createdAt,value
2018-09-20T00:00:41.446Z,9.10
2018-09-20T00:03:09.745Z,8.60
2018-09-20T00:05:38.034Z,9.20
2018-09-20T00:08:06.336Z,9.47
2018-09-20T00:10:34.637Z,9.20
2018-09-20T00:13:02.945Z,8.83
2018-09-20T00:15:31.228Z,9.80
2018-09-20T00:17:59.542Z,8.63
2018-09-20T00:20:27.825Z,9.13
2018-09-20T00:22:56.135Z,9.10
2018-09-20T00:25:24.442Z,8.67
2018-09-20T00:27:52.741Z,8.90
2018-09-20T00:30:21.030Z,8.83
2018-09-20T00:32:49.337Z,8.37
2018-09-20T00:35:17.633Z,9.07
2018-09-20T00:37:45.909Z,8.67
2018-09-20T00:40:14.185Z,9.60
2018-09-20T00:42:42.473Z,9.47
2018-09-20T00:45:10.757Z,8.77
2018-09-20T00:47:39.047Z,9.40
2018-09-20T00:50:07.349Z,8.97
2018-09-20T00:52:35.648Z,8.77
2018-09-20T00:55:03.940Z,8.97
2018-09-20T00:57:32.219Z,9.13
2018-09-20T01:00:00.522Z,8.17
2018-09-20T01:02:28.814Z,8.90
2018-09-20T01:04:57.294Z,8.50
2018-09-20T01:07:25.584Z,8.80
2018-09-20T01:09:53.880Z,8.43
2018-09-20T01:12:22.282Z,8.63
2018-09-20T01:14:50.565Z,8.93
2018-09-20T01:17:18.857Z,9.20
2018-09-20T01:19:47.140Z,8.27
2018-09-20T01:22:15.425Z,8.13
2018-09-20T01:24:43.753Z,8.37
2018-09-20T01:27:12.013Z,8.43
2018-09-20T01:29:40.326Z,8.73
2018-09-20T01:32:08.606Z,8.67
2018-09-20T01:34:36.945Z,8.20
2018-09-20T01:37:05.276Z,8.33
2018-09-20T01:39:33.592Z,7.60
2018-09-20T01:42:01.874Z,8.27
2018-09-20T01:44:30.171Z,8.10
2018-09-20T01:46:58.473Z,8.40
2018-09-20T01:49:26.772Z,7.83
2018-09-20T01:51:55.069Z,8.20
2018-09-20T01:54:23.354Z,8.30
2018-09-20T01:56:51.646Z,8.30
2018-09-20T01:59:19.969Z,7.63
2018-09-20T02:01:48.262Z,7.40
2018-09-20T02:04:16.585Z,7.20
2018-09-20T02:06:44.882Z,7.20
2018-09-20T02:09:13.181Z,7.60
2018-09-20T02:11:41.497Z,7.47
2018-09-20T02:14:09.816Z,7.50
2018-09-20T02:16:38.145Z,7.30
2018-09-20T02:19:06.486Z,7.73
2018-09-20T02:21:34.789Z,7.87
2018-09-20T02:24:03.092Z,7.57
2018-09-20T02:26:31.441Z,7.83
2018-09-20T02:28:59.744Z,7.20
2018-09-20T02:31:28.051Z,7.80
2018-09-20T02:33:56.377Z,8.27
2018-09-20T02:36:24.688Z,6.90
2018-09-20T02:38:53.017Z,7.40
2018-09-20T02:41:21.320Z,7.27
2018-09-20T02:43:49.635Z,7.13
2018-09-20T02:46:17.961Z,7.30
2018-09-20T02:48:46.276Z,7.77
2018-09-20T02:51:14.588Z,7.73
2018-09-20T02:53:42.885Z,7.40
2018-09-20T02:56:11.202Z,7.30
2018-09-20T02:58:39.507Z,6.97
2018-09-20T03:01:07.813Z,7.10
2018-09-20T03:03:36.112Z,6.93
2018-09-20T03:06:04.413Z,7.03
2018-09-20T03:08:32.723Z,7.60
2018-09-20T03:11:01.029Z,7.30
2018-09-20T03:13:29.321Z,7.27
2018-09-20T03:15:57.629Z,7.07
2018-09-20T03:18:25.937Z,6.63
2018-09-20T03:20:54.256Z,7.43
2018-09-20T03:23:22.565Z,8.00
2018-09-20T03:25:50.880Z,7.17
2018-09-20T03:28:19.337Z,7.30
2018-09-20T03:30:47.777Z,7.50
2018-09-20T03:33:16.002Z,7.37
2018-09-20T03:35:44.310Z,7.73
2018-09-20T03:38:12.598Z,8.20
2018-09-20T03:40:40.882Z,8.30
2018-09-20T03:43:09.173Z,7.63
2018-09-20T03:45:37.448Z,7.80
2018-09-20T03:48:05.828Z,7.70
2018-09-20T03:50:34.126Z,7.77
2018-09-20T03:53:02.431Z,7.93
2018-09-20T03:55:30.737Z,7.23
2018-09-20T03:57:59.036Z,7.47
2018-09-20T04:00:27.349Z,7.87
2018-09-20T04:02:55.664Z,7.23
2018-09-20T04:05:23.964Z,8.50
2018-09-20T04:07:52.277Z,7.67
2018-09-20T04:10:20.562Z,8.30
2018-09-20T04:12:48.885Z,7.53
2018-09-20T04:15:17.166Z,7.50
2018-09-20T04:17:45.465Z,8.00
2018-09-20T04:20:13.786Z,6.93
2018-09-20T04:22:42.102Z,7.50
2018-09-20T04:25:10.404Z,7.47
2018-09-20T04:27:38.700Z,7.73
2018-09-20T04:30:07.056Z,7.40
2018-09-20T04:32:35.373Z,8.53
2018-09-20T04:35:03.745Z,6.60
2018-09-20T04:37:32.049Z,6.33
2018-09-20T04:40:00.347Z,7.03
2018-09-20T04:42:28.669Z,7.17
2018-09-20T04:44:57.001Z,7.83
2018-09-20T04:47:25.309Z,7.83
2018-09-20T04:49:53.597Z,8.30
2018-09-20T04:52:21.889Z,7.80
2018-09-20T04:54:50.184Z,7.33
2018-09-20T04:57:18.514Z,8.20
2018-09-20T04:59:46.836Z,8.13
2018-09-20T05:02:15.137Z,7.60
2018-09-20T05:04:43.443Z,8.00
2018-09-20T05:07:11.951Z,9.03
2018-09-20T05:09:40.057Z,7.67
2018-09-20T05:12:08.484Z,7.70
2018-09-20T05:14:36.789Z,7.50
2018-09-20T05:17:05.109Z,7.23
2018-09-20T05:19:33.385Z,7.73
2018-09-20T05:22:01.708Z,7.50
2018-09-20T05:24:29.993Z,7.90
2018-09-20T05:26:58.317Z,7.17
2018-09-20T05:29:26.625Z,7.13
2018-09-20T05:31:54.916Z,8.00
2018-09-20T05:34:23.210Z,7.67
2018-09-20T05:36:51.523Z,7.30
2018-09-20T05:39:19.837Z,7.90
2018-09-20T05:41:48.163Z,7.87
2018-09-20T05:44:16.465Z,7.97
2018-09-20T05:46:44.821Z,7.63
2018-09-20T05:49:13.145Z,8.17
2018-09-20T05:51:41.445Z,7.50
2018-09-20T05:54:09.766Z,7.37
2018-09-20T05:56:38.061Z,6.83
2018-09-20T05:59:06.454Z,7.37
2018-09-20T06:01:34.753Z,7.57
2018-09-20T06:04:03.032Z,7.40
2018-09-20T06:06:31.307Z,7.23
2018-09-20T06:08:59.621Z,7.50
2018-09-20T06:11:27.922Z,7.47
2018-09-20T06:13:56.241Z,6.87
2018-09-20T06:16:24.530Z,7.73
2018-09-20T06:18:52.816Z,7.30
2018-09-20T06:21:21.201Z,7.60
2018-09-20T06:23:49.488Z,7.07
2018-09-20T06:26:17.789Z,7.13
2018-09-20T06:28:46.077Z,7.40
2018-09-20T06:31:14.377Z,7.93
2018-09-20T06:33:42.762Z,6.70
2018-09-20T06:36:11.085Z,7.40
2018-09-20T06:38:39.373Z,6.97
2018-09-20T06:41:07.712Z,7.07
2018-09-20T06:43:36.249Z,6.93
2018-09-20T06:46:04.546Z,7.60
2018-09-20T06:48:32.834Z,6.87
2018-09-20T06:51:01.116Z,7.27
2018-09-20T06:53:29.408Z,7.00
2018-09-20T06:55:57.696Z,7.40
2018-09-20T06:58:25.976Z,7.07
2018-09-20T07:00:54.242Z,6.63
2018-09-20T07:03:22.563Z,6.70
2018-09-20T07:05:50.812Z,6.90
2018-09-20T07:08:19.113Z,6.67
2018-09-20T07:10:47.398Z,6.13
2018-09-20T07:13:15.688Z,6.63
2018-09-20T07:15:43.985Z,6.47
2018-09-20T07:18:12.272Z,6.70
2018-09-20T07:20:40.586Z,6.40
2018-09-20T07:23:08.881Z,7.10
2018-09-20T07:25:37.176Z,6.60
2018-09-20T07:28:05.479Z,6.30
2018-09-20T07:30:33.796Z,6.00
2018-09-20T07:33:02.106Z,5.90
2018-09-20T07:35:30.384Z,6.10
2018-09-20T07:37:58.674Z,6.47
2018-09-20T07:40:26.977Z,6.23
2018-09-20T07:42:55.229Z,5.80
2018-09-20T07:45:23.515Z,5.90
2018-09-20T07:47:51.832Z,5.70
2018-09-20T07:50:20.126Z,5.63
2018-09-20T07:52:48.453Z,5.80
2018-09-20T07:55:16.735Z,5.50
2018-09-20T07:57:45.022Z,5.27
2018-09-20T08:00:13.301Z,5.10
2018-09-20T08:02:41.650Z,5.87
2018-09-20T08:05:10.000Z,5.20
2018-09-20T08:07:38.287Z,5.50
2018-09-20T08:10:06.663Z,5.47
2018-09-20T08:12:34.999Z,5.90
2018-09-20T08:15:03.317Z,5.30
2018-09-20T08:17:31.596Z,5.10
2018-09-20T08:19:59.876Z,5.17
2018-09-20T08:22:28.176Z,5.80
2018-09-20T08:24:56.455Z,5.40
2018-09-20T08:27:24.722Z,4.97
2018-09-20T08:29:53.005Z,5.77
2018-09-20T08:32:21.320Z,5.13
2018-09-20T08:34:49.596Z,5.00
2018-09-20T08:37:17.962Z,5.90
2018-09-20T08:39:46.152Z,5.23
2018-09-20T08:42:14.429Z,5.43
2018-09-20T08:44:42.708Z,5.33
2018-09-20T08:47:11.009Z,5.03
2018-09-20T08:49:39.376Z,5.10
2018-09-20T08:52:07.669Z,4.80
2018-09-20T08:54:35.941Z,5.43
2018-09-20T08:57:04.305Z,7.03
2018-09-20T08:59:32.545Z,5.13
2018-09-20T09:02:00.825Z,8.53
2018-09-20T09:04:29.210Z,6.00
2018-09-20T09:06:57.463Z,7.60
2018-09-20T09:09:25.732Z,7.93
2018-09-20T09:11:54.066Z,6.00
2018-09-20T09:14:22.304Z,5.40
2018-09-20T09:16:50.586Z,7.27
2018-09-20T09:19:18.860Z,13.40
2018-09-20T09:21:47.176Z,5.57
2018-09-20T09:24:15.469Z,5.17
2018-09-20T09:26:43.733Z,5.30
2018-09-20T09:29:12.021Z,5.40
2018-09-20T09:31:40.459Z,6.07
2018-09-20T09:34:08.795Z,5.00
2018-09-20T09:36:37.089Z,5.20
2018-09-20T09:39:08.281Z,4.87
2018-09-20T09:41:36.573Z,5.20
2018-09-20T09:44:04.860Z,4.80
2018-09-20T09:46:33.137Z,5.20
2018-09-20T09:49:01.421Z,4.90
2018-09-20T09:51:29.697Z,4.97
2018-09-20T09:53:58.015Z,5.00
2018-09-20T09:56:26.297Z,5.03
2018-09-20T09:58:54.573Z,4.93
2018-09-20T10:01:22.853Z,5.57
2018-09-20T10:03:51.135Z,4.90
2018-09-20T10:06:19.416Z,4.70
2018-09-20T10:08:47.706Z,5.20
2018-09-20T10:11:15.990Z,5.27
2018-09-20T10:13:44.328Z,5.40
2018-09-20T10:16:12.556Z,5.40
2018-09-20T10:18:40.858Z,5.00
2018-09-20T10:21:09.134Z,5.60
2018-09-20T10:23:37.441Z,5.43
2018-09-20T10:26:05.749Z,5.40
2018-09-20T10:28:34.035Z,4.97
2018-09-20T10:31:02.313Z,5.20
2018-09-20T10:33:30.601Z,5.70
2018-09-20T10:35:58.888Z,5.57
2018-09-20T10:38:27.173Z,5.33
2018-09-20T10:40:55.486Z,5.37
2018-09-20T10:43:23.773Z,5.80
2018-09-20T10:45:52.043Z,5.10
2018-09-20T10:48:20.337Z,5.10
2018-09-20T10:50:48.629Z,5.10
2018-09-20T10:53:16.918Z,4.83
2018-09-20T10:55:45.214Z,4.87
2018-09-20T10:58:13.525Z,4.77
2018-09-20T11:00:41.814Z,4.30
2018-09-20T11:03:10.199Z,4.43
2018-09-20T11:05:38.390Z,4.87
2018-09-20T11:08:06.672Z,4.50
2018-09-20T11:10:34.975Z,4.67
2018-09-20T11:13:31.289Z,4.90
2018-09-20T11:15:59.649Z,4.73
2018-09-20T11:18:27.970Z,4.47
2018-09-20T11:20:56.261Z,4.77
2018-09-20T11:23:24.544Z,6.40
2018-09-20T11:25:53.281Z,11.23
2018-09-20T11:28:21.508Z,5.90
2018-09-20T11:30:49.802Z,5.10
2018-09-20T11:33:18.094Z,4.90
2018-09-20T11:35:46.382Z,4.93
2018-09-20T11:38:14.705Z,17.47
2018-09-20T11:40:43.009Z,5.47
2018-09-20T11:43:11.473Z,6.50
2018-09-20T11:45:39.766Z,8.20
2018-09-20T11:48:08.062Z,5.70
2018-09-20T11:50:36.369Z,4.90
2018-09-20T11:53:04.665Z,4.63
2018-09-20T11:55:32.953Z,5.10
2018-09-20T11:58:01.269Z,4.77
2018-09-20T12:00:29.588Z,4.90
2018-09-20T12:02:57.861Z,4.90
2018-09-20T12:05:26.165Z,6.47
2018-09-20T12:07:54.457Z,4.70
2018-09-20T12:10:22.735Z,4.80
2018-09-20T12:12:51.011Z,4.83
2018-09-20T12:15:19.286Z,4.57
2018-09-20T12:17:47.564Z,5.60
2018-09-20T12:20:15.861Z,5.13
2018-09-20T12:22:44.141Z,5.20
2018-09-20T12:25:12.441Z,4.63
2018-09-20T12:27:40.715Z,4.47
2018-09-20T12:30:09.164Z,4.47
2018-09-20T12:32:37.453Z,5.03
2018-09-20T12:35:05.761Z,4.40
2018-09-20T12:37:38.147Z,4.80
2018-09-20T12:40:07.911Z,4.80
2018-09-20T12:42:36.222Z,4.70
2018-09-20T12:45:04.565Z,4.50
2018-09-20T12:47:33.512Z,4.33
2018-09-20T12:50:01.830Z,4.50
2018-09-20T12:52:30.101Z,4.57
2018-09-20T12:54:58.389Z,4.50
2018-09-20T12:57:26.698Z,4.70
2018-09-20T12:59:55.056Z,5.97
2018-09-20T13:02:23.360Z,4.77
2018-09-20T13:04:51.700Z,8.10
2018-09-20T13:07:20.127Z,5.23
2018-09-20T13:09:48.549Z,4.00
2018-09-20T13:12:17.193Z,9.87
2018-09-20T13:14:45.774Z,4.40
2018-09-20T13:17:14.070Z,4.20
2018-09-20T13:19:42.361Z,4.00
2018-09-20T13:22:10.672Z,3.87
2018-09-20T13:24:38.981Z,4.07
2018-09-20T13:27:07.261Z,4.23
2018-09-20T13:29:35.626Z,4.10
2018-09-20T13:32:03.921Z,4.20
2018-09-20T13:34:32.219Z,3.70
2018-09-20T13:37:00.527Z,3.87
2018-09-20T13:39:28.836Z,4.03
2018-09-20T13:41:57.118Z,3.87
2018-09-20T13:44:25.429Z,3.87
2018-09-20T13:46:53.736Z,4.00
2018-09-20T13:49:22.020Z,3.90
2018-09-20T13:51:50.294Z,3.70
2018-09-20T13:54:18.553Z,3.57
2018-09-20T13:56:46.848Z,3.63
2018-09-20T13:59:15.125Z,3.60
2018-09-20T14:01:43.449Z,3.63
2018-09-20T14:04:11.741Z,4.20
2018-09-20T14:06:40.022Z,4.47
2018-09-20T14:09:09.587Z,3.97
2018-09-20T14:11:37.905Z,3.87
2018-09-20T14:14:06.185Z,3.73
2018-09-20T14:16:34.513Z,3.97
2018-09-20T14:19:02.825Z,3.60
2018-09-20T14:21:31.122Z,3.93
2018-09-20T14:23:59.473Z,3.63
2018-09-20T14:26:27.797Z,3.97
2018-09-20T14:28:56.088Z,3.80
2018-09-20T14:31:24.463Z,3.67
2018-09-20T14:33:52.728Z,3.80
2018-09-20T14:36:21.008Z,3.67
2018-09-20T14:38:49.298Z,3.73
2018-09-20T14:41:17.598Z,3.80
2018-09-20T14:43:45.912Z,3.80
2018-09-20T14:46:14.186Z,3.90
2018-09-20T14:48:42.460Z,3.60
2018-09-20T14:51:10.755Z,3.70
2018-09-20T14:53:39.031Z,4.10
2018-09-20T14:56:07.324Z,3.50
2018-09-20T14:58:36.341Z,3.70
2018-09-20T15:01:06.257Z,3.60
2018-09-20T15:03:34.613Z,3.80
2018-09-20T15:06:02.939Z,3.70
2018-09-20T15:08:31.260Z,3.77
2018-09-20T15:11:00.000Z,3.80
2018-09-20T15:13:28.348Z,3.57
2018-09-20T15:15:56.629Z,3.90
2018-09-20T15:18:24.914Z,3.93
2018-09-20T15:20:53.230Z,3.70
2018-09-20T15:23:21.564Z,4.10
2018-09-20T15:25:49.864Z,3.90
2018-09-20T15:28:18.157Z,4.30
2018-09-20T15:30:46.566Z,4.10
2018-09-20T15:33:14.848Z,4.07
2018-09-20T15:35:43.140Z,4.37
2018-09-20T15:38:11.420Z,4.37
2018-09-20T15:40:39.713Z,4.47
2018-09-20T15:43:07.997Z,4.37
2018-09-20T15:45:36.277Z,4.30
2018-09-20T15:48:04.561Z,4.10
2018-09-20T15:50:32.867Z,4.40
2018-09-20T15:53:01.183Z,4.10
2018-09-20T15:55:29.457Z,4.00
2018-09-20T15:57:57.798Z,3.90
2018-09-20T16:00:26.041Z,3.70
2018-09-20T16:02:54.344Z,3.90
2018-09-20T16:05:22.714Z,3.93
2018-09-20T16:07:51.000Z,4.20
2018-09-20T16:10:19.306Z,4.00
2018-09-20T16:12:47.585Z,3.90
2018-09-20T16:15:15.864Z,4.07
2018-09-20T16:17:44.135Z,3.80
2018-09-20T16:20:12.423Z,4.83
2018-09-20T16:22:40.685Z,4.00
2018-09-20T16:25:09.049Z,4.03
2018-09-20T16:27:37.701Z,4.43
2018-09-20T16:30:51.860Z,4.13
2018-09-20T16:33:48.514Z,3.80
2018-09-20T16:36:30.110Z,3.90
2018-09-20T16:39:03.190Z,4.13
2018-09-20T16:41:35.982Z,3.90
2018-09-20T16:44:04.617Z,4.37
2018-09-20T16:46:32.900Z,4.40
2018-09-20T16:49:01.186Z,3.83
2018-09-20T16:51:29.473Z,4.40
2018-09-20T16:53:57.786Z,4.33
2018-09-20T16:56:26.158Z,7.63
2018-09-20T16:58:55.106Z,8.27
2018-09-20T17:01:23.829Z,11.87
2018-09-20T17:03:52.130Z,6.33
2018-09-20T17:06:20.757Z,4.77
2018-09-20T17:08:49.749Z,5.33
2018-09-20T17:11:18.066Z,6.03
2018-09-20T17:13:46.389Z,5.47
2018-09-20T17:16:14.823Z,5.00
2018-09-20T17:18:43.076Z,4.83
2018-09-20T17:21:11.386Z,7.80
2018-09-20T17:23:39.835Z,5.97
2018-09-20T17:26:08.092Z,5.93
2018-09-20T17:28:36.576Z,5.37
2018-09-20T17:31:05.084Z,6.37
2018-09-20T17:33:33.429Z,6.53
2018-09-20T17:36:02.000Z,5.73
2018-09-20T17:38:31.187Z,5.90
2018-09-20T17:41:10.501Z,6.57
2018-09-20T17:43:49.373Z,6.20
2018-09-20T17:46:17.710Z,6.20
2018-09-20T17:48:46.080Z,6.07
2018-09-20T17:51:15.437Z,6.27
2018-09-20T17:53:44.373Z,5.90
2018-09-20T17:56:13.097Z,6.10
2018-09-20T17:58:42.242Z,5.90
2018-09-20T18:01:10.526Z,6.03
2018-09-20T18:03:38.805Z,6.30
2018-09-20T18:06:07.141Z,6.10
2018-09-20T18:08:35.521Z,6.20
2018-09-20T18:11:03.917Z,6.33
2018-09-20T18:13:32.229Z,5.97
2018-09-20T18:16:00.562Z,6.80
2018-09-20T18:18:28.907Z,6.43
2018-09-20T18:20:57.349Z,6.40
2018-09-20T18:23:25.673Z,6.50
2018-09-20T18:25:53.981Z,6.53
2018-09-20T18:28:22.308Z,6.60
2018-09-20T18:30:50.664Z,6.60
2018-09-20T18:33:18.949Z,6.77
2018-09-20T18:35:47.276Z,6.83
2018-09-20T18:38:15.816Z,7.07
2018-09-20T18:40:44.121Z,7.07
2018-09-20T18:43:12.481Z,7.30
2018-09-20T18:45:40.800Z,6.80
2018-09-20T18:48:09.133Z,6.57
2018-09-20T18:50:37.411Z,7.17
2018-09-20T18:53:05.785Z,8.43
2018-09-20T18:55:34.165Z,10.73
2018-09-20T18:58:02.413Z,7.47
2018-09-20T19:00:30.773Z,8.40
2018-09-20T19:02:59.065Z,7.70
2018-09-20T19:05:27.377Z,8.00
2018-09-20T19:07:57.057Z,7.63
2018-09-20T19:10:25.393Z,8.00
2018-09-20T19:12:53.728Z,8.23
2018-09-20T19:15:22.013Z,7.10
2018-09-20T19:17:50.325Z,7.83
2018-09-20T19:20:18.624Z,9.03
2018-09-20T19:22:46.934Z,8.77
2018-09-20T19:25:15.225Z,8.47
2018-09-20T19:27:43.617Z,8.63
2018-09-20T19:30:11.812Z,7.23
2018-09-20T19:32:40.110Z,7.83
2018-09-20T19:35:08.424Z,7.87
2018-09-20T19:37:36.737Z,8.80
2018-09-20T19:40:05.090Z,8.40
2018-09-20T19:42:33.386Z,8.37
2018-09-20T19:45:01.689Z,8.20
2018-09-20T19:47:29.957Z,8.47
2018-09-20T19:49:58.269Z,9.33
2018-09-20T19:52:26.558Z,8.90
2018-09-20T19:54:54.902Z,8.83
2018-09-20T19:57:23.161Z,10.03
2018-09-20T19:59:51.551Z,9.23
2018-09-20T20:02:19.893Z,9.97
2018-09-20T20:04:48.220Z,10.10
2018-09-20T20:07:16.525Z,10.00
2018-09-20T20:09:44.837Z,9.13
2018-09-20T20:12:13.141Z,9.60
2018-09-20T20:14:41.451Z,8.83
2018-09-20T20:17:10.481Z,10.33
2018-09-20T20:19:38.812Z,9.87
2018-09-20T20:22:09.558Z,9.53
2018-09-20T20:24:37.845Z,9.90
2018-09-20T20:27:06.176Z,9.77
2018-09-20T20:29:34.484Z,9.57
2018-09-20T20:32:02.810Z,9.47
2018-09-20T20:34:32.021Z,9.27
2018-09-20T20:37:00.337Z,9.60
2018-09-20T20:39:31.590Z,10.60
2018-09-20T20:42:00.652Z,9.83
2018-09-20T20:44:28.978Z,10.00
2018-09-20T20:46:57.297Z,10.47
2018-09-20T20:49:25.591Z,9.93
2018-09-20T20:51:53.980Z,9.93
2018-09-20T20:54:22.273Z,9.63
2018-09-20T20:56:50.580Z,9.27
2018-09-20T20:59:18.968Z,9.90
2018-09-20T21:01:47.296Z,10.27
2018-09-20T21:04:15.580Z,10.17
2018-09-20T21:06:43.872Z,9.80
2018-09-20T21:09:12.156Z,10.80
2018-09-20T21:11:40.441Z,10.60
2018-09-20T21:14:08.735Z,9.70
2018-09-20T21:16:37.013Z,9.60
2018-09-20T21:19:05.309Z,9.43
2018-09-20T21:21:33.660Z,8.27
2018-09-20T21:24:02.072Z,9.00
2018-09-20T21:26:30.383Z,10.13
2018-09-20T21:28:58.682Z,10.30
2018-09-20T21:31:27.297Z,10.43
2018-09-20T21:33:55.589Z,10.30
2018-09-20T21:36:24.577Z,10.47
2018-09-20T21:38:52.898Z,9.60
2018-09-20T21:41:21.283Z,9.73
2018-09-20T21:43:49.621Z,9.20
2018-09-20T21:46:17.913Z,9.87
2018-09-20T21:48:46.250Z,10.17
2018-09-20T21:51:14.585Z,9.80
2018-09-20T21:53:42.928Z,9.67
2018-09-20T21:56:11.218Z,10.20
2018-09-20T21:58:39.575Z,11.50
2018-09-20T22:01:12.011Z,10.00
2018-09-20T22:03:40.324Z,10.07
2018-09-20T22:06:08.706Z,10.10
2018-09-20T22:08:37.097Z,10.43
2018-09-20T22:11:05.428Z,10.90
2018-09-20T22:13:33.729Z,10.20
2018-09-20T22:16:02.045Z,9.80
2018-09-20T22:18:30.345Z,10.10
2018-09-20T22:20:58.660Z,10.20
2018-09-20T22:23:26.970Z,10.43
2018-09-20T22:25:55.290Z,10.27
2018-09-20T22:28:23.589Z,10.97
2018-09-20T22:30:51.897Z,9.97
2018-09-20T22:33:20.214Z,10.40
2018-09-20T22:35:48.553Z,9.10
2018-09-20T22:38:16.856Z,10.40
2018-09-20T22:40:45.157Z,9.07
2018-09-20T22:43:13.450Z,9.97
2018-09-20T22:45:41.748Z,9.30
2018-09-20T22:48:10.044Z,9.60
2018-09-20T22:50:38.375Z,9.70
2018-09-20T22:53:07.135Z,10.10
2018-09-20T22:55:35.469Z,10.10
2018-09-20T22:58:03.796Z,9.50
2018-09-20T23:00:32.090Z,9.53
2018-09-20T23:03:00.393Z,9.73
2018-09-20T23:05:28.701Z,9.47
2018-09-20T23:07:56.968Z,9.37
2018-09-20T23:10:25.248Z,10.47
2018-09-20T23:12:53.541Z,10.47
2018-09-20T23:15:21.813Z,9.93
2018-09-20T23:17:50.113Z,10.30
2018-09-20T23:20:18.433Z,10.07
2018-09-20T23:22:46.705Z,9.40
2018-09-20T23:25:15.035Z,10.00
2018-09-20T23:27:43.303Z,9.43
2018-09-20T23:30:11.601Z,9.70
2018-09-20T23:32:39.893Z,9.37
2018-09-20T23:35:08.248Z,9.60
2018-09-20T23:37:36.522Z,9.50
2018-09-20T23:40:04.848Z,9.50
2018-09-20T23:42:33.131Z,9.20
2018-09-20T23:45:01.430Z,10.33
2018-09-20T23:47:29.705Z,9.30
2018-09-20T23:49:57.983Z,9.20
2018-09-20T23:52:26.308Z,9.03
2018-09-20T23:54:54.588Z,9.03
2018-09-20T23:57:22.876Z,8.77
2018-09-20T23:59:51.188Z,9.10
