createdAt,value
2018-11-28T00:00:59.495Z,99.90
2018-11-28T00:03:34.098Z,99.90
2018-11-28T00:06:08.929Z,99.90
2018-11-28T00:08:43.821Z,99.90
2018-11-28T00:11:18.476Z,99.90
2018-11-28T00:13:53.313Z,99.90
2018-11-28T00:16:28.116Z,99.90
2018-11-28T00:19:02.660Z,99.90
2018-11-28T00:21:37.193Z,99.90
2018-11-28T00:24:11.761Z,99.90
2018-11-28T00:26:46.483Z,99.90
2018-11-28T00:29:20.960Z,99.90
2018-11-28T00:31:55.763Z,99.90
2018-11-28T00:34:30.390Z,99.90
2018-11-28T00:37:04.944Z,99.90
2018-11-28T00:39:39.607Z,99.90
2018-11-28T00:42:14.020Z,99.90
2018-11-28T00:44:48.959Z,99.90
2018-11-28T00:47:23.724Z,99.90
2018-11-28T00:49:58.413Z,99.90
2018-11-28T00:52:34.009Z,99.90
2018-11-28T00:55:11.084Z,99.90
2018-11-28T00:57:45.913Z,99.90
2018-11-28T01:00:23.498Z,99.90
2018-11-28T01:02:58.309Z,99.90
2018-11-28T01:05:33.501Z,99.90
2018-11-28T01:08:08.469Z,99.90
2018-11-28T01:10:43.585Z,99.90
2018-11-28T01:13:18.609Z,99.90
2018-11-28T01:15:53.579Z,99.90
2018-11-28T01:18:28.407Z,99.90
2018-11-28T01:21:02.887Z,99.90
2018-11-28T01:23:37.468Z,99.90
2018-11-28T01:26:12.052Z,99.90
2018-11-28T01:28:46.826Z,99.90
2018-11-28T01:31:21.473Z,99.90
2018-11-28T01:33:56.122Z,99.90
2018-11-28T01:36:31.234Z,99.90
2018-11-28T01:39:07.417Z,99.90
2018-11-28T01:41:42.797Z,99.90
2018-11-28T01:44:18.338Z,99.90
2018-11-28T01:46:53.396Z,99.90
2018-11-28T01:49:28.018Z,99.90
2018-11-28T01:52:02.824Z,99.90
2018-11-28T01:54:37.744Z,99.90
2018-11-28T01:57:13.408Z,99.90
2018-11-28T01:59:48.270Z,99.90
2018-11-28T02:02:23.150Z,99.90
2018-11-28T02:04:57.705Z,99.90
2018-11-28T02:07:32.360Z,99.90
2018-11-28T02:10:12.037Z,99.90
2018-11-28T02:12:46.681Z,99.90
2018-11-28T02:15:25.403Z,99.90
2018-11-28T02:18:00.088Z,99.90
2018-11-28T02:20:34.866Z,99.90
2018-11-28T02:23:09.855Z,99.90
2018-11-28T02:25:46.898Z,99.90
2018-11-28T02:28:21.565Z,99.90
2018-11-28T02:30:56.518Z,99.90
2018-11-28T02:33:31.101Z,99.90
2018-11-28T02:36:05.581Z,99.90
2018-11-28T02:38:40.234Z,99.90
2018-11-28T02:41:15.057Z,99.90
2018-11-28T02:43:49.665Z,99.90
2018-11-28T02:46:30.361Z,99.90
2018-11-28T02:49:05.900Z,99.90
2018-11-28T02:51:40.861Z,99.90
2018-11-28T02:54:15.813Z,99.90
2018-11-28T02:56:50.628Z,99.90
2018-11-28T02:59:25.349Z,99.90
2018-11-28T03:02:00.100Z,99.90
2018-11-28T03:04:34.631Z,99.90
2018-11-28T03:07:09.677Z,99.90
2018-11-28T03:09:44.332Z,99.90
2018-11-28T03:12:19.062Z,99.90
2018-11-28T03:14:53.693Z,99.90
2018-11-28T03:17:28.573Z,99.90
2018-11-28T03:20:03.385Z,99.90
2018-11-28T03:22:38.265Z,99.90
2018-11-28T03:25:13.131Z,99.90
2018-11-28T03:27:48.042Z,99.90
2018-11-28T03:30:22.933Z,99.90
2018-11-28T03:32:57.473Z,99.90
2018-11-28T03:35:32.146Z,99.90
2018-11-28T03:38:07.040Z,99.90
2018-11-28T03:40:41.994Z,99.90
2018-11-28T03:43:16.973Z,99.90
2018-11-28T03:45:51.737Z,99.90
2018-11-28T03:48:26.641Z,99.90
2018-11-28T03:51:01.438Z,99.90
2018-11-28T03:53:36.265Z,99.90
2018-11-28T03:56:11.128Z,99.90
2018-11-28T03:58:46.064Z,99.90
2018-11-28T04:01:20.842Z,99.90
2018-11-28T04:03:55.660Z,99.90
2018-11-28T04:06:30.536Z,99.90
2018-11-28T04:09:08.117Z,99.90
2018-11-28T04:11:43.041Z,99.90
2018-11-28T04:14:17.806Z,99.90
2018-11-28T04:16:52.845Z,99.90
2018-11-28T04:19:27.357Z,99.90
2018-11-28T04:22:02.200Z,99.90
2018-11-28T04:24:36.675Z,99.90
2018-11-28T04:27:11.249Z,99.90
2018-11-28T04:29:45.870Z,99.90
2018-11-28T04:32:20.689Z,99.90
2018-11-28T04:34:55.645Z,99.90
2018-11-28T04:37:30.691Z,99.90
2018-11-28T04:40:08.294Z,99.90
2018-11-28T04:42:42.981Z,99.90
2018-11-28T04:45:21.848Z,99.90
2018-11-28T04:47:56.706Z,99.90
2018-11-28T04:50:31.632Z,99.90
2018-11-28T04:53:07.465Z,99.90
2018-11-28T04:55:42.237Z,99.90
2018-11-28T04:58:17.257Z,99.90
2018-11-28T05:00:52.022Z,99.90
2018-11-28T05:03:26.747Z,99.90
2018-11-28T05:06:01.468Z,99.90
2018-11-28T05:08:36.012Z,99.90
2018-11-28T05:11:11.012Z,99.90
2018-11-28T05:13:45.782Z,99.90
2018-11-28T05:16:20.556Z,99.90
2018-11-28T05:18:55.447Z,99.90
2018-11-28T05:21:30.251Z,99.90
2018-11-28T05:24:05.243Z,99.90
2018-11-28T05:26:39.768Z,99.90
2018-11-28T05:29:15.600Z,99.90
2018-11-28T05:31:50.501Z,99.90
2018-11-28T05:34:25.530Z,99.90
2018-11-28T05:37:00.361Z,99.90
2018-11-28T05:39:35.160Z,99.90
2018-11-28T05:42:09.890Z,99.90
2018-11-28T05:44:44.585Z,99.90
2018-11-28T05:47:19.240Z,99.90
2018-11-28T05:49:54.044Z,99.90
2018-11-28T05:52:28.628Z,99.90
2018-11-28T05:55:03.215Z,99.90
2018-11-28T05:57:37.929Z,99.90
2018-11-28T06:00:36.640Z,99.90
2018-11-28T06:03:13.205Z,99.90
2018-11-28T06:05:47.929Z,99.90
2018-11-28T06:08:22.791Z,99.90
2018-11-28T06:10:57.368Z,99.90
2018-11-28T06:13:32.024Z,99.90
2018-11-28T06:16:06.610Z,99.90
2018-11-28T06:18:41.317Z,99.90
2018-11-28T06:21:15.944Z,99.90
2018-11-28T06:23:51.005Z,99.90
2018-11-28T06:26:26.209Z,99.90
2018-11-28T06:29:00.996Z,99.90
2018-11-28T06:31:35.988Z,99.90
2018-11-28T06:34:10.769Z,99.90
2018-11-28T06:36:46.092Z,99.90
2018-11-28T06:39:20.687Z,99.90
2018-11-28T06:41:55.453Z,99.90
2018-11-28T06:44:30.375Z,99.90
2018-11-28T06:47:06.464Z,99.90
2018-11-28T06:49:41.339Z,99.90
2018-11-28T06:52:16.003Z,99.90
2018-11-28T06:54:51.248Z,99.90
2018-11-28T06:57:26.072Z,99.90
2018-11-28T07:00:00.780Z,99.90
2018-11-28T07:02:35.677Z,99.90
2018-11-28T07:05:11.072Z,99.90
2018-11-28T07:07:45.936Z,99.90
2018-11-28T07:10:21.352Z,99.90
2018-11-28T07:12:56.109Z,99.90
2018-11-28T07:15:30.685Z,99.90
2018-11-28T07:18:16.664Z,99.90
2018-11-28T07:20:51.129Z,99.90
2018-11-28T07:23:25.603Z,99.90
2018-11-28T07:26:00.233Z,99.90
2018-11-28T07:28:34.889Z,99.90
2018-11-28T07:31:09.605Z,99.90
2018-11-28T07:33:44.260Z,99.90
2018-11-28T07:36:18.905Z,99.90
2018-11-28T07:38:54.205Z,99.90
2018-11-28T07:41:28.300Z,99.90
2018-11-28T07:44:02.807Z,99.90
2018-11-28T07:46:37.608Z,99.90
2018-11-28T07:49:13.138Z,99.90
2018-11-28T07:51:47.922Z,99.90
2018-11-28T07:54:22.687Z,99.90
2018-11-28T07:56:57.345Z,99.90
2018-11-28T07:59:32.144Z,99.90
2018-11-28T08:02:06.591Z,99.90
2018-11-28T08:04:41.278Z,99.90
2018-11-28T08:07:16.193Z,99.90
2018-11-28T08:09:50.968Z,99.90
2018-11-28T08:12:25.808Z,99.90
2018-11-28T08:15:00.447Z,99.90
2018-11-28T08:17:36.301Z,99.90
2018-11-28T08:20:09.855Z,99.90
2018-11-28T08:22:44.501Z,99.90
2018-11-28T08:25:19.088Z,99.90
2018-11-28T08:27:53.989Z,99.90
2018-11-28T08:30:28.564Z,99.80
2018-11-28T08:33:03.175Z,98.60
2018-11-28T08:35:37.852Z,95.80
2018-11-28T08:38:12.408Z,94.80
2018-11-28T08:40:46.980Z,92.50
2018-11-28T08:43:21.916Z,92.70
2018-11-28T08:45:56.478Z,97.40
2018-11-28T08:48:31.107Z,99.80
2018-11-28T08:51:05.675Z,99.90
2018-11-28T08:53:40.337Z,99.90
2018-11-28T08:56:14.776Z,99.90
2018-11-28T08:58:49.373Z,99.90
2018-11-28T09:01:24.053Z,99.90
2018-11-28T09:03:58.703Z,99.90
2018-11-28T09:06:33.312Z,99.90
2018-11-28T09:09:08.383Z,99.90
2018-11-28T09:11:42.823Z,99.90
2018-11-28T09:14:17.277Z,99.90
2018-11-28T09:16:51.820Z,99.90
2018-11-28T09:19:27.728Z,99.90
2018-11-28T09:22:02.160Z,99.90
2018-11-28T09:24:36.688Z,99.90
2018-11-28T09:27:12.145Z,99.90
2018-11-28T09:29:46.929Z,99.90
2018-11-28T09:32:21.965Z,99.90
2018-11-28T09:34:56.546Z,99.90
2018-11-28T09:37:31.220Z,99.90
2018-11-28T09:40:18.685Z,99.90
2018-11-28T09:42:55.039Z,99.90
2018-11-28T09:45:29.758Z,99.90
2018-11-28T09:48:04.454Z,99.90
2018-11-28T09:50:39.310Z,99.90
2018-11-28T09:53:14.004Z,99.90
2018-11-28T09:55:48.452Z,99.90
2018-11-28T09:58:22.910Z,99.90
2018-11-28T10:00:57.965Z,99.90
2018-11-28T10:03:32.701Z,99.90
2018-11-28T10:06:07.321Z,99.90
2018-11-28T10:08:42.012Z,99.90
2018-11-28T10:11:16.878Z,99.90
2018-11-28T10:13:52.061Z,99.90
2018-11-28T10:16:27.972Z,99.90
2018-11-28T10:19:02.942Z,99.90
2018-11-28T10:21:37.834Z,99.90
2018-11-28T10:24:12.641Z,99.90
2018-11-28T10:26:47.370Z,99.90
2018-11-28T10:29:22.737Z,99.90
2018-11-28T10:31:58.694Z,99.90
2018-11-28T10:34:33.340Z,99.90
2018-11-28T10:37:08.152Z,99.90
2018-11-28T10:39:42.892Z,99.90
2018-11-28T10:42:17.437Z,99.30
2018-11-28T10:44:52.029Z,99.90
2018-11-28T10:47:26.844Z,99.90
2018-11-28T10:50:01.741Z,99.90
2018-11-28T10:52:37.705Z,99.90
2018-11-28T10:55:16.263Z,99.90
2018-11-28T10:57:51.380Z,99.90
2018-11-28T11:00:33.954Z,99.90
2018-11-28T11:03:13.998Z,99.90
2018-11-28T11:05:54.670Z,99.90
2018-11-28T11:08:34.672Z,99.90
2018-11-28T11:11:14.581Z,99.90
2018-11-28T11:13:54.852Z,99.90
2018-11-28T11:16:31.508Z,99.90
2018-11-28T11:19:06.346Z,99.90
2018-11-28T11:21:41.089Z,99.90
2018-11-28T11:24:15.698Z,99.90
2018-11-28T11:26:50.511Z,99.90
2018-11-28T11:29:25.297Z,99.90
2018-11-28T11:32:00.003Z,99.90
2018-11-28T11:34:34.629Z,99.90
2018-11-28T11:37:09.389Z,99.90
2018-11-28T11:39:44.185Z,99.90
2018-11-28T11:42:18.862Z,99.90
2018-11-28T11:44:53.293Z,99.90
2018-11-28T11:47:28.937Z,99.90
2018-11-28T11:50:03.845Z,99.90
2018-11-28T11:52:38.893Z,99.90
2018-11-28T11:55:16.733Z,99.90
2018-11-28T11:57:51.368Z,99.90
2018-11-28T12:00:26.669Z,99.90
2018-11-28T12:03:07.899Z,99.90
2018-11-28T12:05:58.737Z,99.90
2018-11-28T12:08:33.439Z,99.90
2018-11-28T12:11:08.047Z,99.90
2018-11-28T12:13:43.259Z,99.90
2018-11-28T12:16:21.548Z,99.90
2018-11-28T12:18:52.286Z,99.90
2018-11-28T12:21:27.709Z,99.90
2018-11-28T12:24:02.326Z,99.90
2018-11-28T12:26:37.190Z,99.90
2018-11-28T12:29:11.951Z,99.90
2018-11-28T12:31:47.709Z,99.90
2018-11-28T12:34:22.433Z,99.90
2018-11-28T12:36:57.296Z,99.90
2018-11-28T12:39:31.916Z,99.90
2018-11-28T12:42:06.677Z,99.90
2018-11-28T12:44:41.368Z,99.90
2018-11-28T12:47:16.065Z,99.90
2018-11-28T12:49:50.902Z,99.90
2018-11-28T12:52:26.600Z,99.90
2018-11-28T12:55:01.532Z,99.90
2018-11-28T12:57:37.569Z,99.90
2018-11-28T13:00:13.972Z,99.90
2018-11-28T13:02:49.741Z,99.90
2018-11-28T13:05:25.979Z,99.90
2018-11-28T13:08:00.763Z,99.90
2018-11-28T13:10:36.927Z,99.90
2018-11-28T13:13:11.985Z,99.90
2018-11-28T13:15:46.746Z,99.90
2018-11-28T13:18:22.361Z,99.90
2018-11-28T13:20:57.080Z,99.90
2018-11-28T13:23:32.040Z,99.90
2018-11-28T13:26:06.988Z,99.90
2018-11-28T13:28:41.619Z,99.90
2018-11-28T13:31:16.556Z,99.90
2018-11-28T13:33:51.464Z,99.90
2018-11-28T13:36:27.344Z,99.90
2018-11-28T13:39:02.281Z,99.90
2018-11-28T13:41:37.234Z,99.90
2018-11-28T13:44:12.078Z,99.90
2018-11-28T13:46:46.849Z,99.90
2018-11-28T13:49:21.989Z,99.90
2018-11-28T13:51:56.656Z,99.90
2018-11-28T13:54:31.221Z,99.90
2018-11-28T13:57:07.658Z,99.90
2018-11-28T13:59:40.419Z,99.90
2018-11-28T14:02:14.900Z,99.90
2018-11-28T14:04:49.794Z,99.90
2018-11-28T14:07:25.545Z,99.90
2018-11-28T14:10:00.357Z,99.90
2018-11-28T14:12:34.875Z,99.90
2018-11-28T14:15:18.444Z,99.90
2018-11-28T14:17:58.901Z,99.90
2018-11-28T14:20:34.911Z,99.90
2018-11-28T14:23:09.854Z,99.90
2018-11-28T14:25:44.524Z,99.90
2018-11-28T14:28:18.952Z,99.90
2018-11-28T14:30:53.630Z,99.90
2018-11-28T14:33:31.301Z,99.90
2018-11-28T14:36:06.516Z,99.90
2018-11-28T14:38:41.142Z,99.90
2018-11-28T14:41:15.873Z,99.90
2018-11-28T14:43:50.321Z,99.90
2018-11-28T14:46:25.149Z,99.90
2018-11-28T14:48:59.968Z,99.90
2018-11-28T14:51:34.820Z,99.90
2018-11-28T14:54:10.325Z,99.90
2018-11-28T14:56:51.455Z,99.90
2018-11-28T14:59:26.351Z,99.90
2018-11-28T15:02:01.006Z,99.90
2018-11-28T15:04:35.830Z,99.90
2018-11-28T15:07:11.663Z,99.90
2018-11-28T15:09:53.273Z,99.90
2018-11-28T15:12:30.406Z,99.90
2018-11-28T15:15:06.170Z,99.90
2018-11-28T15:17:41.639Z,99.90
2018-11-28T15:20:16.303Z,99.90
2018-11-28T15:22:52.544Z,99.90
2018-11-28T15:25:26.919Z,99.90
2018-11-28T15:28:02.946Z,99.90
2018-11-28T15:30:37.591Z,99.90
2018-11-28T15:33:12.608Z,99.90
2018-11-28T15:35:47.349Z,99.90
2018-11-28T15:38:22.353Z,99.90
2018-11-28T15:43:37.718Z,99.90
2018-11-28T15:46:15.063Z,99.90
2018-11-28T15:48:48.925Z,99.90
2018-11-28T15:51:24.372Z,99.90
2018-11-28T15:53:59.784Z,99.90
2018-11-28T15:56:34.860Z,99.90
2018-11-28T15:59:13.205Z,99.90
2018-11-28T16:01:48.351Z,99.90
2018-11-28T16:04:23.670Z,99.90
2018-11-28T16:06:58.827Z,99.90
2018-11-28T16:10:43.731Z,99.90
2018-11-28T16:13:18.971Z,99.90
2018-11-28T16:15:54.753Z,99.90
2018-11-28T16:18:30.437Z,99.90
2018-11-28T16:21:05.568Z,99.90
2018-11-28T16:23:40.587Z,99.90
2018-11-28T16:26:16.070Z,99.90
2018-11-28T16:28:50.692Z,99.90
2018-11-28T16:31:26.589Z,99.90
2018-11-28T16:34:01.133Z,99.90
2018-11-28T16:36:36.075Z,99.90
2018-11-28T16:39:10.533Z,99.90
2018-11-28T16:41:45.282Z,99.90
2018-11-28T16:44:20.387Z,99.90
2018-11-28T16:46:54.932Z,99.90
2018-11-28T16:49:30.529Z,99.90
2018-11-28T16:52:05.662Z,99.90
2018-11-28T16:54:41.650Z,99.90
2018-11-28T16:57:17.400Z,99.90
2018-11-28T16:59:52.277Z,99.90
2018-11-28T17:02:27.247Z,99.90
2018-11-28T17:05:02.208Z,99.90
2018-11-28T17:07:37.742Z,99.90
2018-11-28T17:10:14.933Z,99.90
2018-11-28T17:12:50.408Z,99.90
2018-11-28T17:15:25.316Z,99.90
2018-11-28T17:18:00.867Z,99.90
2018-11-28T17:20:36.955Z,99.90
2018-11-28T17:23:11.870Z,99.90
2018-11-28T17:25:46.487Z,99.90
2018-11-28T17:28:21.154Z,99.90
2018-11-28T17:30:56.829Z,99.90
2018-11-28T17:33:31.590Z,99.90
2018-11-28T17:36:06.836Z,99.90
2018-11-28T17:38:42.185Z,99.90
2018-11-28T17:41:19.159Z,99.90
2018-11-28T17:43:53.800Z,99.90
2018-11-28T17:46:29.757Z,99.90
2018-11-28T17:49:06.260Z,99.90
2018-11-28T17:51:39.881Z,99.90
2018-11-28T17:54:15.707Z,99.90
2018-11-28T17:56:50.372Z,99.90
2018-11-28T17:59:25.258Z,99.90
2018-11-28T18:02:00.259Z,99.90
2018-11-28T18:04:34.792Z,99.90
2018-11-28T18:07:09.511Z,99.90
2018-11-28T18:09:45.095Z,99.90
2018-11-28T18:12:20.106Z,99.90
2018-11-28T18:14:55.495Z,99.90
2018-11-28T18:17:30.423Z,99.90
2018-11-28T18:20:04.956Z,99.90
2018-11-28T18:22:39.724Z,99.90
2018-11-28T18:25:14.642Z,99.90
2018-11-28T18:27:49.975Z,99.90
2018-11-28T18:30:24.394Z,99.90
2018-11-28T18:32:59.717Z,99.90
2018-11-28T18:35:34.429Z,99.90
2018-11-28T18:38:09.350Z,99.90
2018-11-28T18:40:44.082Z,99.90
2018-11-28T18:43:18.898Z,99.90
2018-11-28T18:45:54.763Z,99.90
2018-11-28T18:48:30.287Z,99.90
2018-11-28T18:51:05.184Z,99.90
2018-11-28T18:53:39.817Z,99.90
2018-11-28T18:56:14.612Z,99.90
2018-11-28T18:58:50.137Z,99.90
2018-11-28T19:01:24.830Z,99.90
2018-11-28T19:03:59.325Z,99.90
2018-11-28T19:06:33.924Z,99.90
2018-11-28T19:09:13.980Z,99.90
2018-11-28T19:11:51.695Z,99.90
2018-11-28T19:14:30.925Z,99.90
2018-11-28T19:17:09.132Z,99.90
2018-11-28T19:19:56.689Z,99.90
2018-11-28T19:22:31.458Z,99.90
2018-11-28T19:25:08.569Z,99.90
2018-11-28T19:27:43.409Z,99.90
2018-11-28T19:33:02.209Z,99.90
2018-11-28T19:34:39.898Z,99.90
2018-11-28T19:35:37.762Z,99.90
2018-11-28T19:38:13.854Z,99.90
2018-11-28T19:40:54.542Z,99.90
2018-11-28T19:43:29.050Z,99.90
2018-11-28T19:46:03.755Z,99.90
2018-11-28T19:48:38.581Z,99.90
2018-11-28T19:51:13.545Z,99.90
2018-11-28T19:53:48.236Z,99.90
2018-11-28T19:56:23.116Z,99.90
2018-11-28T19:59:03.944Z,99.90
2018-11-28T20:01:38.805Z,99.90
2018-11-28T20:04:13.645Z,99.90
2018-11-28T20:06:49.621Z,99.90
2018-11-28T20:09:24.436Z,99.90
2018-11-28T20:11:59.232Z,99.90
2018-11-28T20:14:37.724Z,99.90
2018-11-28T20:17:13.151Z,99.90
2018-11-28T20:19:48.062Z,99.90
2018-11-28T20:22:22.537Z,99.90
2018-11-28T20:24:58.152Z,99.90
2018-11-28T20:27:32.573Z,99.90
2018-11-28T20:30:18.572Z,99.90
2018-11-28T20:32:53.299Z,99.90
2018-11-28T20:35:29.943Z,99.90
2018-11-28T20:38:04.941Z,99.90
2018-11-28T20:40:39.893Z,99.90
2018-11-28T20:43:15.225Z,99.90
2018-11-28T20:45:49.893Z,99.90
2018-11-28T20:48:24.908Z,99.90
2018-11-28T20:50:59.644Z,99.90
2018-11-28T20:53:34.294Z,99.90
2018-11-28T20:56:11.390Z,99.90
2018-11-28T20:58:46.200Z,99.90
2018-11-28T21:01:20.964Z,99.90
2018-11-28T21:03:55.691Z,99.90
2018-11-28T21:06:30.263Z,99.90
2018-11-28T21:09:09.001Z,99.90
2018-11-28T21:11:43.954Z,99.90
2018-11-28T21:14:18.746Z,99.90
2018-11-28T21:16:57.416Z,99.90
2018-11-28T21:19:32.182Z,99.90
2018-11-28T21:22:06.899Z,99.90
2018-11-28T21:24:41.735Z,99.90
2018-11-28T21:27:16.629Z,99.90
2018-11-28T21:29:52.206Z,99.90
2018-11-28T21:32:26.834Z,99.90
2018-11-28T21:35:01.958Z,99.90
2018-11-28T21:37:36.720Z,99.90
2018-11-28T21:40:11.872Z,99.90
2018-11-28T21:42:46.751Z,99.90
2018-11-28T21:45:22.093Z,99.90
2018-11-28T21:47:56.953Z,99.90
2018-11-28T21:50:31.624Z,99.90
2018-11-28T21:53:08.233Z,99.90
2018-11-28T21:55:43.053Z,99.90
2018-11-28T21:58:17.897Z,99.90
2018-11-28T22:00:52.646Z,99.90
2018-11-28T22:03:27.418Z,99.90
2018-11-28T22:06:02.274Z,99.90
2018-11-28T22:08:36.957Z,99.90
2018-11-28T22:11:11.745Z,99.90
2018-11-28T22:13:46.380Z,99.90
2018-11-28T22:16:21.277Z,99.90
2018-11-28T22:19:23.475Z,99.90
2018-11-28T22:26:23.299Z,99.90
2018-11-28T22:29:22.217Z,99.90
2018-11-28T22:32:02.266Z,99.90
2018-11-28T22:34:36.846Z,99.90
2018-11-28T22:37:11.321Z,99.90
2018-11-28T22:39:45.900Z,99.90
2018-11-28T22:42:22.826Z,99.90
2018-11-28T22:44:58.680Z,99.90
2018-11-28T22:47:32.690Z,99.90
2018-11-28T22:50:08.464Z,99.90
2018-11-28T22:52:43.345Z,99.90
2018-11-28T22:55:18.480Z,99.90
2018-11-28T22:57:53.272Z,99.90
2018-11-28T23:00:33.527Z,99.90
2018-11-28T23:03:09.475Z,99.90
2018-11-28T23:05:45.476Z,99.90
2018-11-28T23:08:21.304Z,99.90
2018-11-28T23:10:56.091Z,99.90
2018-11-28T23:13:30.736Z,99.90
2018-11-28T23:16:06.528Z,99.90
2018-11-28T23:18:41.402Z,99.90
2018-11-28T23:21:16.028Z,99.90
2018-11-28T23:23:51.000Z,99.90
2018-11-28T23:26:25.753Z,99.90
2018-11-28T23:29:00.668Z,99.90
2018-11-28T23:31:35.580Z,99.90
2018-11-28T23:34:10.706Z,99.90
2018-11-28T23:36:45.635Z,99.90
2018-11-28T23:39:20.553Z,99.90
2018-11-28T23:41:55.316Z,99.90
2018-11-28T23:44:30.150Z,99.90
2018-11-28T23:47:05.131Z,99.90
2018-11-28T23:49:39.430Z,99.90
2018-11-28T23:52:14.174Z,99.90
2018-11-28T23:54:48.928Z,99.90
2018-11-28T23:57:23.672Z,99.90
2018-11-28T23:59:58.382Z,99.90
