createdAt,value
2022-12-26T00:01:25.763Z,101427.69
2022-12-26T00:03:53.846Z,101418.44
2022-12-26T00:06:24.688Z,101418.75
2022-12-26T00:08:53.714Z,101410.47
2022-12-26T00:11:22.811Z,101411.81
2022-12-26T00:13:55.633Z,101409.06
2022-12-26T00:16:24.568Z,101393.81
2022-12-26T00:18:52.793Z,101397.38
2022-12-26T00:21:21.549Z,101400.41
2022-12-26T00:23:49.919Z,101396.78
2022-12-26T00:26:20.001Z,101406.75
2022-12-26T00:28:48.407Z,101400.97
2022-12-26T00:31:21.320Z,101386.47
2022-12-26T00:33:49.491Z,101394.00
2022-12-26T00:36:20.600Z,101379.09
2022-12-26T00:38:50.698Z,101382.50
2022-12-26T00:41:20.791Z,101372.31
2022-12-26T00:43:48.873Z,101380.28
2022-12-26T00:46:17.775Z,101380.28
2022-12-26T00:48:45.995Z,101374.31
2022-12-26T00:51:15.431Z,101375.53
2022-12-26T00:53:43.447Z,101372.31
2022-12-26T00:56:12.214Z,101386.28
2022-12-26T00:58:42.043Z,101396.41
2022-12-26T01:01:12.599Z,101392.81
2022-12-26T01:03:41.148Z,101395.81
2022-12-26T01:06:08.868Z,101407.75
2022-12-26T01:08:36.693Z,101405.53
2022-12-26T01:11:07.360Z,101401.75
2022-12-26T01:13:36.362Z,101398.97
2022-12-26T01:16:05.545Z,101389.44
2022-12-26T01:18:34.930Z,101374.12
2022-12-26T01:21:06.243Z,101377.94
2022-12-26T01:23:34.313Z,101373.53
2022-12-26T01:26:16.740Z,101375.28
2022-12-26T01:28:49.254Z,101364.41
2022-12-26T01:31:17.957Z,101363.97
2022-12-26T01:33:46.371Z,101370.13
2022-12-26T01:36:15.378Z,101370.69
2022-12-26T01:38:43.528Z,101366.13
2022-12-26T01:41:22.034Z,101367.53
2022-12-26T01:43:59.453Z,101365.91
2022-12-26T01:46:29.954Z,101373.47
2022-12-26T01:49:07.636Z,101365.87
2022-12-26T01:51:39.527Z,101358.41
2022-12-26T01:54:39.202Z,101349.66
2022-12-26T01:56:59.291Z,101350.25
2022-12-26T01:59:30.878Z,101352.63
2022-12-26T02:01:59.988Z,101355.19
2022-12-26T02:04:53.210Z,101347.03
2022-12-26T02:07:22.040Z,101350.06
2022-12-26T02:09:50.136Z,101335.72
2022-12-26T02:12:34.589Z,101340.38
2022-12-26T02:15:10.464Z,101339.75
2022-12-26T02:17:39.858Z,101342.72
2022-12-26T02:20:24.913Z,101333.06
2022-12-26T02:23:38.544Z,101335.97
2022-12-26T02:26:29.220Z,101336.56
2022-12-26T02:29:15.418Z,101329.53
2022-12-26T02:32:07.508Z,101313.06
2022-12-26T02:34:45.328Z,101301.81
2022-12-26T02:37:20.695Z,101301.06
2022-12-26T02:40:03.629Z,101290.50
2022-12-26T02:42:31.482Z,101281.78
2022-12-26T02:45:31.357Z,101271.72
2022-12-26T02:48:20.548Z,101263.13
2022-12-26T02:51:15.019Z,101279.06
2022-12-26T02:54:10.290Z,101278.75
2022-12-26T02:57:01.829Z,101282.03
2022-12-26T02:59:59.395Z,101277.34
2022-12-26T03:03:08.934Z,101281.28
2022-12-26T03:06:01.259Z,101289.12
2022-12-26T03:08:49.532Z,101295.88
2022-12-26T03:11:36.923Z,101296.47
2022-12-26T03:14:17.530Z,101296.22
2022-12-26T03:17:29.457Z,101291.91
2022-12-26T03:20:03.635Z,101290.75
2022-12-26T03:22:38.919Z,101291.44
2022-12-26T03:25:28.880Z,101296.62
2022-12-26T03:27:58.638Z,101298.03
2022-12-26T03:30:44.924Z,101299.38
2022-12-26T03:33:31.601Z,101303.41
2022-12-26T03:36:00.807Z,101292.25
2022-12-26T03:38:55.363Z,101294.06
2022-12-26T03:42:01.564Z,101299.13
2022-12-26T03:44:56.385Z,101299.47
2022-12-26T03:47:58.971Z,101297.25
2022-12-26T03:50:56.531Z,101289.38
2022-12-26T03:53:52.570Z,101295.06
2022-12-26T03:56:48.574Z,101280.47
2022-12-26T03:59:42.025Z,101286.47
2022-12-26T04:02:32.229Z,101278.16
2022-12-26T04:05:22.566Z,101280.03
2022-12-26T04:08:18.534Z,101281.47
2022-12-26T04:11:12.294Z,101289.34
2022-12-26T04:14:18.023Z,101290.41
2022-12-26T04:17:47.445Z,101288.84
2022-12-26T04:20:33.441Z,101281.19
2022-12-26T04:23:34.461Z,101271.00
2022-12-26T04:26:46.985Z,101276.91
2022-12-26T04:29:33.738Z,101274.00
2022-12-26T04:32:38.064Z,101261.78
2022-12-26T04:35:35.785Z,101252.72
2022-12-26T04:38:23.659Z,101259.84
2022-12-26T04:41:16.594Z,101273.06
2022-12-26T04:44:03.819Z,101266.59
2022-12-26T04:46:34.642Z,101267.78
2022-12-26T04:49:27.259Z,101278.81
2022-12-26T04:51:59.960Z,101282.44
2022-12-26T04:54:28.272Z,101268.41
2022-12-26T04:56:56.349Z,101256.69
2022-12-26T04:59:24.500Z,101263.50
2022-12-26T05:02:10.839Z,101263.81
2022-12-26T05:04:57.546Z,101259.31
2022-12-26T05:07:50.016Z,101251.63
2022-12-26T05:10:21.199Z,101256.06
2022-12-26T05:12:49.177Z,101259.69
2022-12-26T05:15:16.835Z,101253.16
2022-12-26T05:18:03.327Z,101262.66
2022-12-26T05:20:49.584Z,101256.12
2022-12-26T05:23:44.633Z,101250.44
2022-12-26T05:26:40.780Z,101250.44
2022-12-26T05:29:09.104Z,101245.41
2022-12-26T05:31:37.406Z,101245.41
2022-12-26T05:34:10.701Z,101235.19
2022-12-26T05:36:51.820Z,101231.66
2022-12-26T05:39:19.831Z,101237.59
2022-12-26T05:41:47.871Z,101241.13
2022-12-26T05:44:15.840Z,101246.56
2022-12-26T05:46:43.721Z,101254.13
2022-12-26T05:49:11.633Z,101248.78
2022-12-26T05:51:39.128Z,101248.94
2022-12-26T05:54:06.721Z,101245.69
2022-12-26T05:56:34.506Z,101238.91
2022-12-26T05:59:02.758Z,101236.47
2022-12-26T06:01:31.019Z,101236.94
2022-12-26T06:03:59.978Z,101233.41
2022-12-26T06:06:28.667Z,101233.06
2022-12-26T06:08:57.511Z,101239.09
2022-12-26T06:11:26.894Z,101236.09
2022-12-26T06:13:55.319Z,101228.44
2022-12-26T06:16:23.365Z,101228.72
2022-12-26T06:18:51.257Z,101220.78
2022-12-26T06:21:20.440Z,101222.25
2022-12-26T06:23:49.325Z,101223.72
2022-12-26T06:26:17.607Z,101216.66
2022-12-26T06:28:45.456Z,101208.88
2022-12-26T06:31:16.143Z,101225.25
2022-12-26T06:33:44.076Z,101225.12
2022-12-26T06:36:14.476Z,101222.16
2022-12-26T06:38:42.663Z,101226.31
2022-12-26T06:41:13.425Z,101211.47
2022-12-26T06:43:41.939Z,101214.81
2022-12-26T06:46:15.197Z,101216.22
2022-12-26T06:48:42.949Z,101217.00
2022-12-26T06:51:20.234Z,101203.88
2022-12-26T06:53:48.851Z,101192.09
2022-12-26T06:56:22.617Z,101197.06
2022-12-26T06:59:00.705Z,101204.69
2022-12-26T07:01:31.109Z,101196.81
2022-12-26T07:04:00.199Z,101206.56
2022-12-26T07:06:31.450Z,101206.00
2022-12-26T07:09:08.572Z,101214.38
2022-12-26T07:11:38.506Z,101215.09
2022-12-26T07:14:06.148Z,101212.63
2022-12-26T07:16:38.347Z,101214.78
2022-12-26T07:19:07.465Z,101207.25
2022-12-26T07:21:40.505Z,101200.56
2022-12-26T07:24:17.032Z,101208.72
2022-12-26T07:26:45.616Z,101204.72
2022-12-26T07:29:14.851Z,101202.97
2022-12-26T07:31:42.865Z,101191.62
2022-12-26T07:34:10.623Z,101183.78
2022-12-26T07:36:38.515Z,101184.88
2022-12-26T07:39:06.252Z,101190.25
2022-12-26T07:41:53.932Z,101188.75
2022-12-26T07:44:21.839Z,101200.91
2022-12-26T07:46:49.667Z,101207.47
2022-12-26T07:49:17.786Z,101203.66
2022-12-26T07:51:45.655Z,101207.16
2022-12-26T07:54:13.858Z,101208.84
2022-12-26T07:56:42.140Z,101218.56
2022-12-26T07:59:17.425Z,101211.19
2022-12-26T08:01:46.044Z,101218.94
2022-12-26T08:04:14.377Z,101223.34
2022-12-26T08:06:41.919Z,101219.72
2022-12-26T08:09:13.505Z,101218.53
2022-12-26T08:11:41.779Z,101215.75
2022-12-26T08:14:11.949Z,101215.78
2022-12-26T08:16:39.942Z,101218.34
2022-12-26T08:19:10.507Z,101218.88
2022-12-26T08:21:39.018Z,101225.34
2022-12-26T08:24:06.729Z,101218.41
2022-12-26T08:26:34.586Z,101214.00
2022-12-26T08:29:02.468Z,101221.25
2022-12-26T08:31:30.058Z,101218.41
2022-12-26T08:33:58.194Z,101208.97
2022-12-26T08:36:25.932Z,101208.47
2022-12-26T08:38:53.854Z,101232.56
2022-12-26T08:41:21.753Z,101237.78
2022-12-26T08:44:25.863Z,101241.56
2022-12-26T08:46:41.229Z,101241.00
2022-12-26T08:49:08.896Z,101240.44
2022-12-26T08:51:36.863Z,101233.34
2022-12-26T08:54:05.326Z,101230.59
2022-12-26T08:56:32.953Z,101231.84
2022-12-26T08:59:00.505Z,101230.50
2022-12-26T09:01:30.748Z,101236.13
2022-12-26T09:04:03.230Z,101228.09
2022-12-26T09:06:38.424Z,101233.91
2022-12-26T09:09:08.648Z,101225.75
2022-12-26T09:11:37.812Z,101229.91
2022-12-26T09:14:06.427Z,101240.22
2022-12-26T09:16:49.175Z,101223.56
2022-12-26T09:19:19.187Z,101224.00
2022-12-26T09:21:48.264Z,101225.38
2022-12-26T09:24:18.467Z,101232.63
2022-12-26T09:26:46.793Z,101236.13
2022-12-26T09:29:14.428Z,101242.63
2022-12-26T09:31:42.739Z,101237.09
2022-12-26T09:34:10.694Z,101233.59
2022-12-26T09:36:38.880Z,101227.81
2022-12-26T09:39:07.457Z,101236.22
2022-12-26T09:42:00.190Z,101230.09
2022-12-26T09:44:46.129Z,101234.66
2022-12-26T09:47:32.338Z,101231.66
2022-12-26T09:50:14.620Z,101219.47
2022-12-26T09:52:47.662Z,101215.28
2022-12-26T09:55:47.103Z,101220.34
2022-12-26T09:58:29.263Z,101215.59
2022-12-26T10:01:11.228Z,101216.19
2022-12-26T10:03:49.018Z,101214.19
2022-12-26T10:06:24.257Z,101217.00
2022-12-26T10:09:12.037Z,101225.00
2022-12-26T10:11:54.870Z,101229.81
2022-12-26T10:14:53.899Z,101228.66
2022-12-26T10:17:46.933Z,101232.34
2022-12-26T10:20:53.093Z,101226.78
2022-12-26T10:23:32.854Z,101217.94
2022-12-26T10:26:09.780Z,101218.06
2022-12-26T10:28:56.622Z,101204.00
2022-12-26T10:31:38.323Z,101206.13
2022-12-26T10:34:05.701Z,101211.34
2022-12-26T10:36:44.287Z,101200.03
2022-12-26T10:39:22.406Z,101202.13
2022-12-26T10:41:54.313Z,101192.66
2022-12-26T10:44:27.373Z,101201.19
2022-12-26T10:47:24.777Z,101189.19
2022-12-26T10:49:53.673Z,101185.13
2022-12-26T10:52:29.995Z,101179.59
2022-12-26T10:55:28.599Z,101167.19
2022-12-26T10:57:52.067Z,101161.94
2022-12-26T11:00:21.271Z,101162.91
2022-12-26T11:03:02.710Z,101166.84
2022-12-26T11:06:05.838Z,101160.62
2022-12-26T11:08:26.452Z,101162.19
2022-12-26T11:11:20.892Z,101155.53
2022-12-26T11:14:03.093Z,101152.22
2022-12-26T11:16:35.595Z,101154.31
2022-12-26T11:19:03.918Z,101150.00
2022-12-26T11:21:32.906Z,101161.28
2022-12-26T11:24:21.070Z,101163.81
2022-12-26T11:26:49.060Z,101161.75
2022-12-26T11:29:22.299Z,101160.19
2022-12-26T11:31:56.457Z,101155.22
2022-12-26T11:34:28.826Z,101157.34
2022-12-26T11:36:56.768Z,101151.53
2022-12-26T11:39:27.550Z,101149.53
2022-12-26T11:41:55.794Z,101150.19
2022-12-26T11:44:33.831Z,101156.50
2022-12-26T11:47:08.503Z,101149.19
2022-12-26T11:49:41.601Z,101142.66
2022-12-26T11:52:37.497Z,101137.16
2022-12-26T11:55:26.713Z,101145.28
2022-12-26T11:58:09.660Z,101136.50
2022-12-26T12:01:05.715Z,101143.25
2022-12-26T12:03:48.557Z,101143.31
2022-12-26T12:06:38.422Z,101148.75
2022-12-26T12:09:39.410Z,101143.34
2022-12-26T12:12:42.301Z,101148.22
2022-12-26T12:15:28.325Z,101141.34
2022-12-26T12:18:05.639Z,101121.37
2022-12-26T12:20:48.870Z,101120.09
2022-12-26T12:23:50.101Z,101114.38
2022-12-26T12:26:33.982Z,101102.91
2022-12-26T12:29:17.894Z,101106.09
2022-12-26T12:32:29.104Z,101106.72
2022-12-26T12:35:12.950Z,101092.25
2022-12-26T12:38:14.536Z,101086.38
2022-12-26T12:41:06.583Z,101096.81
2022-12-26T12:44:11.887Z,101095.63
2022-12-26T12:46:48.504Z,101095.81
2022-12-26T12:49:50.248Z,101092.88
2022-12-26T12:52:17.765Z,101093.94
2022-12-26T12:55:19.655Z,101107.63
2022-12-26T12:57:56.520Z,101098.94
2022-12-26T13:00:42.877Z,101097.84
2022-12-26T13:03:22.686Z,101091.66
2022-12-26T13:06:04.988Z,101085.38
2022-12-26T13:09:02.696Z,101083.09
2022-12-26T13:11:45.789Z,101088.59
2022-12-26T13:14:26.711Z,101078.81
2022-12-26T13:17:04.855Z,101085.47
2022-12-26T13:19:40.675Z,101084.78
2022-12-26T13:22:17.101Z,101085.88
2022-12-26T13:24:51.168Z,101088.56
2022-12-26T13:27:24.717Z,101084.75
2022-12-26T13:29:53.944Z,101089.56
2022-12-26T13:32:24.537Z,101093.44
2022-12-26T13:34:55.421Z,101097.81
2022-12-26T13:37:32.658Z,101099.41
2022-12-26T13:40:01.887Z,101101.22
2022-12-26T13:43:27.058Z,101096.53
2022-12-26T13:45:58.089Z,101098.47
2022-12-26T13:48:26.117Z,101096.41
2022-12-26T13:50:56.423Z,101095.28
2022-12-26T13:53:24.378Z,101086.31
2022-12-26T13:55:54.058Z,101079.84
2022-12-26T13:58:49.245Z,101093.34
2022-12-26T14:01:28.922Z,101097.22
2022-12-26T14:04:21.960Z,101094.53
2022-12-26T14:07:07.642Z,101089.28
2022-12-26T14:09:54.043Z,101086.69
2022-12-26T14:12:43.212Z,101091.41
2022-12-26T14:15:38.601Z,101092.72
2022-12-26T14:18:51.095Z,101098.13
2022-12-26T14:21:19.108Z,101096.03
2022-12-26T14:23:57.048Z,101099.62
2022-12-26T14:26:56.196Z,101110.06
2022-12-26T14:29:34.489Z,101111.94
2022-12-26T14:32:08.346Z,101116.88
2022-12-26T14:34:47.953Z,101113.44
2022-12-26T14:37:54.469Z,101110.78
2022-12-26T14:40:36.523Z,101102.66
2022-12-26T14:43:12.041Z,101098.00
2022-12-26T14:45:47.301Z,101095.09
2022-12-26T14:48:15.396Z,101091.66
2022-12-26T14:50:45.473Z,101080.84
2022-12-26T14:53:27.395Z,101088.31
2022-12-26T14:55:56.812Z,101094.81
2022-12-26T14:58:30.545Z,101092.75
2022-12-26T15:01:12.889Z,101082.00
2022-12-26T15:04:02.710Z,101088.03
2022-12-26T15:06:54.831Z,101088.66
2022-12-26T15:09:59.958Z,101086.31
2022-12-26T15:13:07.806Z,101098.88
2022-12-26T15:16:10.572Z,101104.50
2022-12-26T15:18:50.473Z,101102.88
2022-12-26T15:21:55.753Z,101106.72
2022-12-26T15:28:27.737Z,101098.88
2022-12-26T15:31:10.635Z,101101.59
2022-12-26T15:33:47.551Z,101101.09
2022-12-26T15:36:46.931Z,101104.06
2022-12-26T15:39:36.095Z,101100.91
2022-12-26T15:42:39.484Z,101112.47
2022-12-26T15:45:26.163Z,101106.03
2022-12-26T15:47:59.871Z,101105.25
2022-12-26T15:50:36.597Z,101097.59
2022-12-26T15:53:43.579Z,101105.84
2022-12-26T15:56:17.127Z,101097.31
2022-12-26T15:59:33.019Z,101103.84
2022-12-26T16:02:01.272Z,101106.34
2022-12-26T16:04:39.199Z,101102.56
2022-12-26T16:07:29.802Z,101104.09
2022-12-26T16:09:58.385Z,101116.97
2022-12-26T16:12:29.314Z,101116.19
2022-12-26T16:15:01.646Z,101125.41
2022-12-26T16:17:29.436Z,101117.63
2022-12-26T16:19:59.022Z,101119.84
2022-12-26T16:22:48.377Z,101110.28
2022-12-26T16:25:23.119Z,101108.47
2022-12-26T16:27:54.916Z,101106.66
2022-12-26T16:30:26.866Z,101108.41
2022-12-26T16:32:55.335Z,101104.06
2022-12-26T16:35:27.569Z,101102.81
2022-12-26T16:37:57.954Z,101101.75
2022-12-26T16:40:31.813Z,101102.78
2022-12-26T16:43:07.284Z,101102.31
2022-12-26T16:45:38.207Z,101100.91
2022-12-26T16:48:12.121Z,101106.97
2022-12-26T16:50:51.026Z,101108.81
2022-12-26T16:53:36.345Z,101099.47
2022-12-26T16:56:32.845Z,101097.09
2022-12-26T16:59:19.247Z,101109.06
2022-12-26T17:01:54.063Z,101102.38
2022-12-26T17:04:24.337Z,101096.91
2022-12-26T17:07:08.361Z,101103.97
2022-12-26T17:09:49.822Z,101098.59
2022-12-26T17:12:22.851Z,101099.41
2022-12-26T17:14:52.113Z,101098.75
2022-12-26T17:17:22.986Z,101093.66
2022-12-26T17:19:54.403Z,101093.16
2022-12-26T17:22:33.794Z,101094.91
2022-12-26T17:25:22.055Z,101093.28
2022-12-26T17:28:09.934Z,101086.94
2022-12-26T17:30:42.913Z,101089.97
2022-12-26T17:33:28.789Z,101088.53
2022-12-26T17:39:12.723Z,101080.75
2022-12-26T17:41:54.235Z,101087.94
2022-12-26T17:44:35.723Z,101086.69
2022-12-26T17:47:17.740Z,101079.09
2022-12-26T17:49:46.815Z,101072.00
2022-12-26T17:52:17.011Z,101085.63
2022-12-26T17:54:45.148Z,101078.97
2022-12-26T17:57:21.780Z,101076.78
2022-12-26T17:59:51.325Z,101080.34
2022-12-26T18:02:20.587Z,101077.87
2022-12-26T18:04:50.181Z,101070.06
2022-12-26T18:10:00.959Z,101062.34
2022-12-26T18:12:28.911Z,101073.50
2022-12-26T18:15:02.217Z,101074.59
2022-12-26T18:17:33.403Z,101070.78
2022-12-26T18:20:03.325Z,101063.44
2022-12-26T18:22:31.333Z,101058.38
2022-12-26T18:24:58.929Z,101048.44
2022-12-26T18:27:32.056Z,101043.97
2022-12-26T18:30:01.929Z,101041.34
2022-12-26T18:32:33.090Z,101047.41
2022-12-26T18:35:01.262Z,101032.19
2022-12-26T18:37:30.640Z,101032.34
2022-12-26T18:39:58.305Z,101032.44
2022-12-26T18:42:27.318Z,101035.72
2022-12-26T18:44:55.288Z,101031.16
2022-12-26T18:47:23.058Z,101029.25
2022-12-26T18:49:51.391Z,101028.06
2022-12-26T18:52:19.329Z,101027.94
2022-12-26T18:54:46.883Z,101020.63
2022-12-26T18:57:20.376Z,101023.78
2022-12-26T18:59:48.510Z,101013.66
2022-12-26T19:02:18.799Z,101014.03
2022-12-26T19:04:49.957Z,101015.53
2022-12-26T19:07:20.899Z,101016.09
2022-12-26T19:09:51.181Z,101013.72
2022-12-26T19:12:25.182Z,101021.94
2022-12-26T19:14:53.348Z,101020.78
2022-12-26T19:17:21.642Z,101008.38
2022-12-26T19:19:49.513Z,101015.75
2022-12-26T19:22:17.156Z,101026.66
2022-12-26T19:24:45.875Z,101019.56
2022-12-26T19:27:13.441Z,101014.03
2022-12-26T19:29:41.249Z,101012.50
2022-12-26T19:32:09.740Z,101003.88
2022-12-26T19:34:37.337Z,100996.41
2022-12-26T19:37:05.258Z,100998.12
2022-12-26T19:39:33.141Z,100995.81
2022-12-26T19:42:00.849Z,100998.03
2022-12-26T19:44:30.114Z,100994.66
2022-12-26T19:47:11.415Z,100991.53
2022-12-26T19:49:41.598Z,100990.59
2022-12-26T19:52:13.536Z,100995.38
2022-12-26T19:54:41.365Z,100997.66
2022-12-26T19:57:10.591Z,100994.62
2022-12-26T19:59:38.256Z,100988.44
2022-12-26T20:02:06.179Z,100987.81
2022-12-26T20:04:34.355Z,100987.84
2022-12-26T20:07:02.140Z,100977.91
2022-12-26T20:09:30.363Z,100984.56
2022-12-26T20:11:58.528Z,100981.28
2022-12-26T20:14:27.488Z,100987.50
2022-12-26T20:17:07.266Z,100991.47
2022-12-26T20:19:36.203Z,100992.16
2022-12-26T20:22:04.931Z,100983.38
2022-12-26T20:24:33.193Z,100977.03
2022-12-26T20:27:01.921Z,100973.13
2022-12-26T20:29:29.919Z,100957.06
2022-12-26T20:31:57.833Z,100965.13
2022-12-26T20:34:26.263Z,100973.97
2022-12-26T20:36:53.887Z,100980.66
2022-12-26T20:39:22.758Z,100980.44
2022-12-26T20:41:51.136Z,100983.81
2022-12-26T20:44:19.316Z,100982.94
2022-12-26T20:46:47.252Z,100979.53
2022-12-26T20:49:15.380Z,100984.72
2022-12-26T20:51:44.515Z,100981.91
2022-12-26T20:54:14.383Z,100977.72
2022-12-26T20:56:43.829Z,100973.00
2022-12-26T20:59:11.774Z,100972.19
2022-12-26T21:01:40.383Z,100983.81
2022-12-26T21:04:15.911Z,100994.19
2022-12-26T21:06:45.835Z,100999.06
2022-12-26T21:09:14.315Z,100997.22
2022-12-26T21:11:45.350Z,100984.72
2022-12-26T21:14:17.236Z,100982.34
2022-12-26T21:16:47.761Z,100985.59
2022-12-26T21:19:17.122Z,100989.91
2022-12-26T21:21:47.629Z,100985.38
2022-12-26T21:24:17.763Z,100979.06
2022-12-26T21:26:46.236Z,100982.31
2022-12-26T21:29:20.118Z,100992.59
2022-12-26T21:31:48.800Z,100984.38
2022-12-26T21:34:18.712Z,100978.12
2022-12-26T21:37:06.385Z,100972.50
2022-12-26T21:39:36.797Z,100966.13
2022-12-26T21:42:06.317Z,100971.56
2022-12-26T21:44:35.908Z,100960.59
2022-12-26T21:47:05.263Z,100974.69
2022-12-26T21:49:32.954Z,100980.47
2022-12-26T21:52:01.531Z,100990.03
2022-12-26T21:54:49.309Z,100980.09
2022-12-26T21:57:18.606Z,100973.91
2022-12-26T21:59:58.776Z,100974.69
2022-12-26T22:02:54.131Z,100984.78
2022-12-26T22:05:25.989Z,100980.22
2022-12-26T22:08:01.508Z,100976.41
2022-12-26T22:10:50.650Z,100971.59
2022-12-26T22:13:19.824Z,100964.00
2022-12-26T22:16:03.428Z,100962.31
2022-12-26T22:18:39.055Z,100947.28
2022-12-26T22:21:07.089Z,100940.78
2022-12-26T22:23:35.282Z,100935.37
2022-12-26T22:26:03.455Z,100940.47
2022-12-26T22:28:31.677Z,100956.81
2022-12-26T22:31:00.379Z,100956.47
2022-12-26T22:33:29.389Z,100943.25
2022-12-26T22:36:05.643Z,100955.97
2022-12-26T22:38:34.264Z,100955.41
2022-12-26T22:41:02.990Z,100952.28
2022-12-26T22:43:32.699Z,100947.00
2022-12-26T22:46:00.300Z,100945.47
2022-12-26T22:48:28.564Z,100947.66
2022-12-26T22:50:56.277Z,100951.72
2022-12-26T22:53:25.396Z,100948.19
2022-12-26T22:55:58.637Z,100947.25
2022-12-26T22:58:27.292Z,100945.53
2022-12-26T23:00:55.679Z,100958.38
2022-12-26T23:03:23.826Z,100956.56
2022-12-26T23:05:52.351Z,100943.06
2022-12-26T23:08:26.318Z,100945.37
2022-12-26T23:10:56.841Z,100945.63
2022-12-26T23:13:25.511Z,100952.78
2022-12-26T23:16:09.733Z,100957.28
2022-12-26T23:19:10.123Z,100958.06
2022-12-26T23:21:40.381Z,100948.41
2022-12-26T23:24:21.228Z,100942.47
2022-12-26T23:27:20.950Z,100963.69
2022-12-26T23:30:08.506Z,100969.88
2022-12-26T23:32:37.440Z,100966.91
2022-12-26T23:35:07.171Z,100963.16
2022-12-26T23:37:34.749Z,100953.81
2022-12-26T23:40:03.164Z,100949.41
2022-12-26T23:42:31.136Z,100954.06
2022-12-26T23:44:58.869Z,100955.87
2022-12-26T23:47:26.515Z,100951.72
2022-12-26T23:49:54.362Z,100945.87
2022-12-26T23:52:28.280Z,100944.25
2022-12-26T23:54:58.371Z,100938.97
2022-12-26T23:57:26.380Z,100916.31
2022-12-26T23:59:54.066Z,100911.31
