createdAt,value
2022-11-28T00:01:02.587Z,6.28
2022-11-28T00:04:07.182Z,6.19
2022-11-28T00:07:11.948Z,6.22
2022-11-28T00:10:16.327Z,6.09
2022-11-28T00:13:19.071Z,5.99
2022-11-28T00:16:25.772Z,6.02
2022-11-28T00:19:29.068Z,5.99
2022-11-28T00:22:33.171Z,6.09
2022-11-28T00:25:35.899Z,6.16
2022-11-28T00:28:40.055Z,6.11
2022-11-28T00:31:44.349Z,5.97
2022-11-28T00:34:48.567Z,6.10
2022-11-28T00:37:51.248Z,5.96
2022-11-28T00:41:01.213Z,6.02
2022-11-28T00:44:03.943Z,5.97
2022-11-28T00:47:09.295Z,6.01
2022-11-28T00:50:12.218Z,6.08
2022-11-28T00:53:16.262Z,6.05
2022-11-28T00:56:21.022Z,5.91
2022-11-28T00:59:25.061Z,5.83
2022-11-28T01:02:29.253Z,5.91
2022-11-28T01:05:33.348Z,5.81
2022-11-28T01:08:37.679Z,5.74
2022-11-28T01:11:42.168Z,5.91
2022-11-28T01:14:46.137Z,5.82
2022-11-28T01:17:50.278Z,5.81
2022-11-28T01:20:54.257Z,5.87
2022-11-28T01:23:57.042Z,5.76
2022-11-28T01:26:59.979Z,5.76
2022-11-28T01:30:03.970Z,5.87
2022-11-28T01:33:08.015Z,5.87
2022-11-28T01:39:34.799Z,5.66
2022-11-28T01:42:38.776Z,5.72
2022-11-28T01:45:41.505Z,5.66
2022-11-28T01:48:46.881Z,5.66
2022-11-28T01:51:54.020Z,5.70
2022-11-28T01:55:02.448Z,5.60
2022-11-28T01:58:06.929Z,5.54
2022-11-28T02:01:10.935Z,5.61
2022-11-28T02:04:16.856Z,5.51
2022-11-28T02:07:20.638Z,5.50
2022-11-28T02:10:28.173Z,5.56
2022-11-28T02:13:42.438Z,5.55
2022-11-28T02:16:54.647Z,5.63
2022-11-28T02:20:31.512Z,5.59
2022-11-28T02:24:01.168Z,5.57
2022-11-28T02:27:19.824Z,5.54
2022-11-28T02:30:28.493Z,5.43
2022-11-28T02:33:34.995Z,5.31
2022-11-28T02:36:44.887Z,5.33
2022-11-28T02:39:56.176Z,5.23
2022-11-28T02:43:07.976Z,5.29
2022-11-28T02:46:17.632Z,5.19
2022-11-28T02:49:24.756Z,5.33
2022-11-28T02:52:33.795Z,5.38
2022-11-28T02:55:40.340Z,5.36
2022-11-28T03:02:07.620Z,5.24
2022-11-28T03:05:23.264Z,5.22
2022-11-28T03:08:38.285Z,5.21
2022-11-28T03:11:55.910Z,5.31
2022-11-28T03:15:01.544Z,5.15
2022-11-28T03:18:14.603Z,5.32
2022-11-28T03:21:27.343Z,5.22
2022-11-28T03:24:39.907Z,5.17
2022-11-28T03:27:48.062Z,5.12
2022-11-28T03:34:24.153Z,5.18
2022-11-28T03:37:34.860Z,5.09
2022-11-28T03:40:42.332Z,5.09
2022-11-28T03:43:51.637Z,5.02
2022-11-28T03:46:58.859Z,5.04
2022-11-28T03:50:05.774Z,5.20
2022-11-28T03:53:15.272Z,5.09
2022-11-28T03:56:25.154Z,5.09
2022-11-28T03:59:33.251Z,5.14
2022-11-28T04:02:42.813Z,5.00
2022-11-28T04:05:49.411Z,5.01
2022-11-28T04:09:02.925Z,5.02
2022-11-28T04:12:11.161Z,5.00
2022-11-28T04:15:20.045Z,4.99
2022-11-28T04:18:29.159Z,5.03
2022-11-28T04:21:38.197Z,4.95
2022-11-28T04:24:47.012Z,4.96
2022-11-28T04:27:57.395Z,4.98
2022-11-28T04:31:02.639Z,4.98
2022-11-28T04:34:09.811Z,4.94
2022-11-28T04:37:15.402Z,5.01
2022-11-28T04:40:22.152Z,4.92
2022-11-28T04:43:29.146Z,5.08
2022-11-28T04:46:36.620Z,5.07
2022-11-28T04:49:41.495Z,5.07
2022-11-28T04:52:52.142Z,5.24
2022-11-28T04:56:02.768Z,5.07
2022-11-28T04:59:07.978Z,5.02
2022-11-28T05:02:14.433Z,5.03
2022-11-28T05:05:21.611Z,5.05
2022-11-28T05:08:24.421Z,5.24
2022-11-28T05:11:30.697Z,5.28
2022-11-28T05:14:34.824Z,5.29
2022-11-28T05:17:42.432Z,5.34
2022-11-28T05:20:47.244Z,5.41
2022-11-28T05:23:50.375Z,5.32
2022-11-28T05:26:55.738Z,5.29
2022-11-28T05:29:58.580Z,5.30
2022-11-28T05:33:02.124Z,5.24
2022-11-28T05:36:11.376Z,5.20
2022-11-28T05:39:15.811Z,5.27
2022-11-28T05:42:21.239Z,5.26
2022-11-28T05:45:24.341Z,5.33
2022-11-28T05:48:28.406Z,5.32
2022-11-28T05:51:31.124Z,5.37
2022-11-28T05:54:34.048Z,5.40
2022-11-28T05:57:40.335Z,5.35
2022-11-28T06:00:43.560Z,5.45
2022-11-28T06:03:48.116Z,5.53
2022-11-28T06:10:58.056Z,5.15
2022-11-28T06:14:03.280Z,5.22
2022-11-28T06:17:05.965Z,5.13
2022-11-28T06:20:10.918Z,5.26
2022-11-28T06:23:13.783Z,5.22
2022-11-28T06:26:20.217Z,5.19
2022-11-28T06:29:25.540Z,5.17
2022-11-28T06:32:28.423Z,5.21
2022-11-28T06:35:32.422Z,5.05
2022-11-28T06:38:35.748Z,5.17
2022-11-28T06:41:39.436Z,5.12
2022-11-28T06:44:44.925Z,4.97
2022-11-28T06:47:48.100Z,5.09
2022-11-28T06:50:52.762Z,5.18
2022-11-28T06:53:55.667Z,5.10
2022-11-28T06:56:58.387Z,5.20
2022-11-28T07:00:02.616Z,5.11
2022-11-28T07:03:05.349Z,5.00
2022-11-28T07:12:55.001Z,5.12
2022-11-28T07:16:00.402Z,5.04
2022-11-28T07:19:05.569Z,4.98
2022-11-28T07:22:08.296Z,4.94
2022-11-28T07:25:11.289Z,5.19
2022-11-28T07:28:14.111Z,5.00
2022-11-28T07:31:19.766Z,5.12
2022-11-28T07:34:22.632Z,5.36
2022-11-28T07:37:25.528Z,5.14
2022-11-28T07:40:28.483Z,5.17
2022-11-28T07:43:32.698Z,5.30
2022-11-28T07:46:38.095Z,5.44
2022-11-28T07:49:41.152Z,5.26
2022-11-28T07:52:45.384Z,5.25
2022-11-28T07:55:48.140Z,5.28
2022-11-28T08:02:14.102Z,5.44
2022-11-28T08:08:38.812Z,5.44
2022-11-28T08:11:43.396Z,5.39
2022-11-28T08:14:46.152Z,5.37
2022-11-28T08:17:51.520Z,5.66
2022-11-28T08:20:55.664Z,5.70
2022-11-28T08:24:01.046Z,5.57
2022-11-28T08:27:05.026Z,5.46
2022-11-28T08:30:09.281Z,5.71
2022-11-28T08:33:13.771Z,5.46
2022-11-28T08:36:20.334Z,5.55
2022-11-28T08:39:24.751Z,5.68
2022-11-28T08:42:30.320Z,5.61
2022-11-28T08:45:33.315Z,5.78
2022-11-28T08:48:39.289Z,5.82
2022-11-28T08:51:42.026Z,5.65
2022-11-28T08:54:46.508Z,5.93
2022-11-28T08:57:49.206Z,6.01
2022-11-28T09:00:52.135Z,6.00
2022-11-28T09:03:58.653Z,6.07
2022-11-28T09:07:01.458Z,6.03
2022-11-28T09:13:27.816Z,5.97
2022-11-28T09:16:31.922Z,5.94
2022-11-28T09:19:36.077Z,6.10
2022-11-28T09:22:40.057Z,6.24
2022-11-28T09:25:42.872Z,6.12
2022-11-28T09:28:46.111Z,6.17
2022-11-28T09:31:48.870Z,6.35
2022-11-28T09:34:52.927Z,6.60
2022-11-28T09:37:56.956Z,6.34
2022-11-28T09:41:00.038Z,6.43
2022-11-28T09:44:09.298Z,6.33
2022-11-28T09:47:19.689Z,6.48
2022-11-28T09:50:26.389Z,6.45
2022-11-28T09:56:58.029Z,6.52
2022-11-28T10:00:00.888Z,6.63
2022-11-28T10:03:27.799Z,6.65
2022-11-28T10:06:42.890Z,6.47
2022-11-28T10:09:56.516Z,6.47
2022-11-28T10:13:09.179Z,6.49
2022-11-28T10:16:17.356Z,6.52
2022-11-28T10:22:58.891Z,6.59
2022-11-28T10:26:08.662Z,6.64
2022-11-28T10:29:23.770Z,6.63
2022-11-28T10:32:35.437Z,6.71
2022-11-28T10:35:45.628Z,6.81
2022-11-28T10:38:51.152Z,6.87
2022-11-28T10:42:14.979Z,6.90
2022-11-28T10:45:27.741Z,6.94
2022-11-28T10:48:41.915Z,6.83
2022-11-28T10:51:53.072Z,6.83
2022-11-28T10:55:16.577Z,6.97
2022-11-28T10:58:25.736Z,7.11
2022-11-28T11:01:32.505Z,7.10
2022-11-28T11:04:39.389Z,7.22
2022-11-28T11:07:48.098Z,7.20
2022-11-28T11:10:55.420Z,7.24
2022-11-28T11:14:01.365Z,7.40
2022-11-28T11:17:05.783Z,7.53
2022-11-28T11:20:34.759Z,7.43
2022-11-28T11:23:38.546Z,7.50
2022-11-28T11:26:45.567Z,7.43
2022-11-28T11:29:51.487Z,7.57
2022-11-28T11:32:57.196Z,7.43
2022-11-28T11:36:02.163Z,7.59
2022-11-28T11:39:17.976Z,7.57
2022-11-28T11:42:25.477Z,7.56
2022-11-28T11:45:31.742Z,7.53
2022-11-28T11:48:41.449Z,7.54
2022-11-28T11:51:44.291Z,7.76
2022-11-28T11:54:59.172Z,7.69
2022-11-28T11:58:06.211Z,7.62
2022-11-28T12:01:12.257Z,7.62
2022-11-28T12:04:43.872Z,7.42
2022-11-28T12:07:51.691Z,7.43
2022-11-28T12:11:04.677Z,7.43
2022-11-28T12:14:27.147Z,7.40
2022-11-28T12:17:49.594Z,7.33
2022-11-28T12:21:07.518Z,7.38
2022-11-28T12:24:15.342Z,7.31
2022-11-28T12:27:30.363Z,7.59
2022-11-28T12:30:51.393Z,7.44
2022-11-28T12:34:05.650Z,7.19
2022-11-28T12:37:29.418Z,7.31
2022-11-28T12:41:00.556Z,7.33
2022-11-28T12:44:12.751Z,7.38
2022-11-28T12:47:28.376Z,7.47
2022-11-28T12:50:36.415Z,7.59
2022-11-28T12:54:14.354Z,7.72
2022-11-28T12:57:26.313Z,7.62
2022-11-28T13:00:29.830Z,7.55
2022-11-28T13:03:52.924Z,7.64
2022-11-28T13:07:06.043Z,7.50
2022-11-28T13:10:18.747Z,7.52
2022-11-28T13:13:27.068Z,7.51
2022-11-28T13:16:37.178Z,7.54
2022-11-28T13:19:51.770Z,7.68
2022-11-28T13:23:05.448Z,7.46
2022-11-28T13:26:17.499Z,7.45
2022-11-28T13:29:27.846Z,7.33
2022-11-28T13:32:40.800Z,7.38
2022-11-28T13:35:47.528Z,7.38
2022-11-28T13:39:11.791Z,7.32
2022-11-28T13:45:48.403Z,7.27
2022-11-28T13:49:14.381Z,7.32
2022-11-28T13:52:36.310Z,7.35
2022-11-28T13:55:41.344Z,7.21
2022-11-28T13:58:51.222Z,7.45
2022-11-28T14:02:00.918Z,7.16
2022-11-28T14:05:04.705Z,7.00
2022-11-28T14:08:10.530Z,6.94
2022-11-28T14:11:28.181Z,7.00
2022-11-28T14:14:51.005Z,7.07
2022-11-28T14:18:31.911Z,6.95
2022-11-28T14:21:49.898Z,6.91
2022-11-28T14:24:57.920Z,6.92
2022-11-28T14:28:05.082Z,6.70
2022-11-28T14:31:25.751Z,6.85
2022-11-28T14:34:43.626Z,6.85
2022-11-28T14:37:52.753Z,6.54
2022-11-28T14:41:06.671Z,6.59
2022-11-28T14:44:49.510Z,6.59
2022-11-28T14:52:22.955Z,6.53
2022-11-28T14:55:26.229Z,6.40
2022-11-28T14:58:30.401Z,6.23
2022-11-28T15:01:53.564Z,6.15
2022-11-28T15:05:10.546Z,6.20
2022-11-28T15:08:37.861Z,6.50
2022-11-28T15:11:59.822Z,6.52
2022-11-28T15:15:07.935Z,6.27
2022-11-28T15:18:13.385Z,6.26
2022-11-28T15:21:17.925Z,6.26
2022-11-28T15:27:48.654Z,6.18
2022-11-28T15:30:54.131Z,6.19
2022-11-28T15:33:58.139Z,6.15
2022-11-28T15:37:03.578Z,6.15
2022-11-28T15:40:08.820Z,6.12
2022-11-28T15:43:15.493Z,6.11
2022-11-28T15:46:26.330Z,6.08
2022-11-28T15:49:31.092Z,5.95
2022-11-28T15:52:35.071Z,5.85
2022-11-28T15:55:37.875Z,5.91
2022-11-28T15:58:43.596Z,5.95
2022-11-28T16:01:47.991Z,5.88
2022-11-28T16:04:55.748Z,5.93
2022-11-28T16:07:58.592Z,5.87
2022-11-28T16:11:05.607Z,5.83
2022-11-28T16:14:12.808Z,5.82
2022-11-28T16:17:21.965Z,5.78
2022-11-28T16:20:27.059Z,5.67
2022-11-28T16:23:33.487Z,5.68
2022-11-28T16:26:38.298Z,5.65
2022-11-28T16:29:48.570Z,5.93
2022-11-28T16:32:53.981Z,5.89
2022-11-28T16:36:10.103Z,5.78
2022-11-28T16:39:16.637Z,5.83
2022-11-28T16:42:20.184Z,5.79
2022-11-28T16:45:25.977Z,5.65
2022-11-28T16:48:34.664Z,5.77
2022-11-28T16:51:39.412Z,5.60
2022-11-28T16:54:43.387Z,5.64
2022-11-28T16:57:48.735Z,5.58
2022-11-28T17:01:02.867Z,5.62
2022-11-28T17:04:08.289Z,5.62
2022-11-28T17:07:13.703Z,5.62
2022-11-28T17:10:16.559Z,5.59
2022-11-28T17:13:19.305Z,5.66
2022-11-28T17:16:25.729Z,5.69
2022-11-28T17:19:31.108Z,5.65
2022-11-28T17:22:40.705Z,5.68
2022-11-28T17:25:45.378Z,5.46
2022-11-28T17:28:48.117Z,5.50
2022-11-28T17:35:20.522Z,5.62
2022-11-28T17:38:23.243Z,5.72
2022-11-28T17:41:27.929Z,5.62
2022-11-28T17:44:33.192Z,5.45
2022-11-28T17:47:37.097Z,5.48
2022-11-28T17:50:43.084Z,5.48
2022-11-28T17:53:45.817Z,5.59
2022-11-28T17:56:49.823Z,5.41
2022-11-28T17:59:54.916Z,5.48
2022-11-28T18:02:58.714Z,5.56
2022-11-28T18:06:04.049Z,5.51
2022-11-28T18:09:11.915Z,5.42
2022-11-28T18:12:15.215Z,5.40
2022-11-28T18:15:18.130Z,5.43
2022-11-28T18:18:22.080Z,5.47
2022-11-28T18:21:26.719Z,5.53
2022-11-28T18:24:30.694Z,5.56
2022-11-28T18:27:33.355Z,5.39
2022-11-28T18:30:37.615Z,5.31
2022-11-28T18:33:40.689Z,5.41
2022-11-28T18:36:44.787Z,5.36
2022-11-28T18:39:47.539Z,5.44
2022-11-28T18:42:51.214Z,5.57
2022-11-28T18:45:53.941Z,5.55
2022-11-28T18:48:58.485Z,5.28
2022-11-28T18:52:02.576Z,5.36
2022-11-28T18:55:06.977Z,5.43
2022-11-28T18:58:09.702Z,5.21
2022-11-28T19:04:36.866Z,5.31
2022-11-28T19:07:42.521Z,5.38
2022-11-28T19:10:45.527Z,5.36
2022-11-28T19:13:51.568Z,5.39
2022-11-28T19:16:54.593Z,5.32
2022-11-28T19:19:59.066Z,5.29
2022-11-28T19:23:04.551Z,5.35
2022-11-28T19:26:09.791Z,5.21
2022-11-28T19:29:15.434Z,5.30
2022-11-28T19:32:19.588Z,5.31
2022-11-28T19:35:23.676Z,5.35
2022-11-28T19:38:27.756Z,5.31
2022-11-28T19:41:33.428Z,5.37
2022-11-28T19:44:36.150Z,5.43
2022-11-28T19:51:02.212Z,5.40
2022-11-28T19:54:06.424Z,5.55
2022-11-28T19:57:11.256Z,5.28
2022-11-28T20:00:15.405Z,5.38
2022-11-28T20:03:19.563Z,5.37
2022-11-28T20:06:24.595Z,5.43
2022-11-28T20:09:29.881Z,5.33
2022-11-28T20:12:32.751Z,5.30
2022-11-28T20:15:37.608Z,5.33
2022-11-28T20:18:43.385Z,5.31
2022-11-28T20:21:46.637Z,5.23
2022-11-28T20:24:50.810Z,5.40
2022-11-28T20:27:55.482Z,5.40
2022-11-28T20:30:58.159Z,5.59
2022-11-28T20:34:01.674Z,5.44
2022-11-28T20:37:04.410Z,5.39
2022-11-28T20:40:11.553Z,5.47
2022-11-28T20:43:14.267Z,5.48
2022-11-28T20:46:20.406Z,5.44
2022-11-28T20:49:23.151Z,5.45
2022-11-28T20:52:27.510Z,5.47
2022-11-28T20:55:32.796Z,5.43
2022-11-28T20:58:36.784Z,5.54
2022-11-28T21:01:39.475Z,5.50
2022-11-28T21:04:43.430Z,5.49
2022-11-28T21:07:47.592Z,5.56
2022-11-28T21:10:51.748Z,5.46
2022-11-28T21:13:57.138Z,5.36
2022-11-28T21:16:59.894Z,5.40
2022-11-28T21:20:03.926Z,5.43
2022-11-28T21:23:07.908Z,5.53
2022-11-28T21:26:13.739Z,5.49
2022-11-28T21:29:17.712Z,5.38
2022-11-28T21:32:21.849Z,5.47
2022-11-28T21:35:24.576Z,5.38
2022-11-28T21:38:28.611Z,5.41
2022-11-28T21:41:34.358Z,5.55
2022-11-28T21:44:38.326Z,5.56
2022-11-28T21:47:42.351Z,5.38
2022-11-28T21:50:48.276Z,5.38
2022-11-28T21:53:53.042Z,5.44
2022-11-28T21:56:57.144Z,5.37
2022-11-28T22:00:01.079Z,5.36
2022-11-28T22:03:10.872Z,5.41
2022-11-28T22:06:19.228Z,5.27
2022-11-28T22:09:23.136Z,5.29
2022-11-28T22:12:27.308Z,5.37
2022-11-28T22:15:31.329Z,5.43
2022-11-28T22:18:34.596Z,5.27
2022-11-28T22:21:56.148Z,5.25
2022-11-28T22:25:00.883Z,5.29
2022-11-28T22:28:05.378Z,5.39
2022-11-28T22:31:10.056Z,5.39
2022-11-28T22:34:12.826Z,5.44
2022-11-28T22:37:16.871Z,5.44
2022-11-28T22:40:21.138Z,5.28
2022-11-28T22:43:26.529Z,5.37
2022-11-28T22:46:30.028Z,5.45
2022-11-28T22:49:34.008Z,5.35
2022-11-28T22:52:36.715Z,5.27
2022-11-28T22:55:40.723Z,5.31
2022-11-28T22:58:46.349Z,5.30
2022-11-28T23:01:50.416Z,5.23
2022-11-28T23:04:54.478Z,5.17
2022-11-28T23:07:58.487Z,5.12
2022-11-28T23:11:05.887Z,5.21
2022-11-28T23:17:34.057Z,5.27
2022-11-28T23:23:59.761Z,5.02
2022-11-28T23:27:03.707Z,5.21
2022-11-28T23:30:10.620Z,5.13
2022-11-28T23:33:14.610Z,5.12
2022-11-28T23:36:19.905Z,5.18
2022-11-28T23:39:23.622Z,5.15
2022-11-28T23:42:27.568Z,5.15
2022-11-28T23:45:31.673Z,5.13
2022-11-28T23:48:35.770Z,5.17
2022-11-28T23:51:39.973Z,5.16
2022-11-28T23:54:44.005Z,5.10
2022-11-28T23:57:48.145Z,5.14
