createdAt,value
2022-11-17T00:00:43.536Z,16.50
2022-11-17T00:03:16.251Z,12.00
2022-11-17T00:05:45.204Z,14.00
2022-11-17T00:08:13.685Z,14.00
2022-11-17T00:10:42.084Z,14.00
2022-11-17T00:13:29.899Z,12.50
2022-11-17T00:15:58.177Z,15.50
2022-11-17T00:18:44.988Z,18.00
2022-11-17T00:21:20.122Z,15.00
2022-11-17T00:23:48.709Z,13.00
2022-11-17T00:26:19.602Z,13.00
2022-11-17T00:28:51.919Z,15.00
2022-11-17T00:31:39.344Z,14.00
2022-11-17T00:34:08.359Z,15.50
2022-11-17T00:36:36.518Z,15.00
2022-11-17T00:39:05.613Z,12.50
2022-11-17T00:41:34.092Z,17.50
2022-11-17T00:44:02.788Z,10.00
2022-11-17T00:46:31.362Z,14.00
2022-11-17T00:48:59.744Z,13.00
2022-11-17T00:51:28.118Z,14.00
2022-11-17T00:53:56.703Z,13.33
2022-11-17T00:56:25.917Z,10.00
2022-11-17T00:58:54.184Z,14.00
2022-11-17T01:01:22.625Z,14.00
2022-11-17T01:03:51.147Z,14.50
2022-11-17T01:06:20.549Z,11.50
2022-11-17T01:08:48.725Z,13.00
2022-11-17T01:11:19.354Z,14.00
2022-11-17T01:13:48.248Z,13.00
2022-11-17T01:16:19.080Z,13.50
2022-11-17T01:18:49.101Z,9.00
2022-11-17T01:21:20.538Z,11.33
2022-11-17T01:23:50.262Z,10.33
2022-11-17T01:26:21.083Z,13.50
2022-11-17T01:28:49.886Z,14.00
2022-11-17T01:31:26.971Z,13.50
2022-11-17T01:33:55.862Z,14.50
2022-11-17T01:36:27.210Z,13.50
2022-11-17T01:38:55.798Z,12.50
2022-11-17T01:41:28.577Z,12.33
2022-11-17T01:43:59.529Z,12.50
2022-11-17T01:46:38.525Z,14.00
2022-11-17T01:49:15.731Z,15.00
2022-11-17T01:51:47.777Z,12.00
2022-11-17T01:54:19.716Z,12.00
2022-11-17T01:56:49.471Z,14.00
2022-11-17T01:59:29.636Z,10.00
2022-11-17T02:01:58.271Z,9.50
2022-11-17T02:04:30.030Z,12.00
2022-11-17T02:07:12.334Z,14.50
2022-11-17T02:09:43.956Z,15.00
2022-11-17T02:12:14.157Z,13.00
2022-11-17T02:14:42.325Z,12.50
2022-11-17T02:17:14.283Z,15.00
2022-11-17T02:19:44.923Z,14.00
2022-11-17T02:22:57.847Z,12.00
2022-11-17T02:25:50.594Z,13.00
2022-11-17T02:28:40.908Z,15.00
2022-11-17T02:31:27.290Z,12.00
2022-11-17T02:34:08.986Z,13.50
2022-11-17T02:36:45.452Z,11.00
2022-11-17T02:39:20.485Z,13.00
2022-11-17T02:41:55.419Z,13.00
2022-11-17T02:44:29.533Z,11.00
2022-11-17T02:47:10.195Z,11.00
2022-11-17T02:49:41.757Z,13.00
2022-11-17T02:52:10.268Z,12.00
2022-11-17T02:54:38.717Z,10.00
2022-11-17T02:57:06.992Z,13.00
2022-11-17T02:59:47.256Z,12.67
2022-11-17T03:02:20.859Z,11.00
2022-11-17T03:05:00.906Z,13.50
2022-11-17T03:08:01.335Z,14.00
2022-11-17T03:11:03.922Z,11.33
2022-11-17T03:13:58.732Z,10.50
2022-11-17T03:16:57.615Z,12.50
2022-11-17T03:19:47.294Z,12.00
2022-11-17T03:22:23.195Z,11.00
2022-11-17T03:25:02.495Z,11.67
2022-11-17T03:27:37.518Z,12.50
2022-11-17T03:30:08.513Z,12.00
2022-11-17T03:32:43.798Z,11.00
2022-11-17T03:35:16.183Z,11.00
2022-11-17T03:37:49.802Z,12.00
2022-11-17T03:40:21.498Z,11.00
2022-11-17T03:42:54.218Z,10.00
2022-11-17T03:45:26.182Z,12.00
2022-11-17T03:48:01.937Z,13.33
2022-11-17T03:50:38.496Z,10.50
2022-11-17T03:53:07.189Z,12.00
2022-11-17T03:56:02.809Z,11.00
2022-11-17T03:58:33.950Z,10.00
2022-11-17T04:01:03.761Z,10.50
2022-11-17T04:03:34.509Z,10.00
2022-11-17T04:06:02.978Z,10.00
2022-11-17T04:08:32.175Z,11.00
2022-11-17T04:11:19.397Z,10.50
2022-11-17T04:14:05.899Z,10.00
2022-11-17T04:16:34.182Z,12.33
2022-11-17T04:19:02.455Z,10.00
2022-11-17T04:21:30.834Z,9.50
2022-11-17T04:23:59.217Z,12.00
2022-11-17T04:26:46.435Z,8.50
2022-11-17T04:29:14.815Z,10.67
2022-11-17T04:31:43.191Z,9.00
2022-11-17T04:34:11.581Z,10.50
2022-11-17T04:36:44.761Z,10.00
2022-11-17T04:39:14.819Z,13.33
2022-11-17T04:41:57.674Z,10.33
2022-11-17T04:44:31.600Z,11.00
2022-11-17T04:47:02.344Z,12.00
2022-11-17T04:49:31.953Z,11.00
2022-11-17T04:52:00.774Z,13.50
2022-11-17T04:54:29.229Z,10.50
2022-11-17T04:56:57.806Z,12.00
2022-11-17T04:59:26.288Z,12.00
2022-11-17T05:01:54.733Z,11.00
2022-11-17T05:04:42.199Z,11.00
2022-11-17T05:07:10.745Z,8.00
2022-11-17T05:09:39.159Z,11.00
2022-11-17T05:12:27.818Z,11.00
2022-11-17T05:14:56.091Z,12.00
2022-11-17T05:17:24.369Z,11.00
2022-11-17T05:19:52.853Z,14.00
2022-11-17T05:22:42.634Z,12.00
2022-11-17T05:25:11.217Z,10.00
2022-11-17T05:27:39.390Z,11.33
2022-11-17T05:30:09.211Z,11.33
2022-11-17T05:32:37.497Z,12.50
2022-11-17T05:35:06.683Z,8.00
2022-11-17T05:37:34.851Z,11.00
2022-11-17T05:40:03.236Z,9.50
2022-11-17T05:42:32.024Z,10.00
2022-11-17T05:45:00.204Z,12.33
2022-11-17T05:47:28.490Z,10.00
2022-11-17T05:49:56.753Z,10.00
2022-11-17T05:52:25.031Z,9.00
2022-11-17T05:54:53.310Z,11.00
2022-11-17T05:57:29.017Z,9.67
2022-11-17T06:00:01.333Z,12.00
2022-11-17T06:02:32.888Z,9.67
2022-11-17T06:05:01.771Z,10.67
2022-11-17T06:07:29.999Z,10.00
2022-11-17T06:09:58.345Z,7.00
2022-11-17T06:12:26.709Z,9.00
2022-11-17T06:14:54.983Z,12.00
2022-11-17T06:17:32.372Z,8.00
2022-11-17T06:20:09.008Z,9.00
2022-11-17T06:22:37.328Z,10.00
2022-11-17T06:25:07.704Z,9.50
2022-11-17T06:27:37.157Z,9.50
2022-11-17T06:30:06.767Z,9.50
2022-11-17T06:32:37.600Z,9.67
2022-11-17T06:35:07.559Z,8.50
2022-11-17T06:37:35.897Z,10.00
2022-11-17T06:40:04.893Z,9.50
2022-11-17T06:42:51.917Z,10.00
2022-11-17T06:45:20.190Z,10.00
2022-11-17T06:47:48.569Z,7.00
2022-11-17T06:50:17.451Z,9.00
2022-11-17T06:52:45.734Z,9.00
2022-11-17T06:55:14.220Z,9.00
2022-11-17T06:57:42.520Z,6.00
2022-11-17T07:00:12.042Z,9.50
2022-11-17T07:02:40.317Z,10.00
2022-11-17T07:05:09.374Z,9.50
2022-11-17T07:07:37.734Z,12.00
2022-11-17T07:10:06.787Z,13.00
2022-11-17T07:12:35.072Z,13.00
2022-11-17T07:15:03.620Z,12.00
2022-11-17T07:17:32.814Z,13.00
2022-11-17T07:20:01.285Z,15.00
2022-11-17T07:22:29.975Z,12.00
2022-11-17T07:24:58.500Z,13.00
2022-11-17T07:27:27.039Z,12.00
2022-11-17T07:29:55.522Z,9.00
2022-11-17T07:32:24.435Z,12.50
2022-11-17T07:34:53.206Z,10.00
2022-11-17T07:37:21.482Z,12.00
2022-11-17T07:39:49.875Z,11.00
2022-11-17T07:42:18.252Z,13.00
2022-11-17T07:44:46.597Z,12.75
2022-11-17T07:47:15.099Z,12.00
2022-11-17T07:49:43.477Z,12.00
2022-11-17T07:52:11.856Z,11.50
2022-11-17T07:54:40.852Z,12.00
2022-11-17T07:57:09.344Z,11.00
2022-11-17T07:59:37.814Z,9.00
2022-11-17T08:02:06.500Z,11.00
2022-11-17T08:04:34.781Z,12.00
2022-11-17T08:07:03.410Z,10.00
2022-11-17T08:09:31.757Z,12.00
2022-11-17T08:12:00.238Z,13.00
2022-11-17T08:14:30.344Z,11.00
2022-11-17T08:16:58.619Z,10.75
2022-11-17T08:19:26.900Z,8.00
2022-11-17T08:21:55.275Z,11.50
2022-11-17T08:24:23.653Z,12.00
2022-11-17T08:26:53.978Z,12.00
2022-11-17T08:29:22.156Z,9.67
2022-11-17T08:31:50.665Z,11.50
2022-11-17T08:34:19.535Z,11.50
2022-11-17T08:36:47.907Z,10.00
2022-11-17T08:39:16.298Z,10.33
2022-11-17T08:41:44.665Z,9.00
2022-11-17T08:44:13.043Z,7.00
2022-11-17T08:46:41.642Z,11.50
2022-11-17T08:49:10.107Z,9.00
2022-11-17T08:51:38.488Z,11.00
2022-11-17T08:54:06.872Z,9.50
2022-11-17T08:56:35.245Z,11.00
2022-11-17T08:59:03.828Z,9.00
2022-11-17T09:01:32.286Z,8.00
2022-11-17T09:04:00.999Z,10.00
2022-11-17T09:06:29.591Z,9.00
2022-11-17T09:08:58.527Z,9.50
2022-11-17T09:11:27.195Z,9.00
2022-11-17T09:13:55.638Z,11.33
2022-11-17T09:16:27.643Z,12.00
2022-11-17T09:18:58.649Z,10.00
2022-11-17T09:21:27.654Z,11.00
2022-11-17T09:23:56.122Z,10.00
2022-11-17T09:26:24.501Z,9.00
2022-11-17T09:28:53.089Z,11.00
2022-11-17T09:31:22.841Z,10.00
2022-11-17T09:33:51.542Z,12.00
2022-11-17T09:36:20.066Z,10.00
2022-11-17T09:38:48.649Z,8.00
2022-11-17T09:41:16.823Z,10.00
2022-11-17T09:44:07.731Z,5.00
2022-11-17T09:46:56.387Z,9.00
2022-11-17T09:49:35.311Z,10.00
2022-11-17T09:52:20.219Z,9.50
2022-11-17T09:54:57.883Z,9.00
2022-11-17T09:57:39.976Z,10.67
2022-11-17T10:00:20.150Z,12.00
2022-11-17T10:02:49.130Z,11.00
2022-11-17T10:05:35.837Z,10.50
2022-11-17T10:08:34.017Z,12.00
2022-11-17T10:11:35.499Z,11.00
2022-11-17T10:14:11.152Z,12.00
2022-11-17T10:16:42.892Z,10.00
2022-11-17T10:19:14.048Z,8.00
2022-11-17T10:21:42.606Z,9.33
2022-11-17T10:24:10.986Z,9.50
2022-11-17T10:26:49.782Z,9.67
2022-11-17T10:31:50.970Z,13.67
2022-11-17T10:34:40.307Z,10.33
2022-11-17T10:37:12.602Z,6.00
2022-11-17T10:39:42.530Z,13.00
2022-11-17T10:42:24.881Z,10.00
2022-11-17T10:44:55.623Z,11.00
2022-11-17T10:47:40.044Z,11.50
2022-11-17T10:50:28.518Z,12.50
2022-11-17T10:53:30.647Z,12.50
2022-11-17T10:56:07.913Z,12.00
2022-11-17T10:58:59.180Z,11.00
2022-11-17T11:01:36.885Z,8.67
2022-11-17T11:04:07.596Z,11.50
2022-11-17T11:06:36.174Z,13.00
2022-11-17T11:09:24.413Z,11.00
2022-11-17T11:11:58.629Z,10.00
2022-11-17T11:14:45.642Z,11.00
2022-11-17T11:17:16.487Z,11.00
2022-11-17T11:19:54.285Z,12.00
2022-11-17T11:22:55.530Z,11.00
2022-11-17T11:25:44.616Z,11.00
2022-11-17T11:28:19.509Z,11.00
2022-11-17T11:31:10.847Z,12.50
2022-11-17T11:33:56.940Z,12.00
2022-11-17T11:36:33.921Z,10.00
2022-11-17T11:39:37.526Z,11.00
2022-11-17T11:42:09.693Z,11.33
2022-11-17T11:44:50.156Z,12.50
2022-11-17T11:47:33.795Z,12.50
2022-11-17T11:50:10.982Z,12.00
2022-11-17T11:52:41.204Z,12.00
2022-11-17T11:55:22.172Z,11.00
2022-11-17T11:57:56.960Z,11.50
2022-11-17T12:00:25.693Z,13.50
2022-11-17T12:02:59.346Z,13.50
2022-11-17T12:05:39.763Z,12.00
2022-11-17T12:08:15.509Z,10.00
2022-11-17T12:11:27.308Z,11.50
2022-11-17T12:13:59.268Z,11.00
2022-11-17T12:16:35.636Z,11.00
2022-11-17T12:19:42.826Z,12.00
2022-11-17T12:22:34.346Z,12.00
2022-11-17T12:25:22.375Z,10.33
2022-11-17T12:27:52.965Z,10.67
2022-11-17T12:30:33.382Z,11.00
2022-11-17T12:33:04.939Z,11.00
2022-11-17T12:35:35.374Z,12.00
2022-11-17T12:38:15.823Z,12.00
2022-11-17T12:40:46.451Z,12.00
2022-11-17T12:43:26.100Z,9.00
2022-11-17T12:46:14.754Z,10.00
2022-11-17T12:48:57.535Z,10.00
2022-11-17T12:51:56.278Z,10.00
2022-11-17T12:54:56.945Z,12.00
2022-11-17T12:57:32.563Z,10.50
2022-11-17T13:00:10.965Z,12.00
2022-11-17T13:02:48.357Z,11.67
2022-11-17T13:05:20.082Z,11.00
2022-11-17T13:07:48.696Z,14.67
2022-11-17T13:10:29.722Z,13.00
2022-11-17T13:13:21.091Z,13.50
2022-11-17T13:15:56.975Z,12.50
2022-11-17T13:18:38.559Z,14.00
2022-11-17T13:21:26.798Z,10.00
2022-11-17T13:23:55.361Z,13.00
2022-11-17T13:26:36.032Z,9.00
2022-11-17T13:29:15.467Z,11.00
2022-11-17T13:31:43.849Z,13.50
2022-11-17T13:34:23.836Z,14.00
2022-11-17T13:36:57.405Z,13.00
2022-11-17T13:39:27.982Z,11.00
2022-11-17T13:41:57.026Z,12.00
2022-11-17T13:44:27.671Z,15.00
2022-11-17T13:46:56.557Z,6.67
2022-11-17T13:49:35.105Z,15.00
2022-11-17T13:52:05.525Z,10.67
2022-11-17T13:54:33.870Z,12.00
2022-11-17T13:57:08.831Z,11.50
2022-11-17T13:59:39.029Z,11.00
2022-11-17T14:02:16.624Z,12.00
2022-11-17T14:05:10.109Z,12.00
2022-11-17T14:07:39.742Z,11.00
2022-11-17T14:10:34.699Z,10.50
2022-11-17T14:13:02.980Z,9.00
2022-11-17T14:15:37.238Z,12.00
2022-11-17T14:18:30.098Z,12.50
2022-11-17T14:21:16.813Z,10.00
2022-11-17T14:23:45.653Z,12.00
2022-11-17T14:26:19.047Z,11.00
2022-11-17T14:28:48.665Z,13.50
2022-11-17T14:31:17.548Z,12.00
2022-11-17T14:33:46.128Z,12.00
2022-11-17T14:36:16.560Z,11.00
2022-11-17T14:38:45.694Z,12.00
2022-11-17T14:41:18.743Z,10.00
2022-11-17T14:43:47.843Z,12.50
2022-11-17T14:46:24.808Z,11.00
2022-11-17T14:48:53.820Z,10.50
2022-11-17T14:51:22.811Z,10.00
2022-11-17T14:53:51.290Z,13.00
2022-11-17T14:56:21.512Z,11.50
2022-11-17T14:58:54.637Z,8.00
2022-11-17T15:01:29.677Z,13.00
2022-11-17T15:04:15.711Z,11.00
2022-11-17T15:06:49.440Z,12.00
2022-11-17T15:09:17.820Z,13.00
2022-11-17T15:11:46.193Z,15.50
2022-11-17T15:14:15.036Z,12.00
2022-11-17T15:16:43.668Z,14.50
2022-11-17T15:19:13.474Z,15.00
2022-11-17T15:21:42.066Z,14.00
2022-11-17T15:24:10.348Z,11.33
2022-11-17T15:26:38.848Z,9.33
2022-11-17T15:29:07.408Z,12.00
2022-11-17T15:31:35.889Z,9.00
2022-11-17T15:34:04.512Z,13.00
2022-11-17T15:36:32.767Z,14.00
2022-11-17T15:39:03.281Z,11.50
2022-11-17T15:41:33.165Z,10.00
2022-11-17T15:44:01.694Z,10.33
2022-11-17T15:46:30.467Z,13.67
2022-11-17T15:48:58.851Z,12.00
2022-11-17T15:51:28.069Z,12.00
2022-11-17T15:56:39.038Z,10.00
2022-11-17T15:59:07.528Z,12.00
2022-11-17T16:01:39.790Z,11.50
2022-11-17T16:04:13.289Z,11.00
2022-11-17T16:06:43.510Z,12.00
2022-11-17T16:09:13.014Z,12.00
2022-11-17T16:11:42.038Z,11.00
2022-11-17T16:14:10.390Z,13.00
2022-11-17T16:16:39.918Z,11.00
2022-11-17T16:19:08.275Z,11.00
2022-11-17T16:21:36.485Z,10.67
2022-11-17T16:24:05.752Z,14.00
2022-11-17T16:26:33.960Z,12.50
2022-11-17T16:29:05.109Z,11.50
2022-11-17T16:31:35.604Z,12.67
2022-11-17T16:34:05.516Z,10.00
2022-11-17T16:36:36.856Z,10.50
2022-11-17T16:39:07.854Z,11.33
2022-11-17T16:41:38.537Z,10.00
2022-11-17T16:44:09.270Z,11.50
2022-11-17T16:46:37.963Z,5.00
2022-11-17T16:49:07.842Z,10.67
2022-11-17T16:51:36.052Z,8.50
2022-11-17T16:54:06.610Z,8.00
2022-11-17T16:56:35.369Z,13.00
2022-11-17T16:59:03.852Z,8.00
2022-11-17T17:01:34.870Z,9.00
2022-11-17T17:04:06.962Z,9.00
2022-11-17T17:06:37.582Z,9.50
2022-11-17T17:09:07.774Z,9.50
2022-11-17T17:11:36.939Z,10.00
2022-11-17T17:14:07.060Z,9.00
2022-11-17T17:16:37.760Z,11.00
2022-11-17T17:19:09.110Z,5.00
2022-11-17T17:21:39.130Z,10.00
2022-11-17T17:24:08.249Z,9.00
2022-11-17T17:26:37.447Z,11.00
2022-11-17T17:29:06.519Z,10.67
2022-11-17T17:31:40.078Z,8.00
2022-11-17T17:34:08.813Z,9.00
2022-11-17T17:36:37.596Z,9.00
2022-11-17T17:39:07.000Z,8.00
2022-11-17T17:41:39.596Z,8.00
2022-11-17T17:44:08.985Z,10.00
2022-11-17T17:46:39.101Z,9.00
2022-11-17T17:49:07.584Z,9.00
2022-11-17T17:51:44.515Z,9.50
2022-11-17T17:54:18.294Z,9.00
2022-11-17T17:56:47.664Z,10.00
2022-11-17T17:59:16.982Z,10.00
2022-11-17T18:01:47.811Z,9.00
2022-11-17T18:04:17.204Z,9.50
2022-11-17T18:06:48.383Z,10.00
2022-11-17T18:09:20.599Z,10.33
2022-11-17T18:11:50.778Z,9.00
2022-11-17T18:14:24.506Z,6.00
2022-11-17T18:16:54.009Z,8.00
2022-11-17T18:19:24.053Z,9.00
2022-11-17T18:21:55.264Z,9.50
2022-11-17T18:24:23.704Z,8.00
2022-11-17T18:26:52.083Z,7.00
2022-11-17T18:29:20.689Z,8.00
2022-11-17T18:31:49.866Z,7.00
2022-11-17T18:34:19.064Z,7.00
2022-11-17T18:36:48.775Z,8.00
2022-11-17T18:39:17.517Z,7.50
2022-11-17T18:41:46.054Z,7.00
2022-11-17T18:44:17.089Z,3.50
2022-11-17T18:46:45.879Z,8.00
2022-11-17T18:49:14.823Z,7.00
2022-11-17T18:51:43.251Z,8.00
2022-11-17T18:54:11.528Z,7.00
2022-11-17T18:56:40.422Z,6.33
2022-11-17T18:59:12.150Z,8.50
2022-11-17T19:01:42.046Z,7.00
2022-11-17T19:04:13.665Z,3.00
2022-11-17T19:06:41.921Z,6.00
2022-11-17T19:09:11.075Z,7.00
2022-11-17T19:11:39.403Z,7.00
2022-11-17T19:14:07.880Z,6.50
2022-11-17T19:16:44.451Z,7.00
2022-11-17T19:19:14.660Z,7.50
2022-11-17T19:21:43.682Z,5.50
2022-11-17T19:24:12.260Z,7.00
2022-11-17T19:26:40.597Z,6.00
2022-11-17T19:29:16.027Z,6.00
2022-11-17T19:31:47.191Z,5.00
2022-11-17T19:34:16.212Z,5.67
2022-11-17T19:36:45.480Z,8.00
2022-11-17T19:39:14.793Z,6.00
2022-11-17T19:41:45.350Z,6.33
2022-11-17T19:44:13.855Z,5.00
2022-11-17T19:46:43.639Z,6.00
2022-11-17T19:49:12.229Z,6.50
2022-11-17T19:51:41.730Z,5.50
2022-11-17T19:54:11.240Z,6.33
2022-11-17T19:56:39.511Z,7.00
2022-11-17T19:59:15.187Z,6.50
2022-11-17T20:01:44.984Z,5.50
2022-11-17T20:04:13.455Z,7.00
2022-11-17T20:06:42.141Z,4.67
2022-11-17T20:09:15.067Z,6.00
2022-11-17T20:11:43.611Z,4.25
2022-11-17T20:14:12.095Z,4.00
2022-11-17T20:16:40.473Z,6.00
2022-11-17T20:19:09.161Z,6.67
2022-11-17T20:21:37.334Z,5.00
2022-11-17T20:24:06.172Z,7.00
2022-11-17T20:26:35.939Z,5.00
2022-11-17T20:29:04.218Z,5.00
2022-11-17T20:31:34.814Z,5.50
2022-11-17T20:34:05.569Z,4.75
2022-11-17T20:36:35.711Z,6.00
2022-11-17T20:39:06.538Z,5.00
2022-11-17T20:41:35.224Z,4.00
2022-11-17T20:44:04.117Z,5.00
2022-11-17T20:46:32.426Z,5.00
2022-11-17T20:49:01.386Z,5.00
2022-11-17T20:51:29.831Z,5.00
2022-11-17T20:53:58.247Z,4.00
2022-11-17T20:56:26.736Z,5.00
2022-11-17T20:58:55.244Z,2.50
2022-11-17T21:01:24.411Z,5.00
2022-11-17T21:03:52.992Z,5.00
2022-11-17T21:06:23.433Z,3.00
2022-11-17T21:08:52.515Z,5.00
2022-11-17T21:11:41.175Z,4.00
2022-11-17T21:14:11.597Z,4.75
2022-11-17T21:16:42.433Z,5.00
2022-11-17T21:19:10.715Z,4.50
2022-11-17T21:21:39.090Z,4.33
2022-11-17T21:24:07.939Z,4.00
2022-11-17T21:26:36.359Z,5.00
2022-11-17T21:29:16.933Z,4.00
2022-11-17T21:31:45.409Z,2.33
2022-11-17T21:34:17.580Z,4.00
2022-11-17T21:36:46.573Z,3.50
2022-11-17T21:39:18.723Z,4.00
2022-11-17T21:41:47.220Z,4.00
2022-11-17T21:44:15.699Z,3.00
2022-11-17T21:46:43.987Z,5.00
2022-11-17T21:49:12.358Z,4.00
2022-11-17T21:51:40.737Z,3.50
2022-11-17T21:54:10.386Z,3.67
2022-11-17T21:56:39.132Z,3.00
2022-11-17T21:59:11.767Z,4.00
2022-11-17T22:01:40.470Z,5.00
2022-11-17T22:04:10.581Z,4.25
2022-11-17T22:06:39.305Z,4.00
2022-11-17T22:09:07.584Z,3.00
2022-11-17T22:11:36.556Z,4.00
2022-11-17T22:14:19.418Z,3.00
2022-11-17T22:16:51.757Z,2.50
2022-11-17T22:19:21.900Z,4.00
2022-11-17T22:21:52.439Z,4.00
2022-11-17T22:24:21.496Z,4.33
2022-11-17T22:26:51.864Z,4.00
2022-11-17T22:29:21.993Z,4.50
2022-11-17T22:31:51.055Z,2.67
2022-11-17T22:34:19.538Z,4.00
2022-11-17T22:36:47.833Z,5.00
2022-11-17T22:39:16.849Z,4.00
2022-11-17T22:41:45.390Z,4.00
2022-11-17T22:44:14.897Z,5.00
2022-11-17T22:46:46.249Z,4.00
2022-11-17T22:49:14.895Z,4.00
2022-11-17T22:52:02.051Z,3.00
2022-11-17T22:54:31.354Z,3.00
2022-11-17T22:57:01.066Z,3.33
2022-11-17T22:59:30.684Z,5.00
2022-11-17T23:01:59.051Z,3.00
2022-11-17T23:04:27.542Z,3.00
2022-11-17T23:06:58.842Z,3.00
2022-11-17T23:09:27.366Z,3.00
2022-11-17T23:11:55.750Z,3.00
2022-11-17T23:14:24.120Z,3.00
2022-11-17T23:16:52.705Z,2.00
2022-11-17T23:19:21.307Z,3.33
2022-11-17T23:21:49.976Z,4.00
2022-11-17T23:24:18.457Z,3.50
2022-11-17T23:26:47.082Z,3.00
2022-11-17T23:29:15.772Z,3.00
2022-11-17T23:31:44.927Z,3.00
2022-11-17T23:34:13.408Z,3.00
2022-11-17T23:36:41.887Z,1.00
2022-11-17T23:39:10.299Z,3.00
2022-11-17T23:41:38.865Z,4.00
2022-11-17T23:44:07.144Z,4.00
2022-11-17T23:46:35.616Z,1.67
2022-11-17T23:49:04.318Z,3.00
2022-11-17T23:51:32.681Z,3.33
2022-11-17T23:54:03.094Z,3.00
2022-11-17T23:56:35.070Z,3.00
2022-11-17T23:59:04.579Z,3.00
