createdAt,value
2023-01-04T00:00:14.307Z,61.10
2023-01-04T00:02:44.632Z,60.80
2023-01-04T00:05:15.003Z,60.90
2023-01-04T00:07:45.184Z,60.90
2023-01-04T00:10:15.444Z,60.90
2023-01-04T00:12:45.686Z,60.80
2023-01-04T00:15:15.890Z,61.00
2023-01-04T00:17:46.175Z,60.90
2023-01-04T00:20:16.518Z,60.80
2023-01-04T00:22:46.813Z,61.00
2023-01-04T00:25:17.019Z,60.90
2023-01-04T00:27:47.357Z,60.90
2023-01-04T00:30:17.674Z,60.90
2023-01-04T00:32:48.201Z,60.80
2023-01-04T00:35:44.259Z,60.90
2023-01-04T00:38:09.246Z,60.90
2023-01-04T00:40:39.489Z,60.90
2023-01-04T00:43:09.735Z,61.00
2023-01-04T00:45:39.978Z,61.00
2023-01-04T00:48:10.202Z,61.10
2023-01-04T00:50:40.487Z,61.10
2023-01-04T00:53:12.927Z,61.10
2023-01-04T00:55:43.283Z,61.20
2023-01-04T00:58:13.937Z,61.30
2023-01-04T01:00:44.375Z,61.10
2023-01-04T01:03:14.831Z,61.10
2023-01-04T01:05:45.247Z,61.10
2023-01-04T01:08:29.667Z,61.10
2023-01-04T01:11:10.915Z,61.10
2023-01-04T01:13:42.235Z,61.30
2023-01-04T01:16:27.354Z,61.40
2023-01-04T01:19:08.770Z,61.40
2023-01-04T01:21:39.612Z,61.40
2023-01-04T01:24:11.781Z,61.40
2023-01-04T01:26:42.039Z,61.40
2023-01-04T01:29:12.303Z,61.30
2023-01-04T01:31:43.707Z,61.20
2023-01-04T01:34:14.178Z,61.30
2023-01-04T01:36:44.512Z,61.20
2023-01-04T01:39:14.853Z,61.40
2023-01-04T01:41:45.492Z,61.50
2023-01-04T01:44:48.872Z,61.40
2023-01-04T01:47:26.768Z,61.50
2023-01-04T01:49:57.322Z,61.70
2023-01-04T01:52:33.674Z,61.90
2023-01-04T01:55:07.195Z,61.80
2023-01-04T01:57:40.086Z,61.70
2023-01-04T02:00:16.958Z,61.80
2023-01-04T02:03:24.140Z,61.80
2023-01-04T02:05:56.651Z,61.90
2023-01-04T02:08:29.825Z,62.10
2023-01-04T02:11:00.687Z,62.10
2023-01-04T02:13:51.890Z,62.20
2023-01-04T02:16:43.063Z,62.10
2023-01-04T02:19:37.585Z,62.00
2023-01-04T02:22:35.070Z,62.10
2023-01-04T02:25:41.689Z,62.10
2023-01-04T02:28:32.029Z,62.30
2023-01-04T02:31:43.607Z,62.20
2023-01-04T02:34:22.497Z,62.50
2023-01-04T02:37:37.669Z,62.30
2023-01-04T02:40:23.111Z,62.30
2023-01-04T02:43:25.969Z,62.30
2023-01-04T02:46:06.542Z,63.10
2023-01-04T02:49:01.946Z,62.40
2023-01-04T02:51:38.551Z,62.40
2023-01-04T02:54:16.187Z,62.30
2023-01-04T02:56:59.570Z,62.30
2023-01-04T02:59:44.693Z,62.20
2023-01-04T03:02:51.403Z,62.40
2023-01-04T03:05:58.382Z,62.20
2023-01-04T03:08:41.283Z,62.10
2023-01-04T03:11:32.855Z,62.10
2023-01-04T03:14:31.535Z,62.20
2023-01-04T03:17:12.466Z,61.60
2023-01-04T03:19:53.937Z,61.40
2023-01-04T03:23:02.161Z,61.70
2023-01-04T03:26:02.284Z,62.50
2023-01-04T03:28:54.991Z,62.50
2023-01-04T03:31:54.598Z,61.80
2023-01-04T03:34:43.265Z,61.80
2023-01-04T03:37:37.297Z,61.90
2023-01-04T03:40:44.773Z,61.80
2023-01-04T03:43:35.939Z,61.80
2023-01-04T03:46:36.003Z,61.90
2023-01-04T03:49:17.504Z,61.80
2023-01-04T03:51:49.378Z,61.90
2023-01-04T03:54:34.036Z,61.80
2023-01-04T03:57:05.805Z,61.70
2023-01-04T03:59:41.630Z,61.70
2023-01-04T04:02:16.262Z,62.40
2023-01-04T04:05:04.852Z,61.50
2023-01-04T04:07:53.243Z,61.40
2023-01-04T04:10:23.529Z,61.50
2023-01-04T04:12:54.106Z,61.40
2023-01-04T04:15:24.296Z,61.30
2023-01-04T04:17:54.517Z,61.00
2023-01-04T04:20:24.775Z,61.10
2023-01-04T04:22:55.383Z,61.00
2023-01-04T04:25:25.607Z,60.90
2023-01-04T04:27:56.045Z,61.00
2023-01-04T04:30:26.279Z,61.00
2023-01-04T04:32:56.566Z,61.10
2023-01-04T04:35:26.737Z,60.90
2023-01-04T04:37:57.036Z,60.60
2023-01-04T04:40:45.106Z,60.50
2023-01-04T04:43:15.322Z,60.50
2023-01-04T04:45:45.562Z,60.30
2023-01-04T04:48:15.756Z,60.30
2023-01-04T04:50:46.147Z,60.10
2023-01-04T04:53:16.380Z,60.10
2023-01-04T04:55:46.703Z,60.20
2023-01-04T04:58:16.949Z,60.40
2023-01-04T05:00:47.320Z,60.60
2023-01-04T05:03:18.509Z,60.90
2023-01-04T05:05:49.060Z,61.00
2023-01-04T05:08:22.156Z,61.10
2023-01-04T05:10:55.822Z,61.20
2023-01-04T05:13:26.467Z,61.40
2023-01-04T05:15:57.014Z,61.30
2023-01-04T05:18:30.545Z,61.50
2023-01-04T05:21:00.889Z,61.40
2023-01-04T05:23:32.017Z,61.50
2023-01-04T05:26:05.503Z,61.40
2023-01-04T05:28:35.703Z,61.40
2023-01-04T05:31:05.954Z,61.80
2023-01-04T05:33:36.285Z,62.00
2023-01-04T05:36:07.587Z,62.00
2023-01-04T05:38:37.894Z,62.40
2023-01-04T05:41:27.854Z,62.70
2023-01-04T05:43:58.548Z,63.00
2023-01-04T05:46:28.968Z,63.10
2023-01-04T05:48:59.197Z,62.90
2023-01-04T05:51:29.636Z,63.00
2023-01-04T05:53:59.811Z,63.20
2023-01-04T05:56:30.098Z,63.60
2023-01-04T05:59:00.317Z,63.80
2023-01-04T06:01:30.607Z,63.70
2023-01-04T06:04:00.835Z,63.60
2023-01-04T06:06:31.190Z,63.40
2023-01-04T06:09:01.653Z,63.40
2023-01-04T06:11:31.841Z,63.40
2023-01-04T06:14:02.366Z,63.40
2023-01-04T06:16:32.752Z,63.40
2023-01-04T06:19:03.061Z,63.30
2023-01-04T06:21:33.239Z,63.40
2023-01-04T06:24:03.534Z,63.40
2023-01-04T06:26:34.264Z,63.40
2023-01-04T06:29:04.715Z,63.30
2023-01-04T06:31:37.975Z,63.30
2023-01-04T06:34:08.677Z,63.50
2023-01-04T06:36:38.874Z,63.60
2023-01-04T06:39:10.451Z,63.70
2023-01-04T06:41:40.916Z,63.70
2023-01-04T06:44:11.614Z,63.60
2023-01-04T06:46:42.804Z,63.40
2023-01-04T06:49:13.129Z,63.50
2023-01-04T06:51:43.666Z,63.50
2023-01-04T06:54:13.922Z,63.40
2023-01-04T06:56:44.590Z,63.30
2023-01-04T06:59:15.558Z,63.20
2023-01-04T07:01:46.247Z,63.00
2023-01-04T07:04:16.711Z,63.10
2023-01-04T07:06:46.970Z,63.20
2023-01-04T07:09:17.283Z,63.20
2023-01-04T07:11:47.526Z,63.30
2023-01-04T07:14:18.281Z,63.20
2023-01-04T07:16:48.548Z,63.20
2023-01-04T07:19:19.234Z,63.20
2023-01-04T07:21:49.804Z,63.20
2023-01-04T07:24:24.614Z,63.40
2023-01-04T07:26:58.270Z,63.50
2023-01-04T07:29:28.624Z,63.50
2023-01-04T07:31:59.302Z,63.40
2023-01-04T07:34:30.419Z,63.70
2023-01-04T07:37:00.609Z,64.10
2023-01-04T07:39:30.999Z,64.20
2023-01-04T07:42:01.293Z,64.10
2023-01-04T07:44:31.633Z,64.00
2023-01-04T07:47:02.068Z,64.00
2023-01-04T07:49:32.565Z,63.80
2023-01-04T07:52:02.934Z,63.70
2023-01-04T07:54:35.991Z,63.50
2023-01-04T07:57:06.272Z,63.50
2023-01-04T07:59:36.624Z,63.50
2023-01-04T08:02:07.230Z,63.40
2023-01-04T08:04:37.708Z,63.40
2023-01-04T08:07:08.150Z,63.50
2023-01-04T08:09:38.537Z,63.40
2023-01-04T08:12:08.948Z,63.40
2023-01-04T08:14:39.518Z,63.50
2023-01-04T08:17:09.808Z,63.30
2023-01-04T08:19:40.606Z,63.50
2023-01-04T08:22:11.028Z,63.40
2023-01-04T08:24:41.334Z,63.40
2023-01-04T08:27:12.736Z,64.20
2023-01-04T08:29:43.295Z,63.40
2023-01-04T08:32:13.608Z,63.40
2023-01-04T08:34:45.432Z,63.40
2023-01-04T08:37:15.697Z,63.40
2023-01-04T08:39:49.202Z,63.40
2023-01-04T08:42:30.384Z,63.40
2023-01-04T08:45:02.882Z,63.40
2023-01-04T08:47:34.748Z,63.40
2023-01-04T08:50:10.439Z,63.40
2023-01-04T08:52:41.264Z,63.50
2023-01-04T08:55:13.864Z,63.50
2023-01-04T08:57:45.197Z,63.50
2023-01-04T09:00:16.569Z,63.50
2023-01-04T09:02:46.888Z,63.50
2023-01-04T09:05:22.938Z,63.50
2023-01-04T09:07:54.148Z,63.50
2023-01-04T09:10:24.755Z,63.50
2023-01-04T09:12:55.492Z,63.50
2023-01-04T09:15:26.489Z,63.60
2023-01-04T09:18:30.389Z,63.60
2023-01-04T09:20:47.269Z,63.60
2023-01-04T09:23:17.565Z,63.60
2023-01-04T09:25:47.825Z,63.60
2023-01-04T09:28:18.083Z,63.60
2023-01-04T09:30:48.402Z,63.60
2023-01-04T09:33:18.687Z,63.60
2023-01-04T09:35:49.011Z,63.50
2023-01-04T09:38:22.054Z,63.50
2023-01-04T09:40:55.566Z,63.50
2023-01-04T09:43:38.333Z,63.50
2023-01-04T09:46:13.174Z,63.50
2023-01-04T09:48:45.178Z,63.50
2023-01-04T09:51:19.041Z,63.40
2023-01-04T09:54:15.154Z,63.50
2023-01-04T09:56:51.269Z,63.40
2023-01-04T09:59:29.380Z,63.60
2023-01-04T10:02:14.819Z,63.60
2023-01-04T10:04:53.696Z,63.40
2023-01-04T10:07:37.064Z,63.40
2023-01-04T10:10:09.372Z,63.50
2023-01-04T10:12:59.798Z,63.50
2023-01-04T10:15:42.481Z,63.40
2023-01-04T10:21:45.667Z,63.50
2023-01-04T10:24:37.534Z,63.60
2023-01-04T10:27:21.616Z,63.50
2023-01-04T10:30:14.571Z,63.40
2023-01-04T10:32:46.987Z,63.40
2023-01-04T10:35:23.359Z,63.60
2023-01-04T10:38:03.339Z,63.50
2023-01-04T10:40:40.980Z,63.50
2023-01-04T10:44:12.280Z,63.50
2023-01-04T10:47:13.613Z,63.40
2023-01-04T10:50:12.678Z,63.40
2023-01-04T10:53:08.684Z,63.30
2023-01-04T10:55:47.124Z,63.40
2023-01-04T10:58:50.097Z,63.40
2023-01-04T11:01:27.917Z,63.40
2023-01-04T11:04:18.727Z,63.30
2023-01-04T11:07:11.178Z,63.20
2023-01-04T11:09:51.792Z,63.30
2023-01-04T11:12:25.675Z,63.30
2023-01-04T11:14:56.144Z,63.30
2023-01-04T11:17:28.091Z,63.20
2023-01-04T11:19:58.535Z,63.20
2023-01-04T11:22:38.690Z,63.10
2023-01-04T11:25:36.901Z,63.80
2023-01-04T11:28:31.633Z,62.80
2023-01-04T11:31:13.173Z,62.70
2023-01-04T11:34:04.586Z,62.90
2023-01-04T11:36:41.778Z,62.70
2023-01-04T11:39:26.997Z,62.80
2023-01-04T11:42:03.480Z,62.60
2023-01-04T11:44:35.867Z,62.70
2023-01-04T11:47:29.871Z,62.70
2023-01-04T11:50:03.556Z,62.50
2023-01-04T11:52:36.901Z,62.60
2023-01-04T11:55:27.294Z,62.60
2023-01-04T11:58:14.639Z,62.40
2023-01-04T12:00:55.289Z,62.50
2023-01-04T12:03:33.853Z,62.50
2023-01-04T12:06:04.730Z,62.50
2023-01-04T12:08:39.587Z,62.60
2023-01-04T12:11:17.609Z,62.60
2023-01-04T12:13:47.856Z,62.50
2023-01-04T12:16:31.596Z,62.60
2023-01-04T12:19:02.508Z,62.50
2023-01-04T12:21:37.217Z,62.50
2023-01-04T12:24:09.243Z,62.50
2023-01-04T12:26:45.585Z,62.50
2023-01-04T12:29:24.788Z,62.50
2023-01-04T12:32:10.527Z,62.50
2023-01-04T12:34:47.942Z,62.40
2023-01-04T12:37:51.262Z,62.40
2023-01-04T12:40:49.673Z,62.30
2023-01-04T12:43:26.311Z,62.30
2023-01-04T12:46:51.047Z,62.60
2023-01-04T12:49:30.486Z,62.40
2023-01-04T12:52:32.026Z,62.50
2023-01-04T12:55:07.236Z,62.50
2023-01-04T12:57:39.315Z,62.60
2023-01-04T13:00:15.902Z,62.60
2023-01-04T13:02:56.970Z,62.50
2023-01-04T13:08:37.462Z,62.50
2023-01-04T13:11:10.346Z,62.50
2023-01-04T13:13:47.281Z,62.60
2023-01-04T13:16:53.027Z,62.50
2023-01-04T13:19:27.817Z,62.30
2023-01-04T13:21:58.759Z,62.50
2023-01-04T13:24:37.235Z,62.50
2023-01-04T13:27:17.315Z,62.40
2023-01-04T13:29:48.926Z,62.40
2023-01-04T13:33:23.808Z,62.50
2023-01-04T13:35:30.753Z,62.30
2023-01-04T13:38:02.426Z,62.50
2023-01-04T13:40:49.119Z,62.50
2023-01-04T13:43:32.005Z,62.30
2023-01-04T13:46:20.027Z,62.40
2023-01-04T13:48:53.958Z,62.40
2023-01-04T13:51:36.668Z,62.40
2023-01-04T13:54:19.241Z,62.30
2023-01-04T13:56:55.189Z,62.40
2023-01-04T13:59:26.109Z,62.30
2023-01-04T14:01:56.626Z,62.30
2023-01-04T14:04:35.428Z,62.30
2023-01-04T14:07:06.188Z,62.30
2023-01-04T14:09:50.193Z,62.30
2023-01-04T14:12:31.238Z,62.30
2023-01-04T14:15:07.890Z,62.20
2023-01-04T14:17:55.511Z,62.20
2023-01-04T14:20:25.945Z,62.20
2023-01-04T14:22:58.680Z,62.20
2023-01-04T14:25:38.597Z,62.20
2023-01-04T14:28:29.029Z,62.20
2023-01-04T14:31:21.977Z,62.10
2023-01-04T14:33:55.248Z,62.10
2023-01-04T14:36:33.805Z,62.20
2023-01-04T14:39:10.060Z,62.20
2023-01-04T14:41:55.376Z,62.10
2023-01-04T14:44:29.886Z,62.10
2023-01-04T14:47:03.142Z,62.20
2023-01-04T14:49:33.367Z,62.20
2023-01-04T14:52:06.226Z,62.20
2023-01-04T14:54:36.844Z,62.10
2023-01-04T14:57:07.725Z,62.10
2023-01-04T14:59:37.930Z,62.10
2023-01-04T15:02:08.480Z,62.00
2023-01-04T15:04:38.816Z,62.00
2023-01-04T15:07:09.240Z,62.80
2023-01-04T15:09:39.472Z,61.90
2023-01-04T15:12:09.965Z,61.90
2023-01-04T15:14:40.217Z,61.80
2023-01-04T15:17:12.061Z,61.50
2023-01-04T15:19:42.335Z,61.40
2023-01-04T15:22:12.706Z,61.40
2023-01-04T15:24:42.950Z,61.20
2023-01-04T15:27:13.220Z,61.20
2023-01-04T15:29:43.491Z,62.00
2023-01-04T15:32:13.816Z,61.10
2023-01-04T15:34:46.980Z,61.00
2023-01-04T15:37:23.513Z,60.80
2023-01-04T15:39:58.366Z,60.60
2023-01-04T15:42:50.321Z,60.50
2023-01-04T15:45:21.953Z,60.40
2023-01-04T15:47:52.956Z,60.30
2023-01-04T15:50:23.633Z,60.30
2023-01-04T15:52:54.039Z,60.30
2023-01-04T15:55:24.228Z,60.30
2023-01-04T15:57:54.626Z,60.20
2023-01-04T16:00:24.951Z,60.30
2023-01-04T16:02:55.524Z,60.30
2023-01-04T16:05:27.002Z,60.40
2023-01-04T16:07:58.217Z,60.40
2023-01-04T16:10:29.279Z,61.10
2023-01-04T16:13:00.231Z,60.20
2023-01-04T16:15:30.474Z,60.20
2023-01-04T16:18:00.872Z,60.20
2023-01-04T16:20:31.099Z,60.30
2023-01-04T16:23:01.330Z,60.30
2023-01-04T16:25:31.514Z,60.40
2023-01-04T16:28:01.757Z,60.30
2023-01-04T16:30:36.732Z,60.30
2023-01-04T16:33:07.049Z,60.30
2023-01-04T16:35:38.592Z,60.40
2023-01-04T16:38:09.106Z,60.50
2023-01-04T16:40:39.360Z,60.40
2023-01-04T16:43:09.606Z,60.50
2023-01-04T16:45:39.875Z,60.40
2023-01-04T16:48:13.644Z,60.30
2023-01-04T16:50:48.451Z,60.20
2023-01-04T16:53:18.646Z,61.00
2023-01-04T16:55:51.046Z,60.30
2023-01-04T16:58:21.489Z,60.30
2023-01-04T17:00:52.018Z,60.30
2023-01-04T17:03:22.454Z,60.30
2023-01-04T17:05:52.946Z,60.30
2023-01-04T17:08:29.051Z,60.30
2023-01-04T17:11:20.734Z,60.30
2023-01-04T17:13:49.582Z,60.40
2023-01-04T17:16:23.007Z,60.50
2023-01-04T17:18:55.734Z,60.40
2023-01-04T17:21:36.092Z,60.50
2023-01-04T17:24:06.772Z,60.50
2023-01-04T17:26:37.001Z,60.50
2023-01-04T17:29:07.282Z,60.50
2023-01-04T17:31:41.315Z,60.50
2023-01-04T17:34:22.992Z,60.50
2023-01-04T17:36:53.536Z,60.50
2023-01-04T17:39:24.338Z,60.50
2023-01-04T17:41:54.812Z,60.50
2023-01-04T17:44:25.233Z,60.50
2023-01-04T17:46:55.443Z,60.50
2023-01-04T17:49:31.294Z,60.50
2023-01-04T17:52:03.430Z,60.50
2023-01-04T17:54:33.746Z,60.60
2023-01-04T17:57:04.036Z,60.60
2023-01-04T17:59:34.241Z,60.40
2023-01-04T18:02:04.628Z,60.50
2023-01-04T18:04:34.990Z,60.40
2023-01-04T18:07:05.271Z,60.50
2023-01-04T18:09:35.536Z,60.50
2023-01-04T18:12:05.840Z,60.50
2023-01-04T18:14:36.131Z,60.50
2023-01-04T18:17:07.723Z,60.50
2023-01-04T18:19:40.366Z,60.40
2023-01-04T18:22:11.931Z,60.50
2023-01-04T18:24:42.244Z,60.50
2023-01-04T18:27:25.909Z,60.50
2023-01-04T18:29:58.353Z,60.50
2023-01-04T18:32:29.515Z,60.60
2023-01-04T18:35:06.039Z,60.60
2023-01-04T18:37:37.524Z,60.50
2023-01-04T18:40:08.366Z,60.50
2023-01-04T18:42:39.176Z,60.50
2023-01-04T18:45:10.131Z,60.50
2023-01-04T18:47:41.485Z,60.60
2023-01-04T18:50:12.171Z,60.60
2023-01-04T18:52:42.494Z,60.50
2023-01-04T18:55:13.484Z,60.60
2023-01-04T18:57:43.837Z,60.50
2023-01-04T19:00:15.218Z,60.50
2023-01-04T19:02:45.698Z,60.60
2023-01-04T19:05:20.525Z,60.60
2023-01-04T19:07:52.245Z,60.70
2023-01-04T19:10:22.668Z,60.60
2023-01-04T19:12:53.159Z,60.70
2023-01-04T19:15:25.714Z,60.70
2023-01-04T19:17:55.998Z,60.70
2023-01-04T19:20:26.313Z,60.70
2023-01-04T19:22:57.559Z,60.80
2023-01-04T19:25:28.676Z,60.70
2023-01-04T19:27:59.704Z,60.70
2023-01-04T19:30:29.959Z,60.70
2023-01-04T19:33:00.904Z,60.60
2023-01-04T19:35:31.754Z,60.60
2023-01-04T19:38:02.396Z,60.60
2023-01-04T19:40:32.711Z,61.40
2023-01-04T19:43:03.919Z,60.60
2023-01-04T19:45:38.950Z,60.70
2023-01-04T19:48:09.527Z,60.60
2023-01-04T19:50:39.734Z,60.70
2023-01-04T19:53:10.092Z,60.60
2023-01-04T19:55:44.313Z,60.60
2023-01-04T19:58:16.810Z,60.50
2023-01-04T20:00:54.487Z,60.50
2023-01-04T20:03:29.560Z,60.50
2023-01-04T20:06:07.499Z,60.60
2023-01-04T20:08:37.977Z,60.50
2023-01-04T20:11:09.116Z,60.60
2023-01-04T20:13:42.677Z,60.60
2023-01-04T20:16:13.874Z,60.60
2023-01-04T20:18:44.596Z,60.60
2023-01-04T20:21:16.295Z,60.70
2023-01-04T20:23:46.626Z,60.70
2023-01-04T20:26:19.070Z,60.60
2023-01-04T20:28:50.293Z,60.60
2023-01-04T20:31:22.924Z,60.60
2023-01-04T20:33:53.673Z,60.60
2023-01-04T20:36:51.156Z,60.60
2023-01-04T20:39:21.511Z,60.50
2023-01-04T20:42:09.802Z,60.70
2023-01-04T20:44:41.463Z,60.80
2023-01-04T20:47:11.872Z,60.70
2023-01-04T20:49:42.266Z,60.80
2023-01-04T20:52:12.612Z,60.80
2023-01-04T20:54:43.134Z,60.80
2023-01-04T20:57:14.035Z,60.90
2023-01-04T20:59:45.185Z,60.90
2023-01-04T21:02:15.992Z,60.90
2023-01-04T21:04:48.548Z,60.80
2023-01-04T21:07:18.846Z,60.80
2023-01-04T21:09:49.301Z,60.80
2023-01-04T21:12:19.568Z,60.90
2023-01-04T21:14:50.343Z,60.80
2023-01-04T21:17:20.743Z,60.90
2023-01-04T21:19:51.122Z,60.80
2023-01-04T21:22:23.992Z,60.80
2023-01-04T21:24:54.260Z,60.80
2023-01-04T21:27:25.094Z,60.80
2023-01-04T21:29:55.447Z,60.90
2023-01-04T21:32:25.741Z,60.80
2023-01-04T21:34:56.301Z,60.80
2023-01-04T21:37:26.646Z,60.80
2023-01-04T21:39:57.153Z,60.80
2023-01-04T21:42:27.431Z,60.80
2023-01-04T21:44:58.173Z,61.00
2023-01-04T21:47:28.539Z,60.80
2023-01-04T21:49:58.973Z,60.80
2023-01-04T21:52:29.269Z,60.90
2023-01-04T21:54:59.784Z,60.80
2023-01-04T21:57:30.116Z,60.70
2023-01-04T22:00:00.761Z,60.80
2023-01-04T22:02:31.834Z,60.70
2023-01-04T22:05:03.170Z,60.60
2023-01-04T22:07:34.082Z,60.60
2023-01-04T22:10:04.872Z,60.60
2023-01-04T22:12:35.192Z,60.70
2023-01-04T22:15:05.738Z,60.80
2023-01-04T22:17:35.981Z,60.60
2023-01-04T22:20:06.641Z,60.60
2023-01-04T22:22:36.922Z,60.60
2023-01-04T22:25:07.558Z,60.50
2023-01-04T22:27:38.028Z,60.50
2023-01-04T22:30:09.466Z,60.50
2023-01-04T22:32:39.953Z,60.60
2023-01-04T22:35:11.745Z,60.00
2023-01-04T22:37:42.774Z,59.30
2023-01-04T22:40:15.547Z,59.20
2023-01-04T22:42:48.393Z,59.00
2023-01-04T22:45:19.657Z,58.60
2023-01-04T22:47:49.871Z,58.40
2023-01-04T22:50:20.427Z,58.40
2023-01-04T22:52:52.933Z,58.20
2023-01-04T22:55:28.720Z,58.20
2023-01-04T22:58:17.270Z,58.30
2023-01-04T23:00:49.048Z,58.20
2023-01-04T23:03:19.612Z,58.10
2023-01-04T23:05:50.121Z,58.10
2023-01-04T23:08:29.299Z,58.20
2023-01-04T23:10:59.661Z,58.30
2023-01-04T23:13:29.943Z,58.30
2023-01-04T23:16:00.502Z,58.20
2023-01-04T23:18:31.545Z,58.50
2023-01-04T23:21:02.923Z,58.20
2023-01-04T23:23:33.688Z,58.00
2023-01-04T23:26:13.027Z,57.90
2023-01-04T23:28:44.065Z,58.20
2023-01-04T23:31:16.570Z,58.50
2023-01-04T23:33:46.946Z,58.30
2023-01-04T23:36:20.586Z,58.30
2023-01-04T23:38:56.338Z,57.80
2023-01-04T23:41:45.669Z,58.00
2023-01-04T23:44:35.390Z,58.00
2023-01-04T23:47:08.264Z,57.90
2023-01-04T23:49:41.368Z,58.10
2023-01-04T23:52:11.642Z,58.00
2023-01-04T23:54:42.425Z,57.80
2023-01-04T23:57:12.818Z,57.90
2023-01-04T23:59:43.090Z,57.80
