createdAt,value
2019-04-25T00:00:04.794Z,996.1
2019-04-25T00:01:06.144Z,996.1
2019-04-25T00:02:07.497Z,996.1
2019-04-25T00:03:08.845Z,996.1
2019-04-25T00:04:11.728Z,996.1
2019-04-25T00:05:11.541Z,996.0
2019-04-25T00:06:12.882Z,996.0
2019-04-25T00:07:14.343Z,996.0
2019-04-25T00:08:15.696Z,996.0
2019-04-25T00:09:17.048Z,996.0
2019-04-25T00:10:18.407Z,996.0
2019-04-25T00:11:21.497Z,996.0
2019-04-25T00:12:22.161Z,995.9
2019-04-25T00:13:22.394Z,995.9
2019-04-25T00:14:23.737Z,995.9
2019-04-25T00:15:25.093Z,995.9
2019-04-25T00:16:26.452Z,995.9
2019-04-25T00:17:27.797Z,995.9
2019-04-25T00:18:29.152Z,996.0
2019-04-25T00:19:31.592Z,996.0
2019-04-25T00:20:31.828Z,995.9
2019-04-25T00:21:33.840Z,995.9
2019-04-25T00:22:34.502Z,995.9
2019-04-25T00:23:35.851Z,995.9
2019-04-25T00:24:37.206Z,996.0
2019-04-25T00:25:38.562Z,996.0
2019-04-25T00:26:40.163Z,996.0
2019-04-25T00:27:43.262Z,996.0
2019-04-25T00:28:43.610Z,996.0
2019-04-25T00:29:44.976Z,996.0
2019-04-25T00:30:46.063Z,996.0
2019-04-25T00:31:47.219Z,996.1
2019-04-25T00:32:47.802Z,996.1
2019-04-25T00:33:49.575Z,996.1
2019-04-25T00:34:51.685Z,996.1
2019-04-25T00:35:52.748Z,996.1
2019-04-25T00:36:53.164Z,996.1
2019-04-25T00:37:54.429Z,996.1
2019-04-25T00:38:55.777Z,996.1
2019-04-25T00:39:57.137Z,996.1
2019-04-25T00:40:58.486Z,996.1
2019-04-25T00:41:59.841Z,996.1
2019-04-25T00:43:01.617Z,996.1
2019-04-25T00:44:02.532Z,996.1
2019-04-25T00:45:03.869Z,996.2
2019-04-25T00:46:05.216Z,996.1
2019-04-25T00:47:06.569Z,996.2
2019-04-25T00:48:07.923Z,996.1
2019-04-25T00:49:09.282Z,996.1
2019-04-25T00:50:11.939Z,996.2
2019-04-25T00:51:11.949Z,996.2
2019-04-25T00:52:13.297Z,996.1
2019-04-25T00:53:14.652Z,996.0
2019-04-25T00:54:16.013Z,996.0
2019-04-25T00:55:26.251Z,996.1
2019-04-25T00:56:18.687Z,996.0
2019-04-25T00:57:20.042Z,996.1
2019-04-25T00:58:21.515Z,996.1
2019-04-25T00:59:22.697Z,996.1
2019-04-25T01:00:24.043Z,996.1
2019-04-25T01:01:25.418Z,996.2
2019-04-25T01:02:26.774Z,996.2
2019-04-25T01:03:28.117Z,996.2
2019-04-25T01:04:29.469Z,996.2
2019-04-25T01:05:31.598Z,996.2
2019-04-25T01:06:32.123Z,996.2
2019-04-25T01:07:34.435Z,996.2
2019-04-25T01:08:34.791Z,996.1
2019-04-25T01:09:36.149Z,996.1
2019-04-25T01:10:37.500Z,996.1
2019-04-25T01:11:38.858Z,996.1
2019-04-25T01:12:41.603Z,996.2
2019-04-25T01:13:42.258Z,996.3
2019-04-25T01:14:42.819Z,996.2
2019-04-25T01:15:44.827Z,996.2
2019-04-25T01:16:46.366Z,996.2
2019-04-25T01:17:46.989Z,996.3
2019-04-25T01:18:48.756Z,996.3
2019-04-25T01:19:49.453Z,996.3
2019-04-25T01:20:51.133Z,996.3
2019-04-25T01:21:54.142Z,996.3
2019-04-25T01:22:54.260Z,996.3
2019-04-25T01:23:55.695Z,996.3
2019-04-25T01:24:56.126Z,996.3
2019-04-25T01:25:57.419Z,996.2
2019-04-25T01:26:58.769Z,996.2
2019-04-25T01:28:00.135Z,996.2
2019-04-25T01:29:01.477Z,996.2
2019-04-25T01:30:04.301Z,996.2
2019-04-25T01:31:04.157Z,996.2
2019-04-25T01:32:05.484Z,996.2
2019-04-25T01:33:06.839Z,996.2
2019-04-25T01:34:08.199Z,996.1
2019-04-25T01:35:09.545Z,996.1
2019-04-25T01:36:10.909Z,996.2
2019-04-25T01:37:13.534Z,996.2
2019-04-25T01:38:13.879Z,996.2
2019-04-25T01:39:14.880Z,996.2
2019-04-25T01:40:16.236Z,996.3
2019-04-25T01:41:17.592Z,996.2
2019-04-25T01:42:18.968Z,996.2
2019-04-25T01:43:20.330Z,996.2
2019-04-25T01:44:21.678Z,996.2
2019-04-25T01:45:23.973Z,996.2
2019-04-25T01:46:24.364Z,996.1
2019-04-25T01:47:25.705Z,996.2
2019-04-25T01:48:27.049Z,996.2
2019-04-25T01:49:28.425Z,996.2
2019-04-25T01:50:29.780Z,996.2
2019-04-25T01:51:31.132Z,996.2
2019-04-25T01:52:33.473Z,996.1
2019-04-25T01:53:35.525Z,996.1
2019-04-25T01:54:35.375Z,996.2
2019-04-25T01:55:36.740Z,996.1
2019-04-25T01:56:38.104Z,996.1
2019-04-25T01:57:39.470Z,996.2
2019-04-25T01:58:40.841Z,996.2
2019-04-25T01:59:43.712Z,996.1
2019-04-25T02:00:44.849Z,996.1
2019-04-25T02:01:44.836Z,996.1
2019-04-25T02:02:46.208Z,996.2
2019-04-25T02:03:47.559Z,996.2
2019-04-25T02:04:48.947Z,996.2
2019-04-25T02:05:50.663Z,996.2
2019-04-25T02:06:53.678Z,996.3
2019-04-25T02:07:54.462Z,996.3
2019-04-25T02:08:55.987Z,996.2
2019-04-25T02:10:36.095Z,996.2
2019-04-25T02:11:37.446Z,996.3
2019-04-25T02:12:38.803Z,996.3
2019-04-25T02:13:40.162Z,996.3
2019-04-25T02:14:41.499Z,996.3
2019-04-25T02:15:43.297Z,996.4
2019-04-25T02:16:44.164Z,996.4
2019-04-25T02:17:45.528Z,996.4
2019-04-25T02:18:46.879Z,996.4
2019-04-25T02:19:48.236Z,996.4
2019-04-25T02:20:49.579Z,996.4
2019-04-25T02:21:51.437Z,996.3
2019-04-25T02:22:52.313Z,996.3
2019-04-25T02:23:55.412Z,996.3
2019-04-25T02:24:55.882Z,996.3
2019-04-25T02:26:10.716Z,996.3
2019-04-25T02:26:57.549Z,996.4
2019-04-25T02:28:00.923Z,996.3
2019-04-25T02:29:00.515Z,996.3
2019-04-25T02:30:01.532Z,996.4
2019-04-25T02:31:05.612Z,996.3
2019-04-25T02:32:08.851Z,996.4
2019-04-25T02:33:08.799Z,996.4
2019-04-25T02:34:08.681Z,996.4
2019-04-25T02:35:09.293Z,996.4
2019-04-25T02:36:09.450Z,996.3
2019-04-25T02:37:10.807Z,996.3
2019-04-25T02:38:14.615Z,996.4
2019-04-25T02:39:14.873Z,996.4
2019-04-25T02:40:14.823Z,996.5
2019-04-25T02:41:16.170Z,996.5
2019-04-25T02:42:17.536Z,996.4
2019-04-25T02:43:18.886Z,996.5
2019-04-25T02:44:20.248Z,996.5
2019-04-25T02:45:21.594Z,996.5
2019-04-25T02:46:24.731Z,996.6
2019-04-25T02:47:24.849Z,996.5
2019-04-25T02:48:25.591Z,996.6
2019-04-25T02:49:35.369Z,996.5
2019-04-25T02:50:28.270Z,996.5
2019-04-25T02:51:29.629Z,996.6
2019-04-25T02:52:30.995Z,996.5
2019-04-25T02:53:36.335Z,996.6
2019-04-25T02:54:34.861Z,996.6
2019-04-25T02:55:37.555Z,996.6
2019-04-25T02:56:38.829Z,996.6
2019-04-25T02:57:37.583Z,996.5
2019-04-25T02:58:38.939Z,996.7
2019-04-25T02:59:40.288Z,996.6
2019-04-25T03:00:56.515Z,996.6
2019-04-25T03:01:44.462Z,996.6
2019-04-25T03:02:44.630Z,996.6
2019-04-25T03:03:45.590Z,996.6
2019-04-25T03:04:46.944Z,996.7
2019-04-25T03:05:48.339Z,996.6
2019-04-25T03:06:49.669Z,996.6
2019-04-25T03:07:51.008Z,996.8
2019-04-25T03:08:54.077Z,996.7
2019-04-25T03:09:54.727Z,996.8
2019-04-25T03:10:54.996Z,996.9
2019-04-25T03:11:58.236Z,996.8
2019-04-25T03:12:58.627Z,996.9
2019-04-25T03:14:00.470Z,997.0
2019-04-25T03:15:00.315Z,996.9
2019-04-25T03:16:02.410Z,996.9
2019-04-25T03:17:05.091Z,997.0
2019-04-25T03:18:05.754Z,997.0
2019-04-25T03:19:07.648Z,997.0
2019-04-25T03:20:09.421Z,997.0
2019-04-25T03:21:13.509Z,997.0
2019-04-25T03:22:11.571Z,996.9
2019-04-25T03:23:10.881Z,997.0
2019-04-25T03:24:13.881Z,997.0
2019-04-25T03:25:16.483Z,997.1
2019-04-25T03:26:14.862Z,997.1
2019-04-25T03:27:16.219Z,997.1
2019-04-25T03:28:17.584Z,997.1
2019-04-25T03:29:18.937Z,997.2
2019-04-25T03:30:20.302Z,997.1
2019-04-25T03:31:24.053Z,997.2
2019-04-25T03:32:27.832Z,997.2
2019-04-25T03:33:25.973Z,997.1
2019-04-25T03:34:25.653Z,997.2
2019-04-25T03:35:26.978Z,997.3
2019-04-25T03:36:28.326Z,997.2
2019-04-25T03:37:29.673Z,997.2
2019-04-25T03:38:31.020Z,997.3
2019-04-25T03:39:33.509Z,997.2
2019-04-25T03:40:34.031Z,997.3
2019-04-25T03:41:35.006Z,997.2
2019-04-25T03:42:36.372Z,997.2
2019-04-25T03:43:37.955Z,997.2
2019-04-25T03:44:39.296Z,997.2
2019-04-25T03:45:40.644Z,997.1
2019-04-25T03:46:42.003Z,997.1
2019-04-25T03:47:43.370Z,997.2
2019-04-25T03:48:44.710Z,997.2
2019-04-25T03:49:46.069Z,997.1
2019-04-25T03:50:47.415Z,997.1
2019-04-25T03:51:48.770Z,997.1
2019-04-25T03:52:50.125Z,997.1
2019-04-25T03:53:51.474Z,997.1
2019-04-25T03:54:53.422Z,997.0
2019-04-25T03:55:54.147Z,996.9
2019-04-25T03:56:56.222Z,997.0
2019-04-25T03:57:56.819Z,997.0
2019-04-25T03:58:58.185Z,997.0
2019-04-25T03:59:59.545Z,997.0
2019-04-25T04:01:00.885Z,996.9
2019-04-25T04:02:03.825Z,996.8
2019-04-25T04:03:05.728Z,996.7
2019-04-25T04:04:06.679Z,996.7
2019-04-25T04:05:06.936Z,996.8
2019-04-25T04:06:08.535Z,996.7
2019-04-25T04:07:10.030Z,996.6
2019-04-25T04:08:10.149Z,996.6
2019-04-25T04:09:11.833Z,996.5
2019-04-25T04:10:14.205Z,996.4
2019-04-25T04:11:14.529Z,996.4
2019-04-25T04:12:15.748Z,996.3
2019-04-25T04:13:16.789Z,996.3
2019-04-25T04:14:18.143Z,996.3
2019-04-25T04:15:19.485Z,996.3
2019-04-25T04:16:20.844Z,996.4
2019-04-25T04:17:23.684Z,996.4
2019-04-25T04:18:26.548Z,996.4
2019-04-25T04:19:24.835Z,996.3
2019-04-25T04:20:26.185Z,996.3
2019-04-25T04:21:27.526Z,996.2
2019-04-25T04:22:28.882Z,996.3
2019-04-25T04:23:30.239Z,996.2
2019-04-25T04:24:31.585Z,996.3
2019-04-25T04:25:33.636Z,996.2
2019-04-25T04:26:34.272Z,996.3
2019-04-25T04:27:35.624Z,996.3
2019-04-25T04:28:36.979Z,996.2
2019-04-25T04:29:38.327Z,996.1
2019-04-25T04:30:39.685Z,996.4
2019-04-25T04:31:41.041Z,996.4
2019-04-25T04:32:44.050Z,996.3
2019-04-25T04:33:43.731Z,996.4
2019-04-25T04:34:45.500Z,996.4
2019-04-25T04:35:46.397Z,996.4
2019-04-25T04:36:47.755Z,996.4
2019-04-25T04:37:49.107Z,996.3
2019-04-25T04:38:50.592Z,996.4
2019-04-25T04:39:53.482Z,996.4
2019-04-25T04:40:53.194Z,996.5
2019-04-25T04:41:55.498Z,996.5
2019-04-25T04:42:55.870Z,996.6
2019-04-25T04:43:57.221Z,996.6
2019-04-25T04:44:58.571Z,996.8
2019-04-25T04:45:59.935Z,996.8
2019-04-25T04:47:01.295Z,996.9
2019-04-25T04:48:03.266Z,997.1
2019-04-25T04:49:04.051Z,997.1
2019-04-25T04:50:05.300Z,997.3
2019-04-25T04:51:06.649Z,997.3
2019-04-25T04:52:08.283Z,997.5
2019-04-25T04:53:09.319Z,997.6
2019-04-25T04:54:10.978Z,997.7
2019-04-25T04:55:14.233Z,997.7
2019-04-25T04:56:15.061Z,997.7
2019-04-25T04:57:25.704Z,997.8
2019-04-25T04:58:16.409Z,997.8
2019-04-25T04:59:17.296Z,997.9
2019-04-25T05:00:18.709Z,997.9
2019-04-25T05:01:20.020Z,998.0
2019-04-25T05:02:21.381Z,998.0
2019-04-25T05:03:24.029Z,998.0
2019-04-25T05:04:25.071Z,998.1
2019-04-25T05:05:25.391Z,998.1
2019-04-25T05:06:26.750Z,998.1
2019-04-25T05:07:28.110Z,998.1
2019-04-25T05:08:29.472Z,998.1
2019-04-25T05:09:30.832Z,998.1
2019-04-25T05:10:33.219Z,998.1
2019-04-25T05:11:33.585Z,998.1
2019-04-25T05:12:34.820Z,998.1
2019-04-25T05:13:36.181Z,998.0
2019-04-25T05:14:37.535Z,997.9
2019-04-25T05:15:38.892Z,997.9
2019-04-25T05:16:40.256Z,997.9
2019-04-25T05:17:41.611Z,997.9
2019-04-25T05:18:43.755Z,998.0
2019-04-25T05:19:44.293Z,997.9
2019-04-25T05:20:45.641Z,997.9
2019-04-25T05:21:47.002Z,997.9
2019-04-25T05:22:48.365Z,997.8
2019-04-25T05:23:49.728Z,997.8
2019-04-25T05:24:51.082Z,997.8
2019-04-25T05:25:54.179Z,997.8
2019-04-25T05:26:53.995Z,997.7
2019-04-25T05:28:00.676Z,997.6
2019-04-25T05:28:56.415Z,997.7
2019-04-25T05:29:57.772Z,997.6
2019-04-25T05:30:59.136Z,997.6
2019-04-25T05:32:00.502Z,997.5
2019-04-25T05:33:01.860Z,997.4
2019-04-25T05:34:03.705Z,997.4
2019-04-25T05:35:04.552Z,997.4
2019-04-25T05:36:06.052Z,997.3
2019-04-25T05:37:07.236Z,997.2
2019-04-25T05:38:08.587Z,997.1
2019-04-25T05:39:09.956Z,997.1
2019-04-25T05:40:11.335Z,997.1
2019-04-25T05:41:13.731Z,997.0
2019-04-25T05:42:15.150Z,997.0
2019-04-25T05:43:16.289Z,997.0
2019-04-25T05:44:16.941Z,997.0
2019-04-25T05:45:18.945Z,996.9
2019-04-25T05:46:19.311Z,996.9
2019-04-25T05:47:21.700Z,996.9
2019-04-25T05:48:21.991Z,996.8
2019-04-25T05:49:24.296Z,996.9
2019-04-25T05:50:25.113Z,996.9
2019-04-25T05:51:26.011Z,996.8
2019-04-25T05:52:27.356Z,996.8
2019-04-25T05:53:28.712Z,996.7
2019-04-25T05:54:30.064Z,996.7
2019-04-25T05:55:31.417Z,996.7
2019-04-25T05:56:33.775Z,996.6
2019-04-25T05:57:45.186Z,996.7
2019-04-25T05:58:35.423Z,996.7
2019-04-25T05:59:36.782Z,996.7
2019-04-25T06:00:38.133Z,996.6
2019-04-25T06:01:39.488Z,996.7
2019-04-25T06:02:40.860Z,996.7
2019-04-25T06:03:43.884Z,996.7
2019-04-25T06:04:43.646Z,996.7
2019-04-25T06:05:44.856Z,996.7
2019-04-25T06:06:46.216Z,996.8
2019-04-25T06:07:47.583Z,996.8
2019-04-25T06:08:48.937Z,996.8
2019-04-25T06:09:50.295Z,996.8
2019-04-25T06:10:51.659Z,996.9
2019-04-25T06:11:53.360Z,997.0
2019-04-25T06:12:54.337Z,997.1
2019-04-25T06:13:55.708Z,997.1
2019-04-25T06:14:57.151Z,997.2
2019-04-25T06:15:58.503Z,997.3
2019-04-25T06:16:59.892Z,997.5
2019-04-25T06:18:01.257Z,997.7
2019-04-25T06:19:12.927Z,997.9
2019-04-25T06:20:05.987Z,998.0
2019-04-25T06:21:05.291Z,998.0
2019-04-25T06:22:06.681Z,997.9
2019-04-25T06:23:08.037Z,997.9
2019-04-25T06:24:09.393Z,998.0
2019-04-25T06:25:13.687Z,998.0
2019-04-25T06:26:22.508Z,997.9
2019-04-25T06:27:13.939Z,998.0
2019-04-25T06:28:14.728Z,998.0
2019-04-25T06:29:16.087Z,998.0
2019-04-25T06:30:17.443Z,998.0
2019-04-25T06:31:19.750Z,998.1
2019-04-25T06:32:21.353Z,998.0
2019-04-25T06:33:23.669Z,998.1
2019-04-25T06:34:24.780Z,998.2
2019-04-25T06:35:25.872Z,998.2
2019-04-25T06:36:25.467Z,998.3
2019-04-25T06:37:26.988Z,998.3
2019-04-25T06:38:28.385Z,998.3
2019-04-25T06:39:29.488Z,998.3
2019-04-25T06:40:30.848Z,998.4
2019-04-25T06:41:32.248Z,998.4
2019-04-25T06:42:34.575Z,998.4
2019-04-25T06:43:34.913Z,998.4
2019-04-25T06:44:36.282Z,998.5
2019-04-25T06:45:37.648Z,998.5
2019-04-25T06:46:39.008Z,998.5
2019-04-25T06:47:40.378Z,998.4
2019-04-25T06:48:43.356Z,998.4
2019-04-25T06:49:43.212Z,998.5
2019-04-25T06:50:44.409Z,998.4
2019-04-25T06:51:46.087Z,998.4
2019-04-25T06:52:47.121Z,998.4
2019-04-25T06:53:48.482Z,998.4
2019-04-25T06:54:49.857Z,998.4
2019-04-25T06:55:51.218Z,998.4
2019-04-25T06:56:53.542Z,998.3
2019-04-25T06:57:53.999Z,998.3
2019-04-25T06:58:55.251Z,998.3
2019-04-25T06:59:56.614Z,998.3
2019-04-25T07:01:00.843Z,998.3
2019-04-25T07:01:59.322Z,998.4
2019-04-25T07:03:00.726Z,998.3
2019-04-25T07:04:02.087Z,998.4
2019-04-25T07:05:03.974Z,998.4
2019-04-25T07:06:04.799Z,998.5
2019-04-25T07:07:12.351Z,998.5
2019-04-25T07:08:07.507Z,998.5
2019-04-25T07:09:08.880Z,998.4
2019-04-25T07:10:10.254Z,998.5
2019-04-25T07:11:11.613Z,998.6
2019-04-25T07:12:13.493Z,998.5
2019-04-25T07:13:14.376Z,998.5
2019-04-25T07:14:15.694Z,998.6
2019-04-25T07:15:17.064Z,998.6
2019-04-25T07:16:18.437Z,998.6
2019-04-25T07:17:19.814Z,998.6
2019-04-25T07:18:21.192Z,998.6
2019-04-25T07:19:24.765Z,998.6
2019-04-25T07:20:26.127Z,998.6
2019-04-25T07:21:25.925Z,998.5
2019-04-25T07:22:26.836Z,998.6
2019-04-25T07:23:27.940Z,998.5
2019-04-25T07:24:29.278Z,998.6
2019-04-25T07:25:30.654Z,998.6
2019-04-25T07:26:34.320Z,998.6
2019-04-25T07:27:34.329Z,998.6
2019-04-25T07:28:36.050Z,998.6
2019-04-25T07:29:36.037Z,998.5
2019-04-25T07:30:48.415Z,998.4
2019-04-25T07:31:38.759Z,998.5
2019-04-25T07:32:40.139Z,998.4
2019-04-25T07:33:43.244Z,998.3
2019-04-25T07:34:43.791Z,998.3
2019-04-25T07:35:44.309Z,998.3
2019-04-25T07:36:45.721Z,998.4
2019-04-25T07:37:47.066Z,998.4
2019-04-25T07:38:48.443Z,998.4
2019-04-25T07:39:49.814Z,998.3
2019-04-25T07:40:51.195Z,998.4
2019-04-25T07:41:54.011Z,998.4
2019-04-25T07:42:53.897Z,998.4
2019-04-25T07:43:55.267Z,998.4
2019-04-25T07:44:56.669Z,998.5
2019-04-25T07:45:58.025Z,998.6
2019-04-25T07:46:59.403Z,998.3
2019-04-25T07:48:00.768Z,998.5
2019-04-25T07:49:03.378Z,998.4
2019-04-25T07:50:03.988Z,998.5
2019-04-25T07:51:04.828Z,998.3
2019-04-25T07:52:06.451Z,998.5
2019-04-25T07:53:07.820Z,998.4
2019-04-25T07:54:09.208Z,998.4
2019-04-25T07:55:10.574Z,998.4
2019-04-25T07:56:11.954Z,998.4
2019-04-25T07:57:13.548Z,998.5
2019-04-25T07:58:14.668Z,998.4
2019-04-25T07:59:16.036Z,998.2
2019-04-25T08:00:17.409Z,998.3
2019-04-25T08:01:18.795Z,998.2
2019-04-25T08:02:20.164Z,998.1
2019-04-25T08:03:21.537Z,998.1
2019-04-25T08:04:23.619Z,998.1
2019-04-25T08:05:24.271Z,998.0
2019-04-25T08:06:25.630Z,997.9
2019-04-25T08:07:28.015Z,998.0
2019-04-25T08:08:28.365Z,998.1
2019-04-25T08:10:09.274Z,998.0
2019-04-25T08:11:10.648Z,998.0
2019-04-25T08:12:13.277Z,997.9
2019-04-25T08:13:13.384Z,997.9
2019-04-25T08:14:14.738Z,998.0
2019-04-25T08:15:16.113Z,998.1
2019-04-25T08:16:17.489Z,998.1
2019-04-25T08:17:18.878Z,998.0
2019-04-25T08:18:20.232Z,997.9
2019-04-25T08:19:21.613Z,997.9
2019-04-25T08:20:23.656Z,997.9
2019-04-25T08:21:24.333Z,997.9
2019-04-25T08:22:25.710Z,997.9
2019-04-25T08:23:27.092Z,997.9
2019-04-25T08:24:29.177Z,997.9
2019-04-25T08:25:30.737Z,998.1
2019-04-25T08:26:31.223Z,997.9
2019-04-25T08:27:34.316Z,997.9
2019-04-25T08:28:34.488Z,998.1
2019-04-25T08:29:37.613Z,998.2
2019-04-25T08:30:36.712Z,998.0
2019-04-25T08:31:37.839Z,998.0
2019-04-25T08:32:39.602Z,998.2
2019-04-25T08:33:40.543Z,998.1
2019-04-25T08:34:42.763Z,998.2
2019-04-25T08:36:03.016Z,998.2
2019-04-25T08:36:45.672Z,998.2
2019-04-25T08:37:45.936Z,998.4
2019-04-25T08:38:47.324Z,998.3
2019-04-25T08:39:48.703Z,998.2
2019-04-25T08:40:50.087Z,998.3
2019-04-25T08:41:51.462Z,998.0
2019-04-25T08:42:53.783Z,998.1
2019-04-25T08:43:54.496Z,997.8
2019-04-25T08:44:55.506Z,998.2
2019-04-25T08:45:56.883Z,998.2
2019-04-25T08:46:58.260Z,998.3
2019-04-25T08:47:59.635Z,998.3
2019-04-25T08:49:02.208Z,998.3
2019-04-25T08:50:03.522Z,998.4
2019-04-25T08:51:03.757Z,998.3
2019-04-25T08:52:05.084Z,998.3
2019-04-25T08:53:06.472Z,998.1
2019-04-25T08:54:07.830Z,998.2
2019-04-25T08:55:09.209Z,998.3
2019-04-25T08:56:10.579Z,998.2
2019-04-25T08:57:11.965Z,998.1
2019-04-25T08:58:13.780Z,998.1
2019-04-25T08:59:14.694Z,998.0
2019-04-25T09:00:16.072Z,997.2
2019-04-25T09:01:17.444Z,997.4
2019-04-25T09:02:18.839Z,997.3
2019-04-25T09:03:20.230Z,997.3
2019-04-25T09:04:21.604Z,997.4
2019-04-25T09:05:24.228Z,997.5
2019-04-25T09:06:24.467Z,997.7
2019-04-25T09:07:25.687Z,997.7
2019-04-25T09:08:27.042Z,997.6
2019-04-25T09:09:28.420Z,997.5
2019-04-25T09:10:29.797Z,997.1
2019-04-25T09:11:32.380Z,997.5
2019-04-25T09:12:35.194Z,997.6
2019-04-25T09:13:35.834Z,998.5
2019-04-25T09:14:36.270Z,997.3
2019-04-25T09:15:37.972Z,997.2
2019-04-25T09:16:38.073Z,997.2
2019-04-25T09:17:39.496Z,997.3
2019-04-25T09:18:40.804Z,997.3
2019-04-25T09:19:42.184Z,997.4
2019-04-25T09:20:46.221Z,997.7
2019-04-25T09:21:48.054Z,998.6
2019-04-25T09:22:46.245Z,997.5
2019-04-25T09:23:47.606Z,997.5
2019-04-25T09:24:48.985Z,997.3
2019-04-25T09:25:50.354Z,997.7
2019-04-25T09:26:51.724Z,997.7
2019-04-25T09:27:54.196Z,997.9
2019-04-25T09:28:54.428Z,997.8
2019-04-25T09:29:55.800Z,997.7
2019-04-25T09:30:57.169Z,997.6
2019-04-25T09:31:58.539Z,997.5
2019-04-25T09:32:59.931Z,997.7
2019-04-25T09:34:01.304Z,997.8
2019-04-25T09:35:03.777Z,997.5
2019-04-25T09:36:04.834Z,997.2
2019-04-25T09:37:05.476Z,997.4
2019-04-25T09:38:06.838Z,997.4
2019-04-25T09:39:08.224Z,997.7
2019-04-25T09:40:09.595Z,997.8
2019-04-25T09:41:10.969Z,997.6
2019-04-25T09:42:14.117Z,997.5
2019-04-25T09:43:13.723Z,998.0
2019-04-25T09:44:15.054Z,997.6
2019-04-25T09:45:16.440Z,998.3
2019-04-25T09:46:17.826Z,997.5
2019-04-25T09:47:19.203Z,997.3
2019-04-25T09:48:20.578Z,997.1
2019-04-25T09:49:23.712Z,997.4
2019-04-25T09:50:23.759Z,997.7
2019-04-25T09:51:24.639Z,997.4
2019-04-25T09:52:26.029Z,997.1
2019-04-25T09:53:27.402Z,997.1
2019-04-25T09:54:28.816Z,997.1
2019-04-25T09:55:30.185Z,997.3
2019-04-25T09:56:31.573Z,997.1
2019-04-25T09:57:33.492Z,997.3
2019-04-25T09:58:34.288Z,996.9
2019-04-25T09:59:36.400Z,997.3
2019-04-25T10:00:38.077Z,996.8
2019-04-25T10:01:38.345Z,996.5
2019-04-25T10:02:40.212Z,996.8
2019-04-25T10:03:41.095Z,996.5
2019-04-25T10:04:43.773Z,996.9
2019-04-25T10:05:44.696Z,996.8
2019-04-25T10:06:45.891Z,996.8
2019-04-25T10:07:48.679Z,996.8
2019-04-25T10:08:47.881Z,996.8
2019-04-25T10:09:49.260Z,996.8
2019-04-25T10:10:50.639Z,996.9
2019-04-25T10:11:52.014Z,996.7
2019-04-25T10:12:54.800Z,996.8
2019-04-25T10:13:54.744Z,996.8
2019-04-25T10:14:56.164Z,997.2
2019-04-25T10:15:57.605Z,996.6
2019-04-25T10:16:58.983Z,996.5
2019-04-25T10:18:00.375Z,996.5
2019-04-25T10:19:03.342Z,996.6
2019-04-25T10:20:03.155Z,996.9
2019-04-25T10:21:04.543Z,996.9
2019-04-25T10:22:05.909Z,996.4
2019-04-25T10:23:07.309Z,996.3
2019-04-25T10:24:08.676Z,996.3
2019-04-25T10:25:10.060Z,996.6
2019-04-25T10:26:11.433Z,996.2
2019-04-25T10:27:13.873Z,996.0
2019-04-25T10:28:14.191Z,996.1
2019-04-25T10:29:15.568Z,996.0
2019-04-25T10:30:20.570Z,996.0
2019-04-25T10:31:18.293Z,996.1
2019-04-25T10:32:19.665Z,995.8
2019-04-25T10:33:21.047Z,996.0
2019-04-25T10:34:23.819Z,996.0
2019-04-25T10:35:23.887Z,995.9
2019-04-25T10:36:25.119Z,995.8
2019-04-25T10:37:26.490Z,995.8
2019-04-25T10:38:27.872Z,995.8
2019-04-25T10:39:29.350Z,995.9
2019-04-25T10:40:30.597Z,995.8
2019-04-25T10:41:33.700Z,995.9
2019-04-25T10:42:34.288Z,995.9
2019-04-25T10:43:34.681Z,995.8
2019-04-25T10:44:36.081Z,995.9
2019-04-25T10:45:37.455Z,995.8
2019-04-25T10:46:39.361Z,995.9
2019-04-25T10:47:40.227Z,995.8
2019-04-25T10:48:41.952Z,995.6
2019-04-25T10:49:44.658Z,995.5
2019-04-25T10:50:45.581Z,995.6
2019-04-25T10:51:45.787Z,995.8
2019-04-25T10:52:47.138Z,995.8
2019-04-25T10:53:48.795Z,995.7
2019-04-25T10:54:49.636Z,995.6
2019-04-25T10:55:51.744Z,995.8
2019-04-25T10:56:52.384Z,996.0
2019-04-25T10:57:54.959Z,996.0
2019-04-25T10:58:55.088Z,995.9
2019-04-25T11:00:06.253Z,996.1
2019-04-25T11:00:57.825Z,996.3
2019-04-25T11:01:59.220Z,995.9
2019-04-25T11:03:00.613Z,995.9
2019-04-25T11:04:01.982Z,995.8
2019-04-25T11:05:03.523Z,995.6
2019-04-25T11:06:04.729Z,995.7
2019-04-25T11:07:06.097Z,995.1
2019-04-25T11:08:07.481Z,995.3
2019-04-25T11:09:08.874Z,995.6
2019-04-25T11:10:10.250Z,995.2
2019-04-25T11:11:11.645Z,995.2
2019-04-25T11:12:13.016Z,995.2
2019-04-25T11:13:14.427Z,995.2
2019-04-25T11:14:15.780Z,995.5
2019-04-25T11:15:17.170Z,995.3
2019-04-25T11:16:18.557Z,995.3
2019-04-25T11:17:19.936Z,995.2
2019-04-25T11:18:21.360Z,995.1
2019-04-25T11:19:23.838Z,995.5
2019-04-25T11:20:24.078Z,995.3
2019-04-25T11:21:25.452Z,995.3
2019-04-25T11:22:26.832Z,995.4
2019-04-25T11:23:28.223Z,995.4
2019-04-25T11:24:29.594Z,995.3
2019-04-25T11:25:30.970Z,995.3
2019-04-25T11:26:34.474Z,995.3
2019-04-25T11:27:34.025Z,995.3
2019-04-25T11:28:35.036Z,995.3
2019-04-25T11:29:36.428Z,995.1
2019-04-25T11:30:37.817Z,995.2
2019-04-25T11:31:39.192Z,995.2
2019-04-25T11:32:40.567Z,995.2
2019-04-25T11:33:41.955Z,995.2
2019-04-25T11:34:44.834Z,995.2
2019-04-25T11:35:47.500Z,995.2
2019-04-25T11:36:46.012Z,995.2
2019-04-25T11:37:48.382Z,995.1
2019-04-25T11:38:49.450Z,995.5
2019-04-25T11:39:50.404Z,995.1
2019-04-25T11:40:51.508Z,995.1
2019-04-25T11:41:54.338Z,995.0
2019-04-25T11:42:54.544Z,995.1
2019-04-25T11:44:00.372Z,995.4
2019-04-25T11:45:00.547Z,995.5
2019-04-25T11:46:01.236Z,995.3
2019-04-25T11:47:03.898Z,995.1
2019-04-25T11:48:05.326Z,995.0
2019-04-25T11:49:05.315Z,995.5
2019-04-25T11:50:06.690Z,995.1
2019-04-25T11:51:08.070Z,994.9
2019-04-25T11:52:09.442Z,995.0
2019-04-25T11:53:10.838Z,994.8
2019-04-25T11:54:13.811Z,994.8
2019-04-25T11:55:14.312Z,995.0
2019-04-25T11:56:14.902Z,995.1
2019-04-25T11:57:16.284Z,994.8
2019-04-25T11:58:17.657Z,994.9
2019-04-25T11:59:19.082Z,995.0
2019-04-25T12:00:22.142Z,994.9
2019-04-25T12:01:21.794Z,995.0
2019-04-25T12:02:23.970Z,995.1
2019-04-25T12:03:24.643Z,995.1
2019-04-25T12:04:25.885Z,995.1
2019-04-25T12:05:27.266Z,995.3
2019-04-25T12:06:28.649Z,995.7
2019-04-25T12:07:30.037Z,995.1
2019-04-25T12:08:31.407Z,994.8
2019-04-25T12:09:33.659Z,994.7
2019-04-25T12:10:34.635Z,994.8
2019-04-25T12:11:35.476Z,994.8
2019-04-25T12:12:37.313Z,995.0
2019-04-25T12:13:38.196Z,995.2
2019-04-25T12:14:39.573Z,994.8
2019-04-25T12:15:40.958Z,994.9
2019-04-25T12:16:46.137Z,995.2
2019-04-25T12:17:43.856Z,995.4
2019-04-25T12:18:47.614Z,995.1
2019-04-25T12:19:47.073Z,995.1
2019-04-25T12:20:48.713Z,995.0
2019-04-25T12:21:49.130Z,995.0
2019-04-25T12:23:03.276Z,995.1
2019-04-25T12:23:51.844Z,994.7
2019-04-25T12:24:54.335Z,994.3
2019-04-25T12:25:55.254Z,994.4
2019-04-25T12:26:56.029Z,994.3
2019-04-25T12:27:57.260Z,994.8
2019-04-25T12:28:58.651Z,994.5
2019-04-25T12:30:00.012Z,994.4
2019-04-25T12:31:01.402Z,994.3
2019-04-25T12:32:03.926Z,994.2
2019-04-25T12:33:04.134Z,994.6
2019-04-25T12:34:05.510Z,994.9
2019-04-25T12:35:06.902Z,994.8
2019-04-25T12:36:08.275Z,994.7
2019-04-25T12:37:09.667Z,994.9
2019-04-25T12:38:11.051Z,994.7
2019-04-25T12:39:13.805Z,994.6
2019-04-25T12:40:14.064Z,994.4
2019-04-25T12:41:15.151Z,994.5
2019-04-25T12:42:16.632Z,994.3
2019-04-25T12:43:18.009Z,994.4
2019-04-25T12:44:19.387Z,994.4
2019-04-25T12:45:20.786Z,994.3
2019-04-25T12:46:22.163Z,994.4
2019-04-25T12:47:23.995Z,994.1
2019-04-25T12:48:24.891Z,994.2
2019-04-25T12:49:26.281Z,994.3
2019-04-25T12:50:27.656Z,994.4
2019-04-25T12:51:29.032Z,994.6
2019-04-25T12:52:30.410Z,994.6
2019-04-25T12:53:31.791Z,994.4
2019-04-25T12:54:33.956Z,994.4
2019-04-25T12:55:34.536Z,994.3
2019-04-25T12:56:35.926Z,994.1
2019-04-25T12:57:37.299Z,993.8
2019-04-25T12:58:38.668Z,993.8
2019-04-25T12:59:40.058Z,993.9
2019-04-25T13:00:47.963Z,993.9
2019-04-25T13:01:43.445Z,993.7
2019-04-25T13:02:44.685Z,993.8
2019-04-25T13:03:45.492Z,993.8
2019-04-25T13:04:47.630Z,993.7
2019-04-25T13:05:48.216Z,993.8
2019-04-25T13:06:50.503Z,993.9
2019-04-25T13:07:51.466Z,993.7
2019-04-25T13:08:54.093Z,993.7
2019-04-25T13:09:53.753Z,994.0
2019-04-25T13:11:07.240Z,993.9