createdAt,value
2022-08-31T00:00:34.116Z,11.60
2022-08-31T00:03:20.796Z,10.70
2022-08-31T00:05:49.051Z,11.07
2022-08-31T00:08:17.171Z,11.18
2022-08-31T00:10:47.234Z,11.85
2022-08-31T00:13:15.968Z,13.25
2022-08-31T00:15:46.343Z,10.88
2022-08-31T00:18:14.678Z,12.10
2022-08-31T00:20:44.503Z,12.23
2022-08-31T00:23:15.503Z,10.48
2022-08-31T00:25:45.448Z,12.15
2022-08-31T00:28:13.988Z,10.23
2022-08-31T00:30:42.051Z,12.15
2022-08-31T00:33:11.672Z,11.25
2022-08-31T00:35:44.129Z,14.02
2022-08-31T00:38:12.370Z,19.77
2022-08-31T00:40:44.766Z,11.52
2022-08-31T00:43:35.344Z,12.50
2022-08-31T00:46:03.642Z,11.75
2022-08-31T00:48:31.818Z,14.07
2022-08-31T00:51:00.331Z,11.52
2022-08-31T00:53:28.473Z,12.25
2022-08-31T00:55:56.456Z,18.00
2022-08-31T00:58:26.071Z,12.80
2022-08-31T01:00:54.695Z,13.48
2022-08-31T01:03:23.131Z,12.70
2022-08-31T01:05:51.468Z,11.43
2022-08-31T01:08:19.901Z,9.10
2022-08-31T01:10:58.963Z,10.05
2022-08-31T01:13:27.058Z,8.48
2022-08-31T01:15:59.205Z,8.50
2022-08-31T01:18:27.227Z,9.57
2022-08-31T01:21:13.662Z,12.45
2022-08-31T01:23:43.439Z,12.02
2022-08-31T01:26:13.518Z,9.73
2022-08-31T01:28:41.676Z,9.55
2022-08-31T01:31:25.030Z,12.50
2022-08-31T01:33:53.270Z,13.07
2022-08-31T01:36:21.394Z,11.05
2022-08-31T01:38:52.870Z,12.88
2022-08-31T01:41:22.663Z,12.85
2022-08-31T01:43:50.920Z,13.23
2022-08-31T01:46:19.094Z,13.25
2022-08-31T01:48:49.173Z,13.07
2022-08-31T01:51:21.051Z,19.45
2022-08-31T01:53:50.300Z,13.90
2022-08-31T01:56:23.865Z,12.65
2022-08-31T01:58:52.361Z,13.00
2022-08-31T02:01:41.490Z,13.57
2022-08-31T02:04:10.525Z,13.77
2022-08-31T02:06:42.077Z,13.07
2022-08-31T02:09:10.831Z,14.25
2022-08-31T02:11:38.707Z,13.60
2022-08-31T02:14:06.964Z,13.10
2022-08-31T02:16:35.615Z,11.82
2022-08-31T02:19:03.932Z,13.50
2022-08-31T02:21:33.691Z,12.25
2022-08-31T02:24:06.986Z,14.60
2022-08-31T02:26:35.166Z,16.60
2022-08-31T02:29:07.598Z,13.90
2022-08-31T02:31:36.071Z,10.77
2022-08-31T02:34:04.315Z,13.02
2022-08-31T02:36:35.990Z,10.65
2022-08-31T02:39:06.721Z,15.07
2022-08-31T02:41:35.786Z,13.30
2022-08-31T02:44:05.223Z,14.75
2022-08-31T02:46:33.716Z,13.07
2022-08-31T02:49:26.873Z,12.30
2022-08-31T02:51:55.953Z,13.98
2022-08-31T02:54:24.227Z,15.00
2022-08-31T02:56:53.448Z,12.85
2022-08-31T02:59:21.426Z,13.63
2022-08-31T03:01:50.296Z,12.88
2022-08-31T03:04:19.128Z,12.55
2022-08-31T03:06:48.133Z,16.38
2022-08-31T03:09:16.542Z,12.93
2022-08-31T03:11:44.600Z,12.15
2022-08-31T03:14:13.190Z,14.82
2022-08-31T03:16:42.615Z,16.15
2022-08-31T03:19:11.168Z,12.00
2022-08-31T03:21:39.286Z,13.68
2022-08-31T03:24:07.471Z,13.30
2022-08-31T03:26:36.934Z,15.20
2022-08-31T03:29:05.059Z,13.35
2022-08-31T03:31:40.159Z,14.93
2022-08-31T03:34:08.909Z,14.68
2022-08-31T03:36:37.913Z,11.77
2022-08-31T03:39:07.881Z,11.90
2022-08-31T03:41:36.856Z,15.73
2022-08-31T03:44:06.432Z,13.63
2022-08-31T03:46:34.668Z,14.02
2022-08-31T03:49:02.835Z,12.27
2022-08-31T03:51:33.171Z,15.27
2022-08-31T03:54:01.387Z,14.27
2022-08-31T03:56:29.530Z,12.55
2022-08-31T03:58:58.441Z,12.70
2022-08-31T04:01:49.585Z,13.43
2022-08-31T04:04:40.431Z,12.05
2022-08-31T04:07:27.084Z,14.52
2022-08-31T04:10:17.048Z,15.00
2022-08-31T04:13:04.658Z,13.38
2022-08-31T04:15:54.365Z,11.25
2022-08-31T04:18:42.480Z,11.80
2022-08-31T04:21:14.757Z,13.48
2022-08-31T04:23:42.590Z,13.45
2022-08-31T04:26:18.058Z,13.02
2022-08-31T04:28:46.580Z,17.17
2022-08-31T04:31:15.334Z,14.60
2022-08-31T04:33:44.021Z,12.70
2022-08-31T04:36:18.207Z,13.05
2022-08-31T04:38:48.063Z,15.45
2022-08-31T04:41:17.242Z,16.23
2022-08-31T04:43:47.762Z,11.98
2022-08-31T04:46:16.178Z,14.98
2022-08-31T04:48:44.585Z,16.25
2022-08-31T04:51:22.149Z,12.30
2022-08-31T04:53:51.187Z,15.10
2022-08-31T04:56:21.429Z,18.05
2022-08-31T04:58:55.085Z,14.65
2022-08-31T05:01:25.653Z,15.43
2022-08-31T05:04:15.023Z,17.05
2022-08-31T05:06:44.447Z,13.07
2022-08-31T05:09:17.194Z,15.27
2022-08-31T05:11:47.832Z,14.40
2022-08-31T05:14:16.126Z,13.90
2022-08-31T05:16:48.397Z,13.60
2022-08-31T05:19:18.196Z,13.48
2022-08-31T05:21:46.446Z,13.18
2022-08-31T05:24:16.552Z,16.17
2022-08-31T05:26:48.640Z,14.15
2022-08-31T05:29:19.292Z,12.18
2022-08-31T05:31:52.440Z,13.20
2022-08-31T05:34:22.830Z,12.15
2022-08-31T05:37:11.022Z,13.98
2022-08-31T05:39:40.255Z,13.07
2022-08-31T05:42:08.874Z,12.65
2022-08-31T05:44:38.649Z,14.63
2022-08-31T05:47:07.130Z,15.23
2022-08-31T05:49:35.828Z,17.08
2022-08-31T05:52:05.747Z,14.60
2022-08-31T05:54:36.668Z,13.75
2022-08-31T05:57:09.613Z,14.25
2022-08-31T05:59:39.312Z,18.50
2022-08-31T06:02:10.729Z,15.55
2022-08-31T06:04:41.951Z,13.43
2022-08-31T06:07:13.248Z,21.20
2022-08-31T06:09:49.998Z,16.80
2022-08-31T06:12:20.232Z,16.92
2022-08-31T06:14:53.396Z,16.77
2022-08-31T06:17:26.820Z,14.90
2022-08-31T06:19:58.953Z,15.02
2022-08-31T06:22:26.949Z,15.52
2022-08-31T06:24:58.385Z,16.58
2022-08-31T06:27:27.679Z,14.43
2022-08-31T06:29:58.900Z,13.95
2022-08-31T06:32:27.459Z,15.70
2022-08-31T06:34:59.250Z,15.30
2022-08-31T06:38:02.761Z,16.17
2022-08-31T06:41:00.428Z,13.48
2022-08-31T06:43:44.656Z,14.18
2022-08-31T06:46:24.001Z,14.95
2022-08-31T06:49:10.969Z,15.52
2022-08-31T06:51:39.671Z,14.30
2022-08-31T06:54:29.049Z,16.17
2022-08-31T06:57:16.428Z,13.02
2022-08-31T07:00:03.432Z,14.90
2022-08-31T07:02:57.417Z,15.63
2022-08-31T07:05:26.884Z,14.38
2022-08-31T07:07:55.949Z,14.15
2022-08-31T07:10:28.524Z,15.07
2022-08-31T07:12:56.929Z,13.48
2022-08-31T07:15:45.961Z,13.18
2022-08-31T07:18:17.805Z,12.95
2022-08-31T07:20:46.896Z,11.07
2022-08-31T07:23:16.180Z,12.77
2022-08-31T07:26:08.338Z,14.88
2022-08-31T07:28:38.335Z,13.20
2022-08-31T07:31:06.492Z,15.38
2022-08-31T07:33:42.392Z,13.25
2022-08-31T07:36:15.085Z,13.73
2022-08-31T07:39:11.943Z,13.90
2022-08-31T07:42:02.714Z,13.52
2022-08-31T07:44:33.383Z,15.00
2022-08-31T07:47:06.295Z,13.57
2022-08-31T07:49:37.061Z,13.98
2022-08-31T07:52:12.943Z,14.48
2022-08-31T07:55:12.177Z,14.88
2022-08-31T07:57:55.273Z,17.27
2022-08-31T08:00:29.138Z,14.50
2022-08-31T08:03:08.016Z,14.52
2022-08-31T08:05:57.144Z,14.00
2022-08-31T08:08:37.033Z,13.57
2022-08-31T08:11:24.795Z,11.38
2022-08-31T08:14:26.076Z,12.82
2022-08-31T08:17:16.864Z,14.30
2022-08-31T08:19:53.471Z,9.95
2022-08-31T08:22:48.493Z,11.55
2022-08-31T08:25:45.380Z,14.63
2022-08-31T08:28:40.122Z,8.70
2022-08-31T08:31:18.561Z,10.68
2022-08-31T08:33:47.427Z,9.82
2022-08-31T08:36:18.643Z,9.30
2022-08-31T08:38:49.162Z,9.88
2022-08-31T08:41:22.285Z,11.02
2022-08-31T08:43:57.486Z,9.23
2022-08-31T08:46:36.882Z,11.65
2022-08-31T08:49:50.897Z,8.10
2022-08-31T08:52:35.927Z,9.13
2022-08-31T08:55:07.456Z,12.68
2022-08-31T08:57:39.191Z,8.65
2022-08-31T09:00:19.209Z,9.77
2022-08-31T09:03:05.217Z,8.45
2022-08-31T09:06:10.241Z,12.68
2022-08-31T09:09:08.844Z,11.43
2022-08-31T09:11:53.302Z,9.35
2022-08-31T09:14:27.341Z,10.25
2022-08-31T09:17:04.339Z,8.98
2022-08-31T09:19:53.016Z,9.32
2022-08-31T09:22:22.090Z,10.02
2022-08-31T09:24:53.185Z,12.55
2022-08-31T09:27:57.618Z,10.02
2022-08-31T09:30:55.227Z,7.93
2022-08-31T09:33:51.342Z,9.40
2022-08-31T09:36:25.465Z,8.88
2022-08-31T09:38:54.575Z,10.27
2022-08-31T09:41:32.980Z,9.52
2022-08-31T09:44:45.811Z,8.68
2022-08-31T09:47:54.329Z,13.38
2022-08-31T09:50:45.414Z,9.85
2022-08-31T09:53:44.037Z,9.05
2022-08-31T09:56:16.113Z,8.88
2022-08-31T09:59:01.911Z,8.50
2022-08-31T10:01:52.430Z,9.40
2022-08-31T10:04:27.307Z,7.72
2022-08-31T10:07:06.377Z,10.27
2022-08-31T10:09:47.426Z,8.50
2022-08-31T10:12:36.646Z,9.07
2022-08-31T10:15:31.135Z,7.25
2022-08-31T10:18:14.477Z,7.25
2022-08-31T10:20:48.576Z,9.00
2022-08-31T10:23:33.424Z,8.90
2022-08-31T10:26:07.552Z,9.38
2022-08-31T10:29:05.586Z,10.57
2022-08-31T10:31:37.061Z,8.40
2022-08-31T10:34:42.045Z,8.05
2022-08-31T10:37:17.844Z,9.82
2022-08-31T10:39:58.422Z,8.00
2022-08-31T10:42:30.202Z,6.88
2022-08-31T10:45:04.345Z,7.57
2022-08-31T10:47:47.121Z,7.38
2022-08-31T10:50:20.919Z,7.05
2022-08-31T10:53:40.348Z,9.82
2022-08-31T10:56:24.305Z,6.28
2022-08-31T10:59:24.679Z,9.02
2022-08-31T11:02:26.427Z,10.07
2022-08-31T11:04:58.724Z,8.80
2022-08-31T11:07:55.980Z,9.77
2022-08-31T11:10:49.032Z,6.95
2022-08-31T11:13:27.569Z,6.65
2022-08-31T11:16:01.440Z,7.95
2022-08-31T11:18:50.809Z,10.35
2022-08-31T11:21:38.530Z,8.45
2022-08-31T11:24:18.445Z,8.43
2022-08-31T11:26:56.102Z,11.25
2022-08-31T11:29:44.466Z,6.68
2022-08-31T11:32:18.361Z,8.48
2022-08-31T11:34:55.332Z,11.82
2022-08-31T11:37:52.618Z,7.50
2022-08-31T11:40:41.912Z,8.05
2022-08-31T11:43:15.780Z,6.50
2022-08-31T11:45:44.207Z,7.05
2022-08-31T11:48:51.454Z,8.40
2022-08-31T11:51:41.779Z,9.23
2022-08-31T11:54:27.368Z,8.07
2022-08-31T11:56:59.246Z,10.02
2022-08-31T11:59:32.637Z,8.38
2022-08-31T12:02:21.186Z,9.52
2022-08-31T12:04:58.753Z,6.97
2022-08-31T12:07:36.591Z,8.00
2022-08-31T12:10:27.808Z,5.75
2022-08-31T12:13:18.914Z,8.68
2022-08-31T12:16:05.459Z,6.43
2022-08-31T12:18:58.176Z,6.32
2022-08-31T12:21:53.569Z,6.00
2022-08-31T12:24:49.040Z,7.47
2022-08-31T12:27:50.750Z,6.57
2022-08-31T12:30:23.650Z,7.57
2022-08-31T12:33:15.286Z,7.72
2022-08-31T12:35:46.554Z,5.38
2022-08-31T12:38:23.735Z,5.35
2022-08-31T12:40:55.410Z,5.30
2022-08-31T12:43:29.400Z,6.10
2022-08-31T12:46:03.408Z,8.55
2022-08-31T12:48:39.013Z,5.45
2022-08-31T12:51:13.528Z,6.03
2022-08-31T12:54:01.662Z,6.97
2022-08-31T12:56:59.097Z,7.32
2022-08-31T13:00:02.236Z,6.57
2022-08-31T13:02:32.831Z,5.65
2022-08-31T13:05:59.082Z,5.82
2022-08-31T13:08:56.518Z,5.97
2022-08-31T13:11:34.891Z,5.28
2022-08-31T13:14:20.979Z,6.15
2022-08-31T13:16:57.014Z,5.85
2022-08-31T13:19:26.916Z,8.70
2022-08-31T13:21:59.342Z,7.22
2022-08-31T13:24:33.244Z,7.65
2022-08-31T13:27:11.890Z,6.30
2022-08-31T13:29:44.270Z,6.38
2022-08-31T13:32:34.519Z,6.55
2022-08-31T13:35:09.321Z,8.38
2022-08-31T13:38:00.406Z,7.13
2022-08-31T13:40:28.797Z,9.27
2022-08-31T13:42:57.991Z,6.40
2022-08-31T13:45:57.998Z,8.02
2022-08-31T13:48:30.406Z,8.07
2022-08-31T13:51:13.672Z,6.07
2022-08-31T13:53:45.438Z,5.95
2022-08-31T13:56:47.890Z,9.73
2022-08-31T13:59:25.261Z,9.48
2022-08-31T14:02:00.702Z,7.25
2022-08-31T14:04:43.468Z,6.38
2022-08-31T14:07:51.336Z,5.40
2022-08-31T14:10:21.485Z,7.32
2022-08-31T14:13:04.153Z,5.82
2022-08-31T14:15:36.730Z,6.57
2022-08-31T14:18:29.773Z,7.45
2022-08-31T14:21:23.652Z,7.30
2022-08-31T14:24:02.893Z,8.20
2022-08-31T14:26:37.083Z,5.05
2022-08-31T14:29:10.505Z,6.78
2022-08-31T14:31:44.872Z,6.28
2022-08-31T14:34:20.417Z,7.00
2022-08-31T14:39:32.086Z,7.50
2022-08-31T14:42:06.286Z,9.63
2022-08-31T14:47:12.482Z,6.78
2022-08-31T14:49:44.245Z,8.52
2022-08-31T14:52:13.150Z,6.03
2022-08-31T14:54:41.280Z,7.22
2022-08-31T14:57:25.219Z,7.93
2022-08-31T14:59:57.863Z,7.15
2022-08-31T15:02:33.628Z,7.43
2022-08-31T15:05:07.379Z,7.15
2022-08-31T15:07:46.297Z,8.57
2022-08-31T15:10:14.264Z,6.88
2022-08-31T15:12:44.036Z,10.10
2022-08-31T15:15:18.175Z,6.30
2022-08-31T15:17:50.688Z,7.68
2022-08-31T15:20:21.662Z,6.40
2022-08-31T15:22:52.263Z,6.30
2022-08-31T15:25:22.485Z,7.07
2022-08-31T15:27:51.818Z,9.73
2022-08-31T15:30:20.066Z,6.90
2022-08-31T15:32:48.961Z,6.95
2022-08-31T15:35:19.135Z,8.27
2022-08-31T15:37:52.620Z,7.20
2022-08-31T15:40:22.105Z,6.85
2022-08-31T15:42:50.402Z,7.07
2022-08-31T15:45:28.090Z,6.65
2022-08-31T15:48:14.942Z,6.78
2022-08-31T15:50:52.765Z,8.45
2022-08-31T15:53:29.512Z,7.50
2022-08-31T15:56:06.600Z,6.50
2022-08-31T15:58:35.774Z,5.65
2022-08-31T16:01:14.332Z,5.80
2022-08-31T16:03:44.168Z,5.70
2022-08-31T16:06:15.038Z,8.23
2022-08-31T16:08:44.506Z,9.75
2022-08-31T16:11:12.867Z,4.88
2022-08-31T16:13:52.585Z,8.82
2022-08-31T16:16:21.180Z,10.55
2022-08-31T16:18:51.885Z,10.40
2022-08-31T16:21:22.119Z,7.50
2022-08-31T16:23:55.491Z,6.15
2022-08-31T16:26:30.063Z,6.95
2022-08-31T16:28:58.609Z,8.70
2022-08-31T16:31:27.019Z,7.90
2022-08-31T16:33:58.581Z,7.78
2022-08-31T16:36:28.004Z,6.90
2022-08-31T16:38:56.977Z,6.22
2022-08-31T16:41:30.610Z,7.63
2022-08-31T16:44:19.180Z,7.38
2022-08-31T16:46:48.223Z,5.78
2022-08-31T16:49:36.613Z,8.13
2022-08-31T16:52:12.456Z,6.63
2022-08-31T16:54:46.187Z,8.95
2022-08-31T16:57:21.882Z,9.63
2022-08-31T16:59:51.387Z,8.23
2022-08-31T17:02:19.708Z,6.72
2022-08-31T17:04:52.450Z,6.95
2022-08-31T17:07:23.405Z,6.85
2022-08-31T17:09:52.493Z,7.05
2022-08-31T17:12:21.982Z,7.25
2022-08-31T17:14:52.707Z,6.60
2022-08-31T17:17:23.483Z,8.32
2022-08-31T17:19:52.322Z,7.32
2022-08-31T17:22:28.410Z,8.93
2022-08-31T17:25:03.848Z,6.88
2022-08-31T17:27:33.550Z,7.30
2022-08-31T17:30:05.439Z,5.65
2022-08-31T17:32:37.346Z,6.53
2022-08-31T17:35:18.439Z,6.60
2022-08-31T17:37:48.019Z,6.93
2022-08-31T17:40:17.109Z,7.18
2022-08-31T17:42:45.129Z,9.10
2022-08-31T17:45:13.640Z,6.88
2022-08-31T17:47:42.550Z,6.55
2022-08-31T17:50:14.092Z,7.47
2022-08-31T17:52:43.459Z,8.55
2022-08-31T17:55:11.905Z,7.70
2022-08-31T17:57:42.393Z,7.60
2022-08-31T18:00:12.255Z,12.55
2022-08-31T18:02:40.350Z,8.93
2022-08-31T18:05:12.138Z,7.75
2022-08-31T18:07:46.142Z,7.82
2022-08-31T18:10:14.923Z,8.65
2022-08-31T18:12:43.575Z,8.77
2022-08-31T18:15:12.377Z,8.18
2022-08-31T18:17:40.739Z,8.82
2022-08-31T18:20:09.432Z,5.78
2022-08-31T18:22:39.261Z,7.55
2022-08-31T18:25:10.717Z,7.50
2022-08-31T18:27:38.932Z,7.07
2022-08-31T18:30:15.269Z,6.68
2022-08-31T18:32:47.511Z,7.03
2022-08-31T18:35:16.603Z,6.40
2022-08-31T18:37:45.085Z,6.55
2022-08-31T18:40:31.435Z,6.22
2022-08-31T18:43:18.691Z,7.35
2022-08-31T18:45:50.102Z,6.68
2022-08-31T18:48:35.013Z,8.23
2022-08-31T18:51:03.333Z,7.03
2022-08-31T18:53:34.700Z,7.03
2022-08-31T18:56:07.925Z,6.10
2022-08-31T18:58:37.144Z,7.07
2022-08-31T19:01:10.485Z,9.18
2022-08-31T19:03:40.387Z,7.95
2022-08-31T19:06:08.558Z,7.93
2022-08-31T19:08:41.524Z,8.85
2022-08-31T19:11:09.715Z,6.07
2022-08-31T19:13:40.657Z,7.65
2022-08-31T19:16:15.387Z,6.10
2022-08-31T19:18:46.416Z,6.78
2022-08-31T19:21:37.196Z,7.82
2022-08-31T19:24:07.425Z,6.63
2022-08-31T19:26:51.601Z,10.30
2022-08-31T19:29:23.268Z,7.43
2022-08-31T19:31:54.088Z,8.00
2022-08-31T19:34:29.597Z,7.55
2022-08-31T19:36:58.253Z,8.95
2022-08-31T19:39:28.034Z,7.45
2022-08-31T19:42:03.697Z,7.03
2022-08-31T19:44:54.439Z,5.70
2022-08-31T19:47:25.588Z,8.48
2022-08-31T19:49:53.704Z,7.00
2022-08-31T19:52:24.463Z,8.05
2022-08-31T19:54:52.755Z,7.30
2022-08-31T19:57:22.693Z,6.70
2022-08-31T19:59:51.011Z,6.25
2022-08-31T20:02:19.015Z,7.13
2022-08-31T20:04:47.648Z,6.20
2022-08-31T20:07:17.233Z,5.60
2022-08-31T20:09:45.562Z,5.85
2022-08-31T20:12:13.776Z,6.28
2022-08-31T20:14:41.699Z,7.13
2022-08-31T20:17:09.993Z,7.00
2022-08-31T20:19:39.592Z,5.90
2022-08-31T20:22:08.249Z,5.85
2022-08-31T20:24:38.540Z,5.95
2022-08-31T20:27:13.928Z,6.25
2022-08-31T20:30:02.052Z,6.32
2022-08-31T20:32:30.277Z,6.72
2022-08-31T20:34:59.967Z,7.18
2022-08-31T20:37:28.240Z,6.03
2022-08-31T20:39:56.998Z,6.57
2022-08-31T20:42:25.871Z,6.97
2022-08-31T20:44:53.889Z,5.78
2022-08-31T20:47:40.827Z,5.13
2022-08-31T20:50:11.640Z,6.60
2022-08-31T20:52:40.214Z,5.47
2022-08-31T20:55:12.529Z,6.82
2022-08-31T20:57:41.127Z,6.43
2022-08-31T21:00:11.501Z,6.28
2022-08-31T21:02:41.344Z,6.45
2022-08-31T21:07:59.716Z,8.48
2022-08-31T21:10:37.723Z,6.43
2022-08-31T21:13:11.172Z,6.22
2022-08-31T21:15:44.366Z,5.97
2022-08-31T21:18:16.066Z,4.85
2022-08-31T21:20:45.828Z,5.65
2022-08-31T21:23:13.849Z,6.50
2022-08-31T21:25:45.892Z,9.60
2022-08-31T21:28:17.446Z,7.53
2022-08-31T21:30:49.736Z,7.88
2022-08-31T21:33:18.204Z,9.25
2022-08-31T21:35:46.186Z,6.47
2022-08-31T21:38:14.249Z,8.32
2022-08-31T21:40:51.305Z,9.40
2022-08-31T21:43:19.602Z,7.05
2022-08-31T21:45:48.300Z,6.53
2022-08-31T21:48:25.870Z,9.02
2022-08-31T21:50:55.055Z,5.78
2022-08-31T21:53:25.857Z,9.05
2022-08-31T21:55:54.249Z,6.88
2022-08-31T21:58:22.125Z,7.65
2022-08-31T22:00:50.153Z,9.38
2022-08-31T22:03:19.672Z,8.20
2022-08-31T22:05:47.770Z,5.82
2022-08-31T22:08:16.073Z,7.50
2022-08-31T22:10:44.213Z,7.43
2022-08-31T22:13:12.810Z,10.20
2022-08-31T22:15:41.420Z,6.78
2022-08-31T22:18:46.420Z,6.20
2022-08-31T22:20:58.904Z,7.13
2022-08-31T22:23:26.863Z,5.95
2022-08-31T22:25:54.729Z,8.35
2022-08-31T22:28:22.817Z,6.97
2022-08-31T22:30:51.122Z,7.70
2022-08-31T22:33:19.818Z,5.40
2022-08-31T22:35:47.791Z,12.02
2022-08-31T22:38:19.140Z,8.65
2022-08-31T22:40:50.369Z,7.43
2022-08-31T22:43:19.102Z,6.35
2022-08-31T22:45:48.640Z,6.15
2022-08-31T22:48:17.167Z,7.47
2022-08-31T22:50:45.103Z,7.30
2022-08-31T22:53:13.097Z,7.80
2022-08-31T22:55:43.186Z,6.07
2022-08-31T22:58:12.731Z,7.53
2022-08-31T23:00:41.134Z,6.47
2022-08-31T23:03:14.977Z,6.53
2022-08-31T23:05:44.202Z,9.55
2022-08-31T23:08:12.358Z,8.77
2022-08-31T23:10:41.223Z,8.20
2022-08-31T23:13:09.372Z,6.75
2022-08-31T23:15:38.550Z,6.43
2022-08-31T23:18:10.098Z,7.15
2022-08-31T23:20:38.497Z,6.72
2022-08-31T23:23:06.993Z,6.07
2022-08-31T23:25:36.140Z,5.47
2022-08-31T23:28:06.987Z,5.65
2022-08-31T23:35:40.858Z,6.70
2022-08-31T23:43:38.266Z,8.05
2022-08-31T23:46:06.456Z,8.23
2022-08-31T23:48:34.465Z,5.88
2022-08-31T23:51:07.123Z,8.02
2022-08-31T23:53:35.342Z,5.95
2022-08-31T23:56:11.664Z,7.38
2022-08-31T23:58:39.863Z,9.63
