createdAt,value
2022-09-21T00:00:56.554Z,8.53
2022-09-21T00:03:52.202Z,8.52
2022-09-21T00:06:00.440Z,8.51
2022-09-21T00:07:52.404Z,8.49
2022-09-21T00:10:25.861Z,8.45
2022-09-21T00:13:30.938Z,8.44
2022-09-21T00:16:46.496Z,8.42
2022-09-21T00:18:12.595Z,8.38
2022-09-21T00:20:27.699Z,8.37
2022-09-21T00:27:39.503Z,8.28
2022-09-21T00:30:36.469Z,8.28
2022-09-21T00:33:54.447Z,8.27
2022-09-21T00:36:17.004Z,8.24
2022-09-21T00:39:40.809Z,8.20
2022-09-21T00:44:06.041Z,8.19
2022-09-21T00:46:27.531Z,8.15
2022-09-21T00:49:50.604Z,8.16
2022-09-21T00:51:44.581Z,8.15
2022-09-21T00:53:13.991Z,8.12
2022-09-21T00:55:08.766Z,8.12
2022-09-21T00:58:48.607Z,8.06
2022-09-21T01:00:20.810Z,8.03
2022-09-21T01:03:02.334Z,8.01
2022-09-21T01:09:32.938Z,7.97
2022-09-21T01:12:37.978Z,7.95
2022-09-21T01:14:27.732Z,7.93
2022-09-21T01:22:01.531Z,7.85
2022-09-21T01:26:35.543Z,7.83
2022-09-21T01:35:54.447Z,7.76
2022-09-21T01:38:51.706Z,7.73
2022-09-21T01:41:33.383Z,7.72
2022-09-21T01:43:52.586Z,7.69
2022-09-21T01:47:19.450Z,7.66
2022-09-21T01:50:12.835Z,7.61
2022-09-21T01:53:09.519Z,7.60
2022-09-21T01:54:44.663Z,7.57
2022-09-21T02:00:32.501Z,7.54
2022-09-21T02:02:04.397Z,7.53
2022-09-21T02:05:40.220Z,7.50
2022-09-21T02:08:12.961Z,7.48
2022-09-21T02:11:21.914Z,7.45
2022-09-21T02:13:42.151Z,7.42
2022-09-21T02:17:14.012Z,7.40
2022-09-21T02:18:24.355Z,7.39
2022-09-21T02:22:16.075Z,7.36
2022-09-21T02:26:40.031Z,7.32
2022-09-21T02:29:39.536Z,7.31
2022-09-21T02:36:05.066Z,7.29
2022-09-21T02:37:51.918Z,7.25
2022-09-21T02:41:05.443Z,7.24
2022-09-21T02:42:59.862Z,7.23
2022-09-21T02:47:33.054Z,7.21
2022-09-21T02:50:24.281Z,7.20
2022-09-21T02:51:52.452Z,7.18
2022-09-21T02:55:07.642Z,7.18
2022-09-21T02:56:37.752Z,7.18
2022-09-21T02:58:13.292Z,7.15
2022-09-21T02:59:42.029Z,7.15
2022-09-21T03:01:33.504Z,7.14
2022-09-21T03:06:43.777Z,7.11
2022-09-21T03:08:46.698Z,7.11
2022-09-21T03:10:21.015Z,7.10
2022-09-21T03:12:58.860Z,7.11
2022-09-21T03:16:16.050Z,7.07
2022-09-21T03:21:32.629Z,7.06
2022-09-21T03:23:20.345Z,7.05
2022-09-21T03:28:12.357Z,7.06
2022-09-21T03:29:41.457Z,7.05
2022-09-21T03:33:46.444Z,7.02
2022-09-21T03:36:23.007Z,7.00
2022-09-21T03:38:12.813Z,7.00
2022-09-21T03:43:29.655Z,6.99
2022-09-21T03:44:57.109Z,6.96
2022-09-21T03:47:44.010Z,6.96
2022-09-21T03:50:13.302Z,6.93
2022-09-21T03:52:10.922Z,6.92
2022-09-21T03:56:49.446Z,6.88
2022-09-21T03:59:14.165Z,6.88
2022-09-21T04:00:40.356Z,6.87
2022-09-21T04:02:28.570Z,6.87
2022-09-21T04:03:38.943Z,6.87
2022-09-21T04:07:33.398Z,6.81
2022-09-21T04:09:49.590Z,6.78
2022-09-21T04:12:27.132Z,6.78
2022-09-21T04:14:03.320Z,6.77
2022-09-21T04:16:29.681Z,6.75
2022-09-21T04:18:00.920Z,6.74
2022-09-21T04:22:06.785Z,6.70
2022-09-21T04:25:29.911Z,6.67
2022-09-21T04:29:34.808Z,6.64
2022-09-21T04:31:03.067Z,6.63
2022-09-21T04:34:59.704Z,6.62
2022-09-21T04:38:13.440Z,6.60
2022-09-21T04:44:55.226Z,6.57
2022-09-21T04:48:11.022Z,6.54
2022-09-21T04:52:15.848Z,6.51
2022-09-21T04:56:05.788Z,6.51
2022-09-21T05:00:09.028Z,6.46
2022-09-21T05:02:14.859Z,6.46
2022-09-21T05:09:15.106Z,6.42
2022-09-21T05:17:41.986Z,6.38
2022-09-21T05:23:38.013Z,6.36
2022-09-21T05:25:47.363Z,6.36
2022-09-21T05:33:23.373Z,6.33
2022-09-21T05:41:32.900Z,6.31
2022-09-21T05:44:07.770Z,6.31
2022-09-21T05:47:44.854Z,6.33
2022-09-21T05:50:17.684Z,6.35
2022-09-21T05:51:50.649Z,6.36
2022-09-21T05:56:42.300Z,6.41
2022-09-21T05:58:32.100Z,6.42
2022-09-21T06:00:02.304Z,6.44
2022-09-21T06:03:20.034Z,6.45
2022-09-21T06:04:51.541Z,6.46
2022-09-21T06:07:00.092Z,6.48
2022-09-21T06:08:58.157Z,6.51
2022-09-21T06:10:28.379Z,6.51
2022-09-21T06:12:55.837Z,6.56
2022-09-21T06:14:47.110Z,6.57
2022-09-21T06:17:55.502Z,6.63
2022-09-21T06:20:17.347Z,6.66
2022-09-21T06:24:25.252Z,6.74
2022-09-21T06:25:58.207Z,6.79
2022-09-21T06:28:14.137Z,6.84
2022-09-21T06:30:17.735Z,6.92
2022-09-21T06:33:46.188Z,6.99
2022-09-21T06:35:13.186Z,7.05
2022-09-21T06:37:01.970Z,7.10
2022-09-21T06:43:19.868Z,7.35
2022-09-21T06:45:25.419Z,7.47
2022-09-21T06:46:55.732Z,7.56
2022-09-21T06:48:27.663Z,7.66
2022-09-21T06:51:47.438Z,7.98
2022-09-21T06:54:52.789Z,8.19
2022-09-21T06:56:24.557Z,8.27
2022-09-21T06:59:33.903Z,8.56
2022-09-21T07:01:03.643Z,8.67
2022-09-21T07:02:35.731Z,8.76
2022-09-21T07:04:56.462Z,8.91
2022-09-21T07:06:58.932Z,9.02
2022-09-21T07:10:26.568Z,9.14
2022-09-21T07:12:48.208Z,9.23
2022-09-21T07:14:52.141Z,9.31
2022-09-21T07:16:19.577Z,9.39
2022-09-21T07:17:52.416Z,9.43
2022-09-21T07:23:02.738Z,9.61
2022-09-21T07:24:43.626Z,9.65
2022-09-21T07:26:42.219Z,9.73
2022-09-21T07:34:58.329Z,10.15
2022-09-21T07:40:28.434Z,10.31
2022-09-21T07:43:02.472Z,10.38
2022-09-21T07:47:01.520Z,10.46
2022-09-21T07:49:09.354Z,10.54
2022-09-21T07:53:32.126Z,10.69
2022-09-21T07:55:31.938Z,10.75
2022-09-21T08:00:19.602Z,10.89
2022-09-21T08:02:10.382Z,10.92
2022-09-21T08:07:27.650Z,11.10
2022-09-21T08:10:21.958Z,11.14
2022-09-21T08:13:52.138Z,11.23
2022-09-21T08:15:46.968Z,11.30
2022-09-21T08:16:57.237Z,11.37
2022-09-21T08:19:26.152Z,11.48
2022-09-21T08:22:48.081Z,11.66
2022-09-21T08:24:46.738Z,11.75
2022-09-21T08:27:05.683Z,11.83
2022-09-21T08:29:34.762Z,11.87
2022-09-21T08:33:46.355Z,12.02
2022-09-21T08:37:50.637Z,12.15
2022-09-21T08:42:13.773Z,12.29
2022-09-21T08:44:31.310Z,12.39
2022-09-21T08:50:09.863Z,12.58
2022-09-21T08:56:13.452Z,12.73
2022-09-21T08:59:53.428Z,12.80
2022-09-21T09:01:21.535Z,12.86
2022-09-21T09:02:51.605Z,12.94
2022-09-21T09:04:22.355Z,13.03
2022-09-21T09:05:52.282Z,13.03
2022-09-21T09:07:55.812Z,13.03
2022-09-21T09:09:22.986Z,13.03
2022-09-21T09:10:52.906Z,13.11
2022-09-21T09:12:42.569Z,13.18
2022-09-21T09:19:02.021Z,13.49
2022-09-21T09:22:52.483Z,13.53
2022-09-21T09:26:17.297Z,13.63
2022-09-21T09:30:18.929Z,13.78
2022-09-21T09:32:15.133Z,13.85
2022-09-21T09:33:44.009Z,13.87
2022-09-21T09:42:11.443Z,13.90
2022-09-21T09:45:00.739Z,13.96
2022-09-21T09:47:57.520Z,14.08
2022-09-21T09:52:40.115Z,14.17
2022-09-21T09:54:10.436Z,14.22
2022-09-21T09:57:08.445Z,14.30
2022-09-21T10:00:56.237Z,14.44
2022-09-21T10:05:03.549Z,14.70
2022-09-21T10:06:33.407Z,14.81
2022-09-21T10:08:04.303Z,14.89
2022-09-21T10:09:32.386Z,14.94
2022-09-21T10:15:45.955Z,15.27
2022-09-21T10:21:27.097Z,15.64
2022-09-21T10:24:36.453Z,15.88
2022-09-21T10:26:06.440Z,15.98
2022-09-21T10:31:30.429Z,16.36
2022-09-21T10:32:57.212Z,16.49
2022-09-21T10:36:06.210Z,16.69
2022-09-21T10:37:54.982Z,16.84
2022-09-21T10:42:52.027Z,17.15
2022-09-21T10:44:43.688Z,17.29
2022-09-21T10:46:12.630Z,17.39
2022-09-21T10:51:51.289Z,17.89
2022-09-21T10:53:50.951Z,18.00
2022-09-21T10:57:14.831Z,18.28
2022-09-21T10:59:32.444Z,18.50
2022-09-21T11:05:47.031Z,19.04
2022-09-21T11:07:39.263Z,19.08
2022-09-21T11:11:20.309Z,19.07
2022-09-21T11:12:53.159Z,18.93
2022-09-21T11:14:51.190Z,18.81
2022-09-21T11:16:22.894Z,18.93
2022-09-21T11:18:31.122Z,19.07
2022-09-21T11:20:49.556Z,19.31
2022-09-21T11:31:15.260Z,18.55
2022-09-21T11:32:44.847Z,18.71
2022-09-21T11:38:20.060Z,19.19
2022-09-21T11:40:51.127Z,19.62
2022-09-21T11:45:01.234Z,19.82
2022-09-21T11:46:54.129Z,19.91
2022-09-21T11:51:10.950Z,20.44
2022-09-21T11:52:40.034Z,20.62
2022-09-21T11:54:39.628Z,20.92
2022-09-21T11:58:13.863Z,21.33
2022-09-21T11:59:43.717Z,21.42
2022-09-21T12:01:30.590Z,21.52
2022-09-21T12:04:19.154Z,21.75
2022-09-21T12:07:22.776Z,21.92
2022-09-21T12:10:12.187Z,21.93
2022-09-21T12:12:41.284Z,21.83
2022-09-21T12:16:08.130Z,22.07
2022-09-21T12:19:05.254Z,21.79
2022-09-21T12:21:06.212Z,21.43
2022-09-21T12:22:55.574Z,21.15
2022-09-21T12:24:22.976Z,20.92
2022-09-21T12:26:12.723Z,20.63
2022-09-21T12:29:52.326Z,20.26
2022-09-21T12:31:21.785Z,20.14
2022-09-21T12:33:21.480Z,20.28
2022-09-21T12:35:10.180Z,20.51
2022-09-21T12:38:12.366Z,20.88
2022-09-21T12:41:59.034Z,21.21
2022-09-21T12:46:09.588Z,21.45
2022-09-21T12:48:05.833Z,21.52
2022-09-21T12:49:42.106Z,21.54
2022-09-21T12:51:11.068Z,21.55
2022-09-21T12:52:09.119Z,21.60
2022-09-21T12:53:30.159Z,21.70
2022-09-21T12:56:09.025Z,21.79
2022-09-21T12:58:10.924Z,21.79
2022-09-21T13:02:08.793Z,21.91
2022-09-21T13:03:40.467Z,21.83
2022-09-21T13:06:19.229Z,21.75
2022-09-21T13:07:47.215Z,21.67
2022-09-21T13:09:19.032Z,21.57
2022-09-21T13:11:19.146Z,21.55
2022-09-21T13:13:57.825Z,21.48
2022-09-21T13:16:18.808Z,21.54
2022-09-21T13:18:49.565Z,21.60
2022-09-21T13:20:38.041Z,21.62
2022-09-21T13:22:37.951Z,21.61
2022-09-21T13:25:16.582Z,21.67
2022-09-21T13:26:45.407Z,21.66
2022-09-21T13:28:15.399Z,21.61
2022-09-21T13:30:05.129Z,21.64
2022-09-21T13:31:40.777Z,21.64
2022-09-21T13:33:05.058Z,21.48
2022-09-21T13:34:34.431Z,21.42
2022-09-21T13:36:04.844Z,21.42
2022-09-21T13:38:00.799Z,21.40
2022-09-21T13:39:29.672Z,21.37
2022-09-21T13:41:58.801Z,21.30
2022-09-21T13:43:03.499Z,21.27
2022-09-21T13:45:25.672Z,21.24
2022-09-21T13:47:23.327Z,21.14
2022-09-21T13:49:23.300Z,21.03
2022-09-21T13:52:09.893Z,20.88
2022-09-21T13:53:40.785Z,20.70
2022-09-21T13:55:08.801Z,20.60
2022-09-21T13:56:58.520Z,20.34
2022-09-21T13:59:58.880Z,20.04
2022-09-21T14:01:59.110Z,19.92
2022-09-21T14:05:04.401Z,19.71
2022-09-21T14:07:04.486Z,19.55
2022-09-21T14:10:01.902Z,19.36
2022-09-21T14:11:36.903Z,19.29
2022-09-21T14:16:14.433Z,18.99
2022-09-21T14:18:34.889Z,18.88
2022-09-21T14:20:30.265Z,18.78
2022-09-21T14:22:00.166Z,18.70
2022-09-21T14:28:28.732Z,18.49
2022-09-21T14:31:04.206Z,18.44
2022-09-21T14:32:36.890Z,18.38
2022-09-21T14:37:07.690Z,18.31
2022-09-21T14:40:01.602Z,18.26
2022-09-21T14:42:13.186Z,18.22
2022-09-21T14:43:21.495Z,18.20
2022-09-21T14:45:06.525Z,18.15
2022-09-21T14:47:29.479Z,18.19
2022-09-21T14:54:37.170Z,18.04
2022-09-21T15:00:22.129Z,18.01
2022-09-21T15:02:21.189Z,17.98
2022-09-21T15:06:05.375Z,17.97
2022-09-21T15:10:31.507Z,17.90
2022-09-21T15:16:06.918Z,17.98
2022-09-21T15:17:34.228Z,17.95
2022-09-21T15:20:14.923Z,17.95
2022-09-21T15:22:01.955Z,17.97
2022-09-21T15:23:40.404Z,18.00
2022-09-21T15:29:10.508Z,18.05
2022-09-21T15:31:45.557Z,18.05
2022-09-21T15:36:36.312Z,18.08
2022-09-21T15:38:10.492Z,18.08
2022-09-21T15:40:16.729Z,18.07
2022-09-21T15:43:33.371Z,18.03
2022-09-21T15:45:52.169Z,18.03
2022-09-21T15:52:57.636Z,18.01
2022-09-21T15:55:54.551Z,18.01
2022-09-21T16:00:21.926Z,17.89
2022-09-21T16:01:52.386Z,17.86
2022-09-21T16:04:24.685Z,17.79
2022-09-21T16:05:54.945Z,17.72
2022-09-21T16:13:23.259Z,17.52
2022-09-21T16:16:52.169Z,17.48
2022-09-21T16:18:51.701Z,17.45
2022-09-21T16:24:09.506Z,17.38
2022-09-21T16:26:25.526Z,17.34
2022-09-21T16:30:06.961Z,17.30
2022-09-21T16:34:11.228Z,17.24
2022-09-21T16:37:49.727Z,17.20
2022-09-21T16:39:39.492Z,17.20
2022-09-21T16:43:56.388Z,17.14
2022-09-21T16:48:43.935Z,17.06
2022-09-21T16:54:28.234Z,16.94
2022-09-21T16:57:38.873Z,16.89
2022-09-21T16:59:14.015Z,16.87
2022-09-21T17:02:54.126Z,16.78
2022-09-21T17:08:35.297Z,16.65
2022-09-21T17:10:03.605Z,16.58
2022-09-21T17:13:15.480Z,16.49
2022-09-21T17:14:46.935Z,16.41
2022-09-21T17:17:23.743Z,16.29
2022-09-21T17:19:46.568Z,16.17
2022-09-21T17:21:13.189Z,16.13
2022-09-21T17:23:46.321Z,16.00
2022-09-21T17:25:42.856Z,15.94
2022-09-21T17:31:23.370Z,15.72
2022-09-21T17:32:54.006Z,15.65
2022-09-21T17:35:55.195Z,15.54
2022-09-21T17:37:24.750Z,15.47
2022-09-21T17:39:50.606Z,15.35
2022-09-21T17:44:04.748Z,15.17
2022-09-21T17:45:33.556Z,15.07
2022-09-21T17:47:34.228Z,14.99
2022-09-21T17:49:53.044Z,14.91
2022-09-21T17:59:17.596Z,14.54
2022-09-21T18:02:15.454Z,14.47
2022-09-21T18:03:43.040Z,14.43
2022-09-21T18:05:42.254Z,14.36
2022-09-21T18:07:31.955Z,14.30
2022-09-21T18:10:20.947Z,14.23
2022-09-21T18:12:19.805Z,14.17
2022-09-21T18:19:00.125Z,14.00
2022-09-21T18:24:11.670Z,13.86
2022-09-21T18:26:00.630Z,13.81
2022-09-21T18:29:38.901Z,13.72
2022-09-21T18:33:17.759Z,13.65
2022-09-21T18:35:20.293Z,13.60
2022-09-21T18:36:49.535Z,13.56
2022-09-21T18:44:35.789Z,13.37
2022-09-21T18:46:25.004Z,13.33
2022-09-21T18:47:55.455Z,13.31
2022-09-21T18:50:44.301Z,13.25
2022-09-21T18:54:07.410Z,13.18
2022-09-21T18:55:36.852Z,13.16
2022-09-21T18:57:08.724Z,13.12
2022-09-21T18:59:31.041Z,13.04
2022-09-21T19:01:46.348Z,12.98
2022-09-21T19:03:18.637Z,12.95
2022-09-21T19:06:22.674Z,12.93
2022-09-21T19:09:12.342Z,12.85
2022-09-21T19:11:42.528Z,12.80
2022-09-21T19:14:31.288Z,12.78
2022-09-21T19:17:48.651Z,12.70
2022-09-21T19:19:19.441Z,12.68
2022-09-21T19:25:10.915Z,12.58
2022-09-21T19:30:58.199Z,12.47
2022-09-21T19:33:51.044Z,12.42
2022-09-21T19:42:35.649Z,12.25
2022-09-21T19:45:39.628Z,12.22
2022-09-21T19:47:10.484Z,12.17
2022-09-21T19:51:01.321Z,12.12
2022-09-21T19:58:37.992Z,12.00
2022-09-21T20:04:59.605Z,11.88
2022-09-21T20:09:53.165Z,11.81
2022-09-21T20:12:22.583Z,11.77
2022-09-21T20:18:45.783Z,11.65
2022-09-21T20:21:01.959Z,11.62
2022-09-21T20:25:19.270Z,11.57
2022-09-21T20:26:50.386Z,11.55
2022-09-21T20:28:59.217Z,11.50
2022-09-21T20:31:21.473Z,11.47
2022-09-21T20:32:51.561Z,11.45
2022-09-21T20:34:22.419Z,11.45
2022-09-21T20:36:23.164Z,11.43
2022-09-21T20:42:14.265Z,11.35
2022-09-21T20:45:22.247Z,11.29
2022-09-21T20:47:26.013Z,11.26
2022-09-21T20:49:53.151Z,11.25
2022-09-21T20:51:20.428Z,11.23
2022-09-21T20:52:53.300Z,11.18
2022-09-21T20:56:14.549Z,11.12
2022-09-21T20:59:23.287Z,11.08
2022-09-21T21:00:58.514Z,11.05
2022-09-21T21:06:46.960Z,10.97
2022-09-21T21:08:43.462Z,10.93
2022-09-21T21:10:13.890Z,10.92
2022-09-21T21:17:04.146Z,10.82
2022-09-21T21:19:57.382Z,10.78
2022-09-21T21:22:52.273Z,10.72
2022-09-21T21:26:57.287Z,10.68
2022-09-21T21:28:38.768Z,10.64
2022-09-21T21:33:46.428Z,10.57
2022-09-21T21:35:16.821Z,10.57
2022-09-21T21:39:09.657Z,10.51
2022-09-21T21:40:39.383Z,10.48
2022-09-21T21:47:38.845Z,10.41
2022-09-21T21:49:15.350Z,10.40
2022-09-21T21:59:37.910Z,10.30
2022-09-21T22:01:57.427Z,10.26
2022-09-21T22:03:25.189Z,10.25
2022-09-21T22:06:42.128Z,10.22
2022-09-21T22:09:00.342Z,10.19
2022-09-21T22:13:38.085Z,10.10
2022-09-21T22:16:31.971Z,10.07
2022-09-21T22:18:32.268Z,10.05
2022-09-21T22:20:53.085Z,10.01
2022-09-21T22:22:21.562Z,10.01
2022-09-21T22:30:15.457Z,9.94
2022-09-21T22:32:46.903Z,9.94
2022-09-21T22:35:35.669Z,9.89
2022-09-21T22:37:03.758Z,9.87
2022-09-21T22:38:34.100Z,9.86
2022-09-21T22:40:04.812Z,9.84
2022-09-21T22:41:37.911Z,9.83
2022-09-21T22:43:41.773Z,9.82
2022-09-21T22:48:55.450Z,9.76
2022-09-21T22:51:00.581Z,9.74
2022-09-21T22:58:07.993Z,9.64
2022-09-21T22:59:35.885Z,9.62
2022-09-21T23:01:05.099Z,9.61
2022-09-21T23:07:29.909Z,9.55
2022-09-21T23:13:34.170Z,9.48
2022-09-21T23:19:04.231Z,9.44
2022-09-21T23:20:34.153Z,9.43
2022-09-21T23:22:52.340Z,9.40
2022-09-21T23:26:41.894Z,9.37
2022-09-21T23:29:15.025Z,9.36
2022-09-21T23:33:13.979Z,9.29
2022-09-21T23:36:54.296Z,9.26
2022-09-21T23:38:24.217Z,9.25
2022-09-21T23:41:50.299Z,9.23
2022-09-21T23:43:22.172Z,9.23
2022-09-21T23:45:50.211Z,9.21
2022-09-21T23:55:32.208Z,9.13
