createdAt,value
2023-02-11T00:01:29.341Z,58.10
2023-02-11T00:04:00.130Z,58.20
2023-02-11T00:06:30.741Z,58.20
2023-02-11T00:08:59.147Z,58.30
2023-02-11T00:11:30.787Z,58.30
2023-02-11T00:14:00.819Z,58.30
2023-02-11T00:16:29.853Z,58.20
2023-02-11T00:19:00.734Z,58.20
2023-02-11T00:21:29.498Z,58.20
2023-02-11T00:23:59.903Z,58.10
2023-02-11T00:26:31.550Z,58.10
2023-02-11T00:29:00.951Z,57.90
2023-02-11T00:31:30.274Z,57.90
2023-02-11T00:34:00.137Z,57.90
2023-02-11T00:36:29.936Z,58.00
2023-02-11T00:38:59.705Z,58.00
2023-02-11T00:41:29.737Z,58.00
2023-02-11T00:44:00.866Z,58.00
2023-02-11T00:46:29.421Z,58.00
2023-02-11T00:48:59.197Z,57.90
2023-02-11T00:51:28.936Z,57.80
2023-02-11T00:53:57.858Z,57.70
2023-02-11T00:56:26.648Z,57.60
2023-02-11T00:58:55.134Z,57.80
2023-02-11T01:01:23.706Z,57.40
2023-02-11T01:03:52.257Z,57.40
2023-02-11T01:06:21.971Z,57.40
2023-02-11T01:08:50.497Z,57.40
2023-02-11T01:11:21.785Z,57.40
2023-02-11T01:13:51.356Z,57.40
2023-02-11T01:16:21.419Z,57.40
2023-02-11T01:18:50.476Z,57.40
2023-02-11T01:21:20.947Z,57.40
2023-02-11T01:23:49.443Z,57.40
2023-02-11T01:26:17.917Z,57.40
2023-02-11T01:28:46.421Z,57.40
2023-02-11T01:31:15.449Z,57.60
2023-02-11T01:33:43.961Z,57.40
2023-02-11T01:36:13.114Z,57.50
2023-02-11T01:38:44.542Z,57.60
2023-02-11T01:41:15.976Z,57.70
2023-02-11T01:43:48.394Z,57.80
2023-02-11T01:46:31.219Z,57.90
2023-02-11T01:49:06.225Z,58.00
2023-02-11T01:51:40.347Z,58.00
2023-02-11T01:54:31.603Z,57.90
2023-02-11T01:57:19.443Z,57.80
2023-02-11T02:00:02.579Z,57.80
2023-02-11T02:02:48.957Z,57.80
2023-02-11T02:05:27.344Z,57.80
2023-02-11T02:08:04.120Z,57.80
2023-02-11T02:10:37.106Z,57.80
2023-02-11T02:13:05.567Z,57.80
2023-02-11T02:15:35.954Z,57.70
2023-02-11T02:18:18.808Z,57.80
2023-02-11T02:21:31.520Z,57.90
2023-02-11T02:24:26.962Z,58.00
2023-02-11T02:27:27.715Z,58.00
2023-02-11T02:30:27.172Z,58.00
2023-02-11T02:33:25.698Z,58.00
2023-02-11T02:36:07.243Z,58.00
2023-02-11T02:38:41.754Z,58.00
2023-02-11T02:41:13.766Z,58.10
2023-02-11T02:43:46.287Z,58.10
2023-02-11T02:46:17.713Z,58.10
2023-02-11T02:48:49.534Z,58.10
2023-02-11T02:52:00.019Z,58.10
2023-02-11T02:55:08.749Z,58.20
2023-02-11T02:57:51.221Z,58.10
2023-02-11T03:00:29.826Z,58.20
2023-02-11T03:03:17.309Z,58.20
2023-02-11T03:05:54.940Z,58.30
2023-02-11T03:08:31.116Z,58.20
2023-02-11T03:11:02.881Z,58.20
2023-02-11T03:13:35.986Z,58.80
2023-02-11T03:16:10.876Z,58.30
2023-02-11T03:18:45.098Z,58.40
2023-02-11T03:21:17.918Z,58.50
2023-02-11T03:23:51.860Z,58.40
2023-02-11T03:26:30.839Z,58.40
2023-02-11T03:29:05.934Z,58.40
2023-02-11T03:31:43.453Z,58.40
2023-02-11T03:34:17.415Z,58.40
2023-02-11T03:36:53.326Z,58.40
2023-02-11T03:39:26.775Z,58.40
2023-02-11T03:41:59.260Z,58.40
2023-02-11T03:44:38.802Z,58.40
2023-02-11T03:47:10.801Z,58.60
2023-02-11T03:49:40.849Z,58.80
2023-02-11T03:52:12.399Z,58.60
2023-02-11T03:54:43.635Z,58.60
2023-02-11T03:57:12.106Z,58.60
2023-02-11T03:59:55.779Z,58.60
2023-02-11T04:02:28.629Z,58.70
2023-02-11T04:04:57.128Z,58.60
2023-02-11T04:07:27.480Z,58.60
2023-02-11T04:09:55.894Z,58.70
2023-02-11T04:12:24.322Z,58.70
2023-02-11T04:14:52.758Z,58.70
2023-02-11T04:17:21.063Z,58.70
2023-02-11T04:19:49.414Z,58.70
2023-02-11T04:22:17.820Z,58.70
2023-02-11T04:24:47.493Z,58.60
2023-02-11T04:27:15.816Z,58.70
2023-02-11T04:29:44.268Z,58.60
2023-02-11T04:32:13.212Z,58.50
2023-02-11T04:34:41.791Z,58.60
2023-02-11T04:37:11.246Z,58.60
2023-02-11T04:39:39.578Z,58.90
2023-02-11T04:42:09.518Z,58.60
2023-02-11T04:44:37.945Z,58.60
2023-02-11T04:47:06.380Z,58.70
2023-02-11T04:49:34.741Z,58.90
2023-02-11T04:52:03.132Z,58.80
2023-02-11T04:54:31.491Z,59.30
2023-02-11T04:56:59.864Z,59.10
2023-02-11T04:59:29.866Z,59.30
2023-02-11T05:01:58.216Z,59.40
2023-02-11T05:04:26.731Z,59.30
2023-02-11T05:06:57.079Z,59.30
2023-02-11T05:09:26.711Z,59.20
2023-02-11T05:11:55.139Z,59.20
2023-02-11T05:14:23.459Z,59.20
2023-02-11T05:16:53.343Z,59.10
2023-02-11T05:19:21.793Z,59.00
2023-02-11T05:22:01.805Z,58.90
2023-02-11T05:24:31.077Z,59.30
2023-02-11T05:26:59.375Z,58.70
2023-02-11T05:29:27.863Z,58.60
2023-02-11T05:31:57.604Z,58.40
2023-02-11T05:34:25.959Z,58.20
2023-02-11T05:36:54.442Z,58.10
2023-02-11T05:39:23.118Z,58.00
2023-02-11T05:41:51.422Z,57.90
2023-02-11T05:44:19.725Z,57.80
2023-02-11T05:46:49.213Z,57.80
2023-02-11T05:49:19.572Z,57.70
2023-02-11T05:51:47.999Z,57.70
2023-02-11T05:54:16.948Z,58.20
2023-02-11T05:56:45.329Z,57.60
2023-02-11T05:59:15.079Z,57.50
2023-02-11T06:01:43.771Z,57.50
2023-02-11T06:04:12.200Z,57.50
2023-02-11T06:06:41.983Z,57.50
2023-02-11T06:09:11.874Z,57.40
2023-02-11T06:11:40.465Z,57.50
2023-02-11T06:14:09.957Z,57.50
2023-02-11T06:16:38.677Z,57.60
2023-02-11T06:19:07.297Z,58.30
2023-02-11T06:21:43.559Z,57.70
2023-02-11T06:24:14.176Z,57.70
2023-02-11T06:26:42.728Z,57.70
2023-02-11T06:29:11.254Z,57.70
2023-02-11T06:31:40.004Z,57.80
2023-02-11T06:34:09.353Z,57.80
2023-02-11T06:36:40.065Z,57.80
2023-02-11T06:39:08.950Z,57.70
2023-02-11T06:41:38.922Z,57.70
2023-02-11T06:44:07.972Z,57.80
2023-02-11T06:46:36.585Z,57.80
2023-02-11T06:49:04.906Z,57.80
2023-02-11T06:51:33.211Z,57.80
2023-02-11T06:54:01.642Z,57.80
2023-02-11T06:56:30.432Z,57.90
2023-02-11T06:59:00.788Z,57.90
2023-02-11T07:01:29.742Z,57.90
2023-02-11T07:03:58.264Z,57.90
2023-02-11T07:06:29.027Z,57.80
2023-02-11T07:08:57.815Z,57.90
2023-02-11T07:11:29.375Z,57.80
2023-02-11T07:14:02.333Z,57.90
2023-02-11T07:16:31.104Z,57.90
2023-02-11T07:18:59.678Z,57.80
2023-02-11T07:21:28.881Z,57.80
2023-02-11T07:23:57.151Z,58.20
2023-02-11T07:26:27.047Z,57.80
2023-02-11T07:28:55.554Z,57.70
2023-02-11T07:31:28.166Z,57.60
2023-02-11T07:33:59.895Z,57.60
2023-02-11T07:36:29.735Z,57.60
2023-02-11T07:38:58.151Z,57.50
2023-02-11T07:41:28.453Z,57.50
2023-02-11T07:43:56.806Z,57.50
2023-02-11T07:46:28.725Z,57.50
2023-02-11T07:48:57.741Z,57.40
2023-02-11T07:51:28.635Z,57.40
2023-02-11T07:53:59.451Z,57.40
2023-02-11T07:56:29.370Z,57.40
2023-02-11T07:59:03.343Z,57.50
2023-02-11T08:01:33.298Z,57.40
2023-02-11T08:04:03.713Z,57.50
2023-02-11T08:06:35.578Z,57.50
2023-02-11T08:09:08.985Z,57.50
2023-02-11T08:11:37.569Z,57.70
2023-02-11T08:14:06.040Z,57.80
2023-02-11T08:16:38.888Z,57.70
2023-02-11T08:19:12.268Z,57.80
2023-02-11T08:21:41.379Z,58.00
2023-02-11T08:24:10.449Z,58.00
2023-02-11T08:26:39.288Z,57.90
2023-02-11T08:29:11.124Z,58.10
2023-02-11T08:31:43.554Z,58.10
2023-02-11T08:34:14.196Z,58.10
2023-02-11T08:36:44.779Z,58.20
2023-02-11T08:39:19.755Z,58.20
2023-02-11T08:41:50.693Z,58.40
2023-02-11T08:44:20.025Z,58.20
2023-02-11T08:46:50.698Z,58.30
2023-02-11T08:49:19.806Z,58.20
2023-02-11T08:51:48.387Z,58.30
2023-02-11T08:54:17.358Z,58.60
2023-02-11T08:56:46.577Z,58.30
2023-02-11T08:59:17.783Z,58.30
2023-02-11T09:01:47.356Z,58.30
2023-02-11T09:04:17.131Z,58.30
2023-02-11T09:06:46.184Z,58.40
2023-02-11T09:09:16.365Z,58.40
2023-02-11T09:11:45.984Z,58.60
2023-02-11T09:14:19.629Z,58.60
2023-02-11T09:16:48.853Z,58.60
2023-02-11T09:19:19.405Z,58.50
2023-02-11T09:21:48.025Z,58.50
2023-02-11T09:24:16.846Z,58.50
2023-02-11T09:26:45.404Z,58.60
2023-02-11T09:29:14.569Z,58.50
2023-02-11T09:31:43.001Z,58.50
2023-02-11T09:34:12.981Z,58.60
2023-02-11T09:36:43.242Z,58.70
2023-02-11T09:39:17.038Z,58.70
2023-02-11T09:42:41.831Z,58.70
2023-02-11T09:45:19.150Z,59.00
2023-02-11T09:47:54.248Z,58.80
2023-02-11T09:50:30.766Z,58.90
2023-02-11T09:53:04.251Z,58.90
2023-02-11T09:55:37.774Z,59.00
2023-02-11T09:58:13.555Z,58.90
2023-02-11T10:00:46.558Z,58.90
2023-02-11T10:04:00.178Z,58.90
2023-02-11T10:06:44.627Z,59.10
2023-02-11T10:09:46.782Z,59.00
2023-02-11T10:12:38.203Z,59.00
2023-02-11T10:15:25.885Z,59.10
2023-02-11T10:18:13.359Z,59.00
2023-02-11T10:20:50.861Z,59.20
2023-02-11T10:23:24.757Z,59.10
2023-02-11T10:25:57.506Z,59.00
2023-02-11T10:28:31.253Z,59.10
2023-02-11T10:31:02.871Z,59.10
2023-02-11T10:33:36.776Z,59.00
2023-02-11T10:36:06.498Z,59.00
2023-02-11T10:38:36.448Z,59.00
2023-02-11T10:41:06.679Z,59.10
2023-02-11T10:43:36.384Z,59.00
2023-02-11T10:46:06.743Z,59.00
2023-02-11T10:48:41.783Z,59.10
2023-02-11T10:51:23.328Z,59.10
2023-02-11T10:54:13.878Z,59.20
2023-02-11T10:56:50.091Z,59.10
2023-02-11T10:59:25.718Z,59.20
2023-02-11T11:01:59.134Z,59.20
2023-02-11T11:04:42.284Z,59.20
2023-02-11T11:07:23.440Z,59.30
2023-02-11T11:09:55.841Z,59.20
2023-02-11T11:12:36.645Z,59.30
2023-02-11T11:15:21.827Z,59.20
2023-02-11T11:17:51.095Z,59.30
2023-02-11T11:20:28.502Z,59.20
2023-02-11T11:23:17.219Z,59.30
2023-02-11T11:25:58.547Z,59.70
2023-02-11T11:28:31.124Z,59.40
2023-02-11T11:31:01.744Z,59.30
2023-02-11T11:33:35.030Z,59.30
2023-02-11T11:36:08.778Z,59.40
2023-02-11T11:38:43.841Z,59.30
2023-02-11T11:41:31.707Z,59.30
2023-02-11T11:44:09.509Z,59.50
2023-02-11T11:46:43.335Z,59.40
2023-02-11T11:49:24.334Z,59.30
2023-02-11T11:52:03.020Z,59.30
2023-02-11T11:54:37.927Z,59.20
2023-02-11T11:57:14.715Z,59.20
2023-02-11T11:59:44.618Z,59.30
2023-02-11T12:02:57.491Z,59.20
2023-02-11T12:05:29.330Z,59.30
2023-02-11T12:08:11.955Z,59.20
2023-02-11T12:11:10.074Z,59.20
2023-02-11T12:14:07.721Z,59.30
2023-02-11T12:16:50.406Z,59.20
2023-02-11T12:19:54.947Z,59.20
2023-02-11T12:22:39.437Z,59.20
2023-02-11T12:25:28.216Z,59.20
2023-02-11T12:28:11.878Z,59.20
2023-02-11T12:30:58.281Z,59.10
2023-02-11T12:33:54.941Z,59.10
2023-02-11T12:36:40.300Z,59.10
2023-02-11T12:39:27.367Z,59.10
2023-02-11T12:42:40.337Z,59.00
2023-02-11T12:45:22.921Z,59.00
2023-02-11T12:48:08.998Z,59.00
2023-02-11T12:50:48.830Z,59.00
2023-02-11T12:53:45.834Z,58.90
2023-02-11T12:56:21.238Z,59.00
2023-02-11T12:58:51.999Z,59.00
2023-02-11T13:01:23.970Z,59.30
2023-02-11T13:03:57.992Z,59.00
2023-02-11T13:06:36.726Z,58.90
2023-02-11T13:09:11.978Z,59.10
2023-02-11T13:11:44.500Z,59.00
2023-02-11T13:14:23.581Z,59.20
2023-02-11T13:16:52.619Z,59.20
2023-02-11T13:19:28.326Z,59.10
2023-02-11T13:22:08.087Z,59.20
2023-02-11T13:24:45.364Z,59.20
2023-02-11T13:27:29.958Z,59.20
2023-02-11T13:30:26.066Z,59.40
2023-02-11T13:33:23.055Z,59.30
2023-02-11T13:36:23.695Z,59.30
2023-02-11T13:39:02.207Z,59.40
2023-02-11T13:41:38.220Z,59.30
2023-02-11T13:44:30.692Z,59.30
2023-02-11T13:47:02.334Z,59.40
2023-02-11T13:49:41.112Z,59.50
2023-02-11T13:52:26.278Z,59.50
2023-02-11T13:54:58.236Z,59.50
2023-02-11T13:57:34.865Z,59.40
2023-02-11T14:00:49.858Z,59.50
2023-02-11T14:03:48.840Z,59.50
2023-02-11T14:07:01.283Z,59.60
2023-02-11T14:09:41.910Z,59.50
2023-02-11T14:12:34.937Z,59.50
2023-02-11T14:15:26.685Z,59.50
2023-02-11T14:17:55.161Z,59.50
2023-02-11T14:20:45.379Z,59.30
2023-02-11T14:23:27.516Z,59.50
2023-02-11T14:26:30.118Z,59.50
2023-02-11T14:29:08.192Z,59.40
2023-02-11T14:31:43.947Z,59.50
2023-02-11T14:34:44.884Z,59.40
2023-02-11T14:37:27.026Z,59.50
2023-02-11T14:40:04.626Z,59.40
2023-02-11T14:42:35.794Z,59.50
2023-02-11T14:45:09.239Z,59.40
2023-02-11T14:47:44.319Z,59.40
2023-02-11T14:50:21.206Z,59.40
2023-02-11T14:52:51.189Z,59.40
2023-02-11T14:55:33.248Z,59.50
2023-02-11T14:58:18.554Z,59.50
2023-02-11T15:00:57.307Z,59.60
2023-02-11T15:03:40.450Z,59.60
2023-02-11T15:06:18.817Z,59.40
2023-02-11T15:08:52.759Z,59.40
2023-02-11T15:11:24.088Z,59.40
2023-02-11T15:13:55.553Z,59.40
2023-02-11T15:16:26.630Z,59.50
2023-02-11T15:18:58.025Z,59.50
2023-02-11T15:21:29.908Z,59.60
2023-02-11T15:24:01.534Z,59.50
2023-02-11T15:26:30.809Z,59.60
2023-02-11T15:29:00.926Z,59.60
2023-02-11T15:31:31.230Z,59.60
2023-02-11T15:34:08.970Z,59.60
2023-02-11T15:36:38.979Z,59.70
2023-02-11T15:39:31.577Z,59.70
2023-02-11T15:42:22.644Z,59.80
2023-02-11T15:45:12.891Z,59.80
2023-02-11T15:47:43.800Z,59.90
2023-02-11T15:50:23.043Z,59.80
2023-02-11T15:52:52.067Z,59.90
2023-02-11T15:55:21.219Z,59.90
2023-02-11T15:57:55.070Z,59.80
2023-02-11T16:00:33.734Z,59.70
2023-02-11T16:03:02.295Z,59.80
2023-02-11T16:05:35.785Z,59.90
2023-02-11T16:08:22.250Z,59.90
2023-02-11T16:10:59.187Z,59.90
2023-02-11T16:13:30.721Z,59.90
2023-02-11T16:16:04.745Z,60.10
2023-02-11T16:18:39.362Z,60.00
2023-02-11T16:21:17.775Z,60.00
2023-02-11T16:23:53.829Z,60.00
2023-02-11T16:26:28.159Z,60.00
2023-02-11T16:29:06.421Z,60.10
2023-02-11T16:31:39.709Z,60.20
2023-02-11T16:34:17.069Z,60.10
2023-02-11T16:36:46.354Z,60.40
2023-02-11T16:39:16.869Z,60.40
2023-02-11T16:41:45.519Z,60.30
2023-02-11T16:44:13.980Z,60.30
2023-02-11T16:46:44.082Z,60.30
2023-02-11T16:49:19.340Z,60.30
2023-02-11T16:51:50.813Z,60.30
2023-02-11T16:54:21.377Z,60.50
2023-02-11T16:56:50.268Z,60.40
2023-02-11T16:59:18.603Z,60.30
2023-02-11T17:01:49.757Z,60.20
2023-02-11T17:04:21.344Z,60.30
2023-02-11T17:06:49.829Z,60.30
2023-02-11T17:09:21.838Z,60.50
2023-02-11T17:11:51.071Z,60.60
2023-02-11T17:14:20.354Z,60.40
2023-02-11T17:16:50.111Z,60.70
2023-02-11T17:19:21.173Z,60.80
2023-02-11T17:21:52.704Z,61.00
2023-02-11T17:24:22.238Z,60.80
2023-02-11T17:26:51.692Z,60.90
2023-02-11T17:29:23.038Z,60.90
2023-02-11T17:31:53.837Z,61.00
2023-02-11T17:34:23.861Z,61.10
2023-02-11T17:36:52.619Z,61.20
2023-02-11T17:39:21.244Z,61.20
2023-02-11T17:41:49.671Z,61.20
2023-02-11T17:44:18.094Z,61.20
2023-02-11T17:46:46.436Z,61.20
2023-02-11T17:49:16.543Z,61.20
2023-02-11T17:51:45.102Z,61.20
2023-02-11T17:54:15.896Z,61.40
2023-02-11T17:56:44.308Z,61.30
2023-02-11T17:59:14.271Z,61.50
2023-02-11T18:01:43.866Z,61.70
2023-02-11T18:04:18.173Z,61.70
2023-02-11T18:06:47.130Z,61.70
2023-02-11T18:09:15.491Z,61.60
2023-02-11T18:11:43.813Z,61.60
2023-02-11T18:14:12.928Z,61.50
2023-02-11T18:16:43.667Z,61.60
2023-02-11T18:19:13.830Z,61.60
2023-02-11T18:21:44.208Z,61.60
2023-02-11T18:24:13.191Z,61.50
2023-02-11T18:26:41.769Z,61.50
2023-02-11T18:29:10.639Z,61.60
2023-02-11T18:31:39.521Z,61.50
2023-02-11T18:34:10.700Z,61.40
2023-02-11T18:36:39.532Z,61.40
2023-02-11T18:39:09.316Z,61.50
2023-02-11T18:41:40.074Z,61.80
2023-02-11T18:44:09.203Z,61.70
2023-02-11T18:46:37.562Z,62.10
2023-02-11T18:49:05.995Z,62.40
2023-02-11T18:51:34.722Z,62.30
2023-02-11T18:54:03.331Z,62.80
2023-02-11T18:56:33.233Z,62.50
2023-02-11T18:59:02.610Z,62.40
2023-02-11T19:01:34.379Z,62.20
2023-02-11T19:04:06.712Z,62.40
2023-02-11T19:06:38.194Z,62.90
2023-02-11T19:09:11.285Z,62.50
2023-02-11T19:11:50.985Z,62.50
2023-02-11T19:14:23.792Z,62.70
2023-02-11T19:16:54.593Z,62.70
2023-02-11T19:19:28.018Z,62.60
2023-02-11T19:21:58.582Z,62.60
2023-02-11T19:24:28.868Z,62.60
2023-02-11T19:27:04.795Z,63.00
2023-02-11T19:29:35.344Z,62.70
2023-02-11T19:32:05.900Z,62.60
2023-02-11T19:34:41.128Z,62.80
2023-02-11T19:37:12.664Z,62.40
2023-02-11T19:39:42.417Z,62.90
2023-02-11T19:42:13.508Z,62.60
2023-02-11T19:44:42.220Z,62.60
2023-02-11T19:47:12.725Z,62.50
2023-02-11T19:49:41.168Z,62.70
2023-02-11T19:52:10.301Z,62.70
2023-02-11T19:54:40.508Z,63.00
2023-02-11T19:57:09.399Z,62.90
2023-02-11T19:59:39.728Z,63.20
2023-02-11T20:02:08.833Z,62.90
2023-02-11T20:04:38.008Z,63.50
2023-02-11T20:07:07.138Z,62.70
2023-02-11T20:09:35.553Z,63.00
2023-02-11T20:12:04.614Z,62.50
2023-02-11T20:14:35.510Z,63.10
2023-02-11T20:17:14.005Z,62.30
2023-02-11T20:19:43.608Z,62.60
2023-02-11T20:22:17.059Z,62.30
2023-02-11T20:35:32.514Z,61.90
2023-02-11T20:50:37.509Z,62.40
2023-02-11T20:57:00.711Z,62.50
2023-02-11T21:06:38.293Z,62.50
2023-02-11T21:09:19.213Z,62.50
2023-02-11T21:12:14.827Z,62.40
2023-02-11T21:14:46.224Z,62.20
2023-02-11T21:17:15.457Z,62.70
2023-02-11T21:20:16.643Z,62.50
2023-02-11T21:26:50.745Z,63.50
2023-02-11T21:29:19.822Z,62.90
2023-02-11T21:31:49.705Z,62.50
2023-02-11T21:34:21.336Z,63.30
2023-02-11T21:36:56.922Z,62.70
2023-02-11T21:39:26.155Z,63.40
2023-02-11T21:41:59.903Z,63.00
2023-02-11T21:44:32.103Z,62.50
2023-02-11T21:47:02.219Z,62.90
2023-02-11T21:49:31.850Z,62.50
2023-02-11T21:52:00.800Z,62.60
2023-02-11T21:54:32.552Z,62.70
2023-02-11T21:57:09.184Z,63.10
2023-02-11T21:59:38.793Z,63.40
2023-02-11T22:02:12.826Z,62.60
2023-02-11T22:04:42.469Z,63.00
2023-02-11T22:07:16.107Z,62.80
2023-02-11T22:09:59.593Z,63.20
2023-02-11T22:12:31.253Z,63.20
2023-02-11T22:15:07.390Z,62.90
2023-02-11T22:17:51.954Z,62.60
2023-02-11T22:20:21.700Z,63.30
2023-02-11T22:22:57.919Z,63.10
2023-02-11T22:25:38.617Z,63.90
2023-02-11T22:28:27.586Z,63.10
2023-02-11T22:30:58.112Z,63.50
2023-02-11T22:33:29.480Z,63.30
2023-02-11T22:36:08.189Z,63.90
2023-02-11T22:38:40.656Z,63.40
2023-02-11T22:41:11.917Z,63.70
2023-02-11T22:43:44.574Z,63.40
2023-02-11T22:46:19.263Z,63.60
2023-02-11T22:48:48.935Z,63.40
2023-02-11T22:51:22.856Z,63.50
2023-02-11T22:53:56.746Z,63.80
2023-02-11T22:56:26.829Z,64.00
2023-02-11T22:58:58.462Z,63.70
2023-02-11T23:01:27.603Z,63.70
2023-02-11T23:03:56.356Z,63.90
2023-02-11T23:06:25.260Z,63.70
2023-02-11T23:08:53.949Z,64.10
2023-02-11T23:11:25.492Z,63.80
2023-02-11T23:13:56.709Z,64.70
2023-02-11T23:16:28.423Z,64.70
2023-02-11T23:19:00.273Z,63.70
2023-02-11T23:21:32.333Z,63.70
2023-02-11T23:24:04.668Z,64.50
2023-02-11T23:26:33.635Z,64.00
2023-02-11T23:29:04.117Z,63.70
2023-02-11T23:31:37.673Z,63.70
2023-02-11T23:34:07.311Z,64.00
2023-02-11T23:36:37.388Z,63.80
2023-02-11T23:39:06.260Z,63.80
2023-02-11T23:41:43.917Z,63.70
2023-02-11T23:44:14.881Z,63.50
2023-02-11T23:46:43.878Z,63.50
2023-02-11T23:49:12.406Z,63.60
2023-02-11T23:51:43.648Z,63.60
