createdAt,value
2019-04-07T00:00:20.361Z,99.90
2019-04-07T00:02:55.698Z,99.90
2019-04-07T00:05:24.307Z,99.90
2019-04-07T00:07:53.044Z,99.90
2019-04-07T00:10:21.587Z,99.90
2019-04-07T00:12:50.040Z,99.90
2019-04-07T00:15:18.547Z,99.90
2019-04-07T00:17:47.630Z,99.90
2019-04-07T00:20:16.464Z,99.90
2019-04-07T00:22:45.307Z,99.90
2019-04-07T00:25:14.179Z,99.90
2019-04-07T00:27:43.082Z,99.90
2019-04-07T00:30:11.899Z,99.90
2019-04-07T00:32:40.455Z,99.90
2019-04-07T00:35:09.095Z,99.90
2019-04-07T00:37:37.633Z,99.90
2019-04-07T00:40:08.560Z,99.90
2019-04-07T00:42:37.209Z,99.90
2019-04-07T00:45:07.014Z,99.90
2019-04-07T00:47:36.077Z,99.90
2019-04-07T00:50:07.582Z,99.90
2019-04-07T00:55:20.184Z,99.90
2019-04-07T00:57:48.664Z,99.90
2019-04-07T01:00:18.177Z,99.90
2019-04-07T01:02:46.776Z,99.90
2019-04-07T01:05:15.446Z,99.90
2019-04-07T01:07:43.990Z,99.90
2019-04-07T01:10:12.808Z,99.90
2019-04-07T01:12:41.252Z,99.90
2019-04-07T01:15:10.907Z,99.90
2019-04-07T01:17:39.384Z,99.90
2019-04-07T01:20:09.294Z,99.90
2019-04-07T01:22:37.819Z,99.90
2019-04-07T01:25:08.835Z,99.90
2019-04-07T01:27:43.971Z,99.90
2019-04-07T01:30:12.711Z,99.90
2019-04-07T01:32:41.155Z,99.90
2019-04-07T01:35:11.187Z,99.90
2019-04-07T01:37:39.752Z,99.90
2019-04-07T01:40:10.213Z,99.90
2019-04-07T01:42:56.610Z,99.90
2019-04-07T01:45:26.905Z,99.90
2019-04-07T01:48:13.938Z,99.90
2019-04-07T01:50:44.162Z,99.90
2019-04-07T01:53:20.206Z,99.90
2019-04-07T01:55:59.547Z,99.90
2019-04-07T01:58:32.995Z,99.90
2019-04-07T02:01:12.143Z,99.90
2019-04-07T02:03:48.417Z,99.90
2019-04-07T02:06:36.704Z,99.90
2019-04-07T02:09:16.122Z,99.90
2019-04-07T02:12:07.035Z,99.90
2019-04-07T02:14:41.151Z,99.90
2019-04-07T02:17:11.954Z,99.90
2019-04-07T02:20:00.335Z,99.90
2019-04-07T02:22:48.901Z,99.90
2019-04-07T02:25:26.248Z,99.90
2019-04-07T02:28:04.960Z,99.90
2019-04-07T02:31:00.684Z,99.90
2019-04-07T02:34:05.437Z,99.90
2019-04-07T02:36:35.794Z,99.90
2019-04-07T02:39:11.194Z,99.90
2019-04-07T02:41:44.498Z,99.90
2019-04-07T02:44:30.137Z,99.90
2019-04-07T02:47:06.468Z,99.90
2019-04-07T02:49:40.073Z,99.90
2019-04-07T02:52:12.928Z,99.90
2019-04-07T02:54:43.571Z,99.90
2019-04-07T02:57:17.281Z,99.90
2019-04-07T02:59:53.465Z,99.90
2019-04-07T03:02:23.700Z,99.90
2019-04-07T03:05:08.855Z,99.90
2019-04-07T03:07:43.018Z,99.90
2019-04-07T03:10:17.037Z,99.90
2019-04-07T03:12:47.328Z,99.90
2019-04-07T03:15:26.951Z,99.90
2019-04-07T03:17:57.358Z,99.90
2019-04-07T03:20:36.621Z,99.90
2019-04-07T03:23:12.858Z,99.90
2019-04-07T03:25:48.939Z,99.90
2019-04-07T03:28:22.734Z,99.90
2019-04-07T03:30:54.730Z,99.90
2019-04-07T03:33:40.236Z,99.90
2019-04-07T03:36:11.640Z,99.90
2019-04-07T03:38:59.144Z,99.90
2019-04-07T03:41:49.198Z,99.90
2019-04-07T03:44:29.161Z,99.90
2019-04-07T03:47:18.790Z,99.90
2019-04-07T03:49:49.687Z,99.90
2019-04-07T03:52:20.025Z,99.90
2019-04-07T03:55:05.196Z,99.90
2019-04-07T03:57:47.873Z,99.90
2019-04-07T04:00:43.925Z,99.90
2019-04-07T04:03:16.980Z,99.90
2019-04-07T04:05:53.696Z,99.90
2019-04-07T04:08:30.638Z,99.90
2019-04-07T04:11:07.820Z,99.90
2019-04-07T04:13:47.743Z,99.90
2019-04-07T04:16:18.068Z,99.90
2019-04-07T04:18:46.698Z,99.90
2019-04-07T04:21:15.352Z,99.90
2019-04-07T04:23:44.695Z,99.90
2019-04-07T04:26:20.297Z,99.90
2019-04-07T04:29:08.300Z,99.90
2019-04-07T04:31:37.157Z,99.90
2019-04-07T04:34:25.188Z,99.90
2019-04-07T04:36:54.519Z,99.90
2019-04-07T04:39:23.193Z,99.90
2019-04-07T04:41:52.046Z,99.90
2019-04-07T04:44:21.620Z,99.90
2019-04-07T04:46:50.528Z,99.90
2019-04-07T04:49:21.155Z,99.90
2019-04-07T04:51:50.248Z,99.90
2019-04-07T04:54:19.357Z,99.90
2019-04-07T04:56:47.954Z,99.90
2019-04-07T04:59:16.474Z,99.90
2019-04-07T05:01:44.922Z,99.90
2019-04-07T05:04:13.490Z,99.90
2019-04-07T05:06:42.324Z,99.90
2019-04-07T05:09:10.958Z,99.90
2019-04-07T05:11:39.471Z,99.90
2019-04-07T05:14:08.823Z,99.90
2019-04-07T05:16:37.507Z,99.90
2019-04-07T05:19:06.204Z,99.90
2019-04-07T05:21:34.982Z,99.90
2019-04-07T05:24:04.251Z,99.90
2019-04-07T05:26:32.781Z,99.90
2019-04-07T05:29:01.475Z,99.90
2019-04-07T05:31:30.516Z,99.90
2019-04-07T05:34:00.292Z,99.90
2019-04-07T05:36:28.874Z,99.90
2019-04-07T05:38:57.520Z,99.90
2019-04-07T05:41:26.195Z,99.90
2019-04-07T05:43:54.707Z,99.90
2019-04-07T05:46:23.841Z,99.90
2019-04-07T05:48:53.072Z,99.90
2019-04-07T05:51:22.068Z,99.90
2019-04-07T05:53:50.704Z,99.90
2019-04-07T05:56:19.760Z,99.90
2019-04-07T05:58:48.417Z,99.90
2019-04-07T06:01:21.740Z,99.90
2019-04-07T06:03:47.880Z,99.90
2019-04-07T06:06:18.777Z,99.90
2019-04-07T06:08:47.825Z,99.90
2019-04-07T06:11:36.230Z,99.90
2019-04-07T06:14:17.215Z,99.90
2019-04-07T06:16:45.730Z,99.90
2019-04-07T06:19:37.507Z,99.90
2019-04-07T06:22:04.409Z,99.90
2019-04-07T06:24:34.338Z,99.90
2019-04-07T06:27:22.826Z,99.90
2019-04-07T06:29:51.372Z,99.90
2019-04-07T06:32:19.872Z,99.90
2019-04-07T06:34:49.919Z,99.90
2019-04-07T06:37:18.741Z,99.90
2019-04-07T06:39:50.734Z,99.90
2019-04-07T06:42:17.639Z,99.90
2019-04-07T06:44:46.233Z,99.90
2019-04-07T06:47:25.088Z,99.90
2019-04-07T06:50:05.913Z,99.90
2019-04-07T06:52:55.333Z,99.90
2019-04-07T06:55:28.927Z,99.90
2019-04-07T06:58:19.671Z,99.90
2019-04-07T07:01:06.790Z,99.90
2019-04-07T07:03:40.048Z,99.90
2019-04-07T07:06:18.899Z,99.90
2019-04-07T07:09:08.585Z,99.90
2019-04-07T07:11:44.097Z,99.90
2019-04-07T07:14:41.533Z,99.90
2019-04-07T07:17:21.460Z,99.90
2019-04-07T07:19:56.589Z,99.90
2019-04-07T07:22:26.959Z,99.90
2019-04-07T07:24:59.012Z,99.90
2019-04-07T07:27:25.894Z,99.90
2019-04-07T07:29:55.508Z,99.90
2019-04-07T07:32:24.089Z,99.90
2019-04-07T07:34:52.810Z,99.90
2019-04-07T07:37:22.935Z,99.90
2019-04-07T07:39:51.946Z,99.90
2019-04-07T07:42:23.115Z,99.90
2019-04-07T07:44:51.474Z,99.90
2019-04-07T07:47:22.586Z,99.90
2019-04-07T07:49:51.945Z,99.90
2019-04-07T07:52:21.761Z,99.90
2019-04-07T07:54:50.871Z,99.90
2019-04-07T07:57:23.440Z,99.90
2019-04-07T07:59:49.829Z,99.90
2019-04-07T08:02:19.923Z,99.90
2019-04-07T08:04:48.757Z,99.90
2019-04-07T08:07:18.215Z,99.90
2019-04-07T08:09:47.010Z,99.90
2019-04-07T08:12:16.248Z,99.90
2019-04-07T08:14:49.735Z,99.90
2019-04-07T08:17:15.115Z,99.90
2019-04-07T08:19:44.552Z,99.90
2019-04-07T08:22:26.530Z,99.90
2019-04-07T08:24:49.583Z,99.90
2019-04-07T08:27:16.997Z,99.90
2019-04-07T08:29:46.185Z,99.90
2019-04-07T08:32:14.824Z,99.90
2019-04-07T08:34:43.759Z,99.90
2019-04-07T08:37:14.381Z,99.90
2019-04-07T08:39:43.134Z,99.90
2019-04-07T08:42:16.379Z,99.90
2019-04-07T08:44:42.019Z,99.90
2019-04-07T08:47:12.376Z,99.90
2019-04-07T08:49:41.581Z,99.90
2019-04-07T08:52:12.103Z,99.90
2019-04-07T08:54:40.329Z,99.90
2019-04-07T08:57:09.564Z,99.90
2019-04-07T08:59:42.402Z,99.90
2019-04-07T09:02:08.667Z,99.90
2019-04-07T09:04:37.180Z,99.90
2019-04-07T09:07:05.668Z,99.90
2019-04-07T09:09:37.144Z,99.90
2019-04-07T09:12:04.859Z,99.90
2019-04-07T09:14:33.427Z,99.90
2019-04-07T09:17:30.905Z,99.90
2019-04-07T09:20:00.783Z,99.90
2019-04-07T09:22:51.565Z,99.90
2019-04-07T09:25:33.181Z,99.90
2019-04-07T09:28:03.581Z,99.90
2019-04-07T09:30:36.791Z,99.90
2019-04-07T09:33:07.136Z,99.90
2019-04-07T09:35:37.680Z,99.90
2019-04-07T09:38:14.271Z,99.90
2019-04-07T09:40:48.436Z,99.90
2019-04-07T09:43:22.487Z,99.90
2019-04-07T09:45:58.398Z,99.90
2019-04-07T09:48:48.829Z,99.90
2019-04-07T09:51:26.567Z,99.90
2019-04-07T09:54:12.221Z,99.90
2019-04-07T09:56:42.867Z,99.90
2019-04-07T09:59:16.972Z,99.90
2019-04-07T10:01:45.819Z,99.90
2019-04-07T10:04:44.772Z,99.90
2019-04-07T10:07:29.285Z,99.90
2019-04-07T10:13:12.345Z,99.90
2019-04-07T10:15:51.484Z,99.90
2019-04-07T10:18:25.186Z,99.90
2019-04-07T10:20:55.877Z,99.90
2019-04-07T10:23:32.509Z,99.90
2019-04-07T10:26:02.766Z,99.90
2019-04-07T10:28:43.017Z,99.90
2019-04-07T10:31:13.788Z,99.90
2019-04-07T10:33:47.206Z,99.90
2019-04-07T10:36:17.559Z,99.90
2019-04-07T10:38:54.127Z,99.90
2019-04-07T10:41:27.326Z,99.50
2019-04-07T10:44:12.792Z,97.50
2019-04-07T10:46:52.128Z,96.20
2019-04-07T10:49:27.961Z,96.00
2019-04-07T10:52:14.782Z,95.80
2019-04-07T10:54:54.161Z,96.30
2019-04-07T10:57:24.255Z,95.40
2019-04-07T11:00:13.433Z,94.90
2019-04-07T11:02:46.730Z,94.80
2019-04-07T11:05:20.516Z,94.70
2019-04-07T11:08:28.758Z,94.50
2019-04-07T11:11:15.351Z,93.90
2019-04-07T11:13:49.032Z,94.40
2019-04-07T11:16:42.034Z,92.80
2019-04-07T11:19:48.915Z,91.80
2019-04-07T11:22:36.917Z,91.80
2019-04-07T11:25:15.031Z,91.50
2019-04-07T11:27:51.016Z,91.20
2019-04-07T11:30:24.514Z,90.60
2019-04-07T11:33:16.870Z,90.30
2019-04-07T11:35:58.713Z,89.80
2019-04-07T11:38:44.074Z,88.00
2019-04-07T11:41:17.051Z,89.30
2019-04-07T11:43:50.094Z,87.20
2019-04-07T11:46:36.722Z,86.10
2019-04-07T11:49:29.015Z,86.20
2019-04-07T11:52:04.571Z,87.30
2019-04-07T11:54:51.181Z,85.10
2019-04-07T11:57:27.194Z,85.50
2019-04-07T11:59:57.590Z,85.90
2019-04-07T12:02:44.749Z,86.00
2019-04-07T12:05:28.723Z,85.50
2019-04-07T12:07:59.676Z,85.00
2019-04-07T12:10:56.193Z,85.80
2019-04-07T12:13:16.835Z,84.90
2019-04-07T12:16:05.657Z,83.60
2019-04-07T12:18:41.671Z,82.80
2019-04-07T12:21:19.344Z,80.90
2019-04-07T12:23:46.463Z,79.70
2019-04-07T12:26:37.299Z,78.00
2019-04-07T12:29:21.067Z,77.90
2019-04-07T12:32:07.337Z,77.20
2019-04-07T12:35:03.216Z,75.90
2019-04-07T12:37:39.239Z,75.40
2019-04-07T12:40:25.955Z,74.90
2019-04-07T12:42:56.829Z,74.80
2019-04-07T12:45:36.940Z,73.20
2019-04-07T12:48:07.206Z,73.00
2019-04-07T12:50:49.846Z,72.50
2019-04-07T12:53:26.445Z,71.90
2019-04-07T12:56:13.403Z,71.80
2019-04-07T12:58:47.542Z,71.50
2019-04-07T13:01:30.688Z,69.90
2019-04-07T13:04:06.609Z,69.20
2019-04-07T13:06:49.066Z,69.40
2019-04-07T13:09:32.046Z,68.40
2019-04-07T13:12:03.334Z,67.40
2019-04-07T13:14:40.048Z,66.00
2019-04-07T13:17:14.834Z,65.80
2019-04-07T13:19:48.016Z,64.50
2019-04-07T13:22:16.967Z,62.30
2019-04-07T13:24:53.845Z,60.40
2019-04-07T13:27:38.374Z,58.60
2019-04-07T13:30:08.418Z,58.00
2019-04-07T13:32:52.413Z,57.20
2019-04-07T13:35:25.708Z,55.90
2019-04-07T13:38:01.776Z,54.60
2019-04-07T13:40:34.797Z,53.90
2019-04-07T13:43:21.191Z,53.00
2019-04-07T13:45:55.738Z,54.00
2019-04-07T13:48:38.220Z,55.70
2019-04-07T13:51:11.218Z,55.40
2019-04-07T13:53:47.662Z,54.30
2019-04-07T13:56:21.135Z,53.40
2019-04-07T13:58:54.360Z,52.60
2019-04-07T14:01:34.652Z,50.40
2019-04-07T14:04:05.647Z,50.50
2019-04-07T14:06:46.459Z,50.10
2019-04-07T14:09:31.706Z,49.90
2019-04-07T14:12:22.722Z,49.50
2019-04-07T14:14:56.009Z,49.90
2019-04-07T14:17:51.295Z,51.00
2019-04-07T14:20:24.680Z,51.60
2019-04-07T14:22:57.865Z,53.00
2019-04-07T14:25:28.726Z,54.20
2019-04-07T14:28:15.485Z,55.20
2019-04-07T14:31:01.820Z,55.70
2019-04-07T14:33:44.547Z,56.30
2019-04-07T14:36:17.823Z,57.60
2019-04-07T14:38:50.952Z,57.90
2019-04-07T14:41:21.134Z,58.50
2019-04-07T14:43:53.262Z,58.70
2019-04-07T14:46:29.074Z,58.70
2019-04-07T14:49:05.521Z,60.30
2019-04-07T14:51:52.076Z,60.80
2019-04-07T14:54:34.635Z,62.10
2019-04-07T14:57:34.061Z,62.50
2019-04-07T15:00:07.749Z,63.10
2019-04-07T15:02:36.574Z,64.50
2019-04-07T15:05:23.170Z,65.20
2019-04-07T15:07:57.852Z,64.20
2019-04-07T15:10:28.885Z,63.30
2019-04-07T15:13:01.932Z,64.80
2019-04-07T15:15:31.383Z,65.30
2019-04-07T15:18:00.825Z,66.30
2019-04-07T15:20:30.317Z,66.00
2019-04-07T15:23:00.575Z,67.00
2019-04-07T15:25:29.752Z,66.70
2019-04-07T15:28:00.053Z,66.40
2019-04-07T15:30:28.483Z,66.60
2019-04-07T15:32:59.434Z,66.70
2019-04-07T15:35:50.199Z,67.40
2019-04-07T15:38:16.845Z,67.80
2019-04-07T15:40:45.952Z,68.10
2019-04-07T15:43:14.633Z,67.90
2019-04-07T15:45:44.472Z,67.90
2019-04-07T15:48:13.670Z,67.40
2019-04-07T15:50:43.493Z,67.80
2019-04-07T15:53:14.386Z,67.20
2019-04-07T15:55:50.050Z,67.20
2019-04-07T15:58:13.412Z,67.90
2019-04-07T16:00:48.641Z,68.60
2019-04-07T16:03:17.269Z,68.60
2019-04-07T16:05:46.504Z,68.90
2019-04-07T16:08:29.490Z,69.50
2019-04-07T16:10:57.420Z,68.60
2019-04-07T16:13:26.715Z,68.10
2019-04-07T16:15:55.578Z,68.50
2019-04-07T16:18:24.092Z,67.80
2019-04-07T16:20:52.946Z,68.30
2019-04-07T16:23:22.185Z,68.90
2019-04-07T16:25:51.221Z,68.50
2019-04-07T16:28:20.657Z,69.40
2019-04-07T16:30:51.878Z,69.70
2019-04-07T16:33:19.494Z,69.40
2019-04-07T16:35:52.768Z,69.80
2019-04-07T16:38:18.269Z,70.80
2019-04-07T16:40:48.007Z,71.60
2019-04-07T16:43:22.401Z,72.70
2019-04-07T16:45:50.920Z,72.40
2019-04-07T16:48:20.882Z,73.50
2019-04-07T16:50:54.728Z,73.10
2019-04-07T16:53:20.505Z,73.90
2019-04-07T16:55:53.703Z,73.10
2019-04-07T16:58:19.387Z,74.10
2019-04-07T17:00:49.967Z,74.10
2019-04-07T17:03:21.589Z,75.20
2019-04-07T17:05:50.401Z,76.00
2019-04-07T17:08:21.096Z,77.00
2019-04-07T17:10:49.097Z,78.00
2019-04-07T17:13:23.833Z,79.00
2019-04-07T17:15:50.472Z,79.00
2019-04-07T17:18:36.823Z,78.60
2019-04-07T17:21:09.470Z,79.00
2019-04-07T17:23:39.659Z,79.60
2019-04-07T17:26:09.426Z,80.40
2019-04-07T17:28:38.896Z,81.50
2019-04-07T17:31:09.733Z,81.90
2019-04-07T17:33:39.277Z,82.00
2019-04-07T17:36:09.009Z,82.80
2019-04-07T17:38:56.332Z,83.40
2019-04-07T17:41:24.963Z,84.10
2019-04-07T17:43:59.757Z,84.90
2019-04-07T17:46:39.537Z,85.00
2019-04-07T17:49:28.973Z,85.60
2019-04-07T17:51:58.599Z,86.70
2019-04-07T17:54:32.431Z,86.60
2019-04-07T17:57:15.297Z,87.30
2019-04-07T18:00:03.451Z,87.30
2019-04-07T18:02:34.812Z,88.10
2019-04-07T18:05:08.868Z,88.60
2019-04-07T18:07:55.154Z,89.50
2019-04-07T18:10:26.665Z,89.80
2019-04-07T18:13:12.077Z,90.20
2019-04-07T18:15:59.870Z,90.70
2019-04-07T18:18:47.537Z,91.10
2019-04-07T18:21:34.601Z,91.70
2019-04-07T18:24:21.243Z,92.00
2019-04-07T18:27:03.496Z,92.20
2019-04-07T18:29:34.591Z,92.80
2019-04-07T18:32:25.257Z,93.20
2019-04-07T18:34:58.412Z,94.00
2019-04-07T18:37:44.292Z,94.30
2019-04-07T18:40:30.752Z,94.60
2019-04-07T18:43:08.027Z,94.90
2019-04-07T18:45:55.281Z,95.30
2019-04-07T18:48:28.828Z,95.40
2019-04-07T18:51:10.674Z,95.60
2019-04-07T18:53:42.848Z,96.00
2019-04-07T18:56:22.611Z,96.50
2019-04-07T18:58:52.899Z,96.60
2019-04-07T19:01:29.105Z,96.90
2019-04-07T19:04:24.089Z,97.60
2019-04-07T19:06:56.211Z,97.90
2019-04-07T19:09:29.176Z,98.20
2019-04-07T19:12:19.250Z,98.70
2019-04-07T19:15:08.940Z,98.80
2019-04-07T19:17:36.210Z,99.30
2019-04-07T19:20:27.383Z,99.20
2019-04-07T19:23:09.908Z,99.60
2019-04-07T19:25:44.441Z,99.90
2019-04-07T19:28:17.797Z,99.90
2019-04-07T19:30:55.042Z,99.90
2019-04-07T19:33:50.821Z,99.90
2019-04-07T19:36:42.773Z,99.90
2019-04-07T19:39:29.449Z,99.90
2019-04-07T19:42:04.642Z,99.90
2019-04-07T19:44:52.227Z,99.90
2019-04-07T19:47:36.450Z,99.90
2019-04-07T19:50:27.027Z,99.90
2019-04-07T19:53:14.771Z,99.90
2019-04-07T19:55:56.244Z,99.90
2019-04-07T19:58:32.720Z,99.90
2019-04-07T20:01:01.724Z,99.90
2019-04-07T20:03:39.202Z,99.90
2019-04-07T20:06:10.111Z,99.90
2019-04-07T20:08:40.341Z,99.90
2019-04-07T20:11:30.477Z,99.90
2019-04-07T20:14:10.452Z,99.90
2019-04-07T20:17:19.020Z,99.90
2019-04-07T20:20:08.885Z,99.90
2019-04-07T20:22:57.002Z,99.90
2019-04-07T20:25:51.171Z,99.90
2019-04-07T20:28:25.114Z,99.90
2019-04-07T20:31:10.534Z,99.90
2019-04-07T20:33:43.512Z,99.90
2019-04-07T20:36:30.172Z,99.90
2019-04-07T20:39:22.319Z,99.90
2019-04-07T20:45:04.190Z,99.90
2019-04-07T20:47:38.199Z,99.90
2019-04-07T20:50:17.915Z,99.90
2019-04-07T20:52:48.181Z,99.90
2019-04-07T20:55:19.257Z,99.90
2019-04-07T20:58:15.199Z,99.90
2019-04-07T21:00:54.210Z,99.90
2019-04-07T21:03:19.489Z,99.90
2019-04-07T21:05:55.986Z,99.90
2019-04-07T21:08:30.242Z,99.90
2019-04-07T21:11:17.204Z,99.90
2019-04-07T21:14:04.059Z,99.90
2019-04-07T21:16:50.971Z,99.90
2019-04-07T21:19:38.656Z,99.90
2019-04-07T21:22:14.125Z,99.90
2019-04-07T21:25:04.864Z,99.90
2019-04-07T21:27:38.680Z,99.90
2019-04-07T21:30:22.770Z,99.90
2019-04-07T21:32:53.911Z,99.90
2019-04-07T21:35:35.389Z,99.90
2019-04-07T21:38:24.260Z,99.90
2019-04-07T21:41:12.226Z,99.90
2019-04-07T21:43:44.594Z,99.90
2019-04-07T21:46:30.791Z,99.90
2019-04-07T21:49:09.790Z,99.90
2019-04-07T21:51:46.554Z,99.90
2019-04-07T21:54:17.576Z,99.90
2019-04-07T21:56:47.686Z,99.90
2019-04-07T21:59:52.258Z,99.90
2019-04-07T22:02:25.799Z,99.90
2019-04-07T22:04:57.018Z,99.90
2019-04-07T22:07:49.418Z,99.90
2019-04-07T22:10:20.319Z,99.90
2019-04-07T22:12:48.103Z,99.90
2019-04-07T22:15:17.225Z,99.90
2019-04-07T22:17:45.871Z,99.90
2019-04-07T22:20:33.676Z,99.90
2019-04-07T22:23:03.879Z,99.90
2019-04-07T22:25:36.160Z,99.90
2019-04-07T22:28:04.435Z,99.90
2019-04-07T22:30:41.260Z,99.90
2019-04-07T22:33:10.353Z,99.90
2019-04-07T22:35:41.744Z,99.90
2019-04-07T22:38:09.434Z,99.90
2019-04-07T22:40:43.815Z,99.90
2019-04-07T22:43:12.403Z,99.90
2019-04-07T22:46:07.562Z,99.90
2019-04-07T22:48:31.009Z,99.90
2019-04-07T22:50:59.583Z,99.90
2019-04-07T22:53:30.128Z,99.90
2019-04-07T22:55:59.057Z,99.90
2019-04-07T22:58:27.840Z,99.90
2019-04-07T23:00:56.609Z,99.90
2019-04-07T23:03:26.060Z,99.90
2019-04-07T23:05:55.442Z,99.90
2019-04-07T23:08:24.362Z,99.90
2019-04-07T23:10:52.925Z,99.90
2019-04-07T23:13:21.707Z,99.90
2019-04-07T23:15:50.443Z,99.90
2019-04-07T23:18:20.693Z,99.90
2019-04-07T23:20:49.171Z,99.90
2019-04-07T23:23:17.658Z,99.90
2019-04-07T23:25:46.156Z,99.90
2019-04-07T23:28:14.619Z,99.90
2019-04-07T23:30:43.122Z,99.90
2019-04-07T23:33:12.457Z,99.90
2019-04-07T23:35:41.294Z,99.90
2019-04-07T23:38:09.804Z,99.90
2019-04-07T23:40:38.242Z,99.90
2019-04-07T23:43:06.687Z,99.90
2019-04-07T23:45:35.750Z,99.90
2019-04-07T23:48:24.287Z,99.90
2019-04-07T23:50:52.791Z,99.90
2019-04-07T23:53:58.594Z,99.90
2019-04-07T23:56:27.315Z,99.90
2019-04-07T23:58:56.290Z,99.90
