createdAt,value
2017-09-07T00:00:54.062Z,16.20
2017-09-07T00:03:21.600Z,16.30
2017-09-07T00:05:49.513Z,16.30
2017-09-07T00:08:17.067Z,16.30
2017-09-07T00:10:44.746Z,16.30
2017-09-07T00:13:12.473Z,16.30
2017-09-07T00:15:40.066Z,16.30
2017-09-07T00:18:07.597Z,16.30
2017-09-07T00:20:35.491Z,16.30
2017-09-07T00:23:03.057Z,16.20
2017-09-07T00:25:30.581Z,16.20
2017-09-07T00:27:58.521Z,16.20
2017-09-07T00:30:26.058Z,16.10
2017-09-07T00:32:53.603Z,16.10
2017-09-07T00:35:21.907Z,16.10
2017-09-07T00:37:49.427Z,16.10
2017-09-07T00:40:16.954Z,16.10
2017-09-07T00:42:44.667Z,16.00
2017-09-07T00:45:12.217Z,16.00
2017-09-07T00:47:39.758Z,16.00
2017-09-07T00:50:07.628Z,15.90
2017-09-07T00:52:35.192Z,15.90
2017-09-07T00:55:02.802Z,15.90
2017-09-07T00:57:30.620Z,15.80
2017-09-07T00:59:58.185Z,15.80
2017-09-07T01:02:25.782Z,15.90
2017-09-07T01:04:53.722Z,15.90
2017-09-07T01:07:21.244Z,15.90
2017-09-07T01:09:48.772Z,15.90
2017-09-07T01:12:16.786Z,15.90
2017-09-07T01:14:44.563Z,16.00
2017-09-07T01:17:12.093Z,16.00
2017-09-07T01:19:39.691Z,16.00
2017-09-07T01:22:07.227Z,16.00
2017-09-07T01:24:34.747Z,16.00
2017-09-07T01:27:02.647Z,16.00
2017-09-07T01:29:30.174Z,15.90
2017-09-07T01:31:57.709Z,15.90
2017-09-07T01:34:25.604Z,15.90
2017-09-07T01:36:53.128Z,15.90
2017-09-07T01:39:21.087Z,15.90
2017-09-07T01:41:48.653Z,15.90
2017-09-07T01:44:16.953Z,15.90
2017-09-07T01:46:44.475Z,15.90
2017-09-07T01:49:12.048Z,15.80
2017-09-07T01:51:39.583Z,15.80
2017-09-07T01:54:07.090Z,15.80
2017-09-07T01:56:34.840Z,15.80
2017-09-07T01:59:02.402Z,15.80
2017-09-07T02:01:29.916Z,15.80
2017-09-07T02:03:57.750Z,15.80
2017-09-07T02:06:25.267Z,15.80
2017-09-07T02:08:52.785Z,15.80
2017-09-07T02:11:20.784Z,15.80
2017-09-07T02:13:48.316Z,15.80
2017-09-07T02:16:15.843Z,15.80
2017-09-07T02:18:43.800Z,15.80
2017-09-07T02:21:11.319Z,15.80
2017-09-07T02:23:38.869Z,15.70
2017-09-07T02:26:06.691Z,15.80
2017-09-07T02:28:34.203Z,15.70
2017-09-07T02:31:01.745Z,15.70
2017-09-07T02:33:29.574Z,15.70
2017-09-07T02:35:57.120Z,15.70
2017-09-07T02:38:24.651Z,15.60
2017-09-07T02:40:52.579Z,15.60
2017-09-07T02:43:20.113Z,15.60
2017-09-07T02:45:47.684Z,15.60
2017-09-07T02:48:15.525Z,15.60
2017-09-07T02:50:43.048Z,15.60
2017-09-07T02:53:10.576Z,15.60
2017-09-07T02:55:38.448Z,15.60
2017-09-07T02:58:05.998Z,15.60
2017-09-07T03:00:33.542Z,15.50
2017-09-07T03:03:01.529Z,15.60
2017-09-07T03:05:29.052Z,15.50
2017-09-07T03:07:56.610Z,15.50
2017-09-07T03:10:25.066Z,15.50
2017-09-07T03:12:52.600Z,15.50
2017-09-07T03:15:20.146Z,15.50
2017-09-07T03:17:48.068Z,15.50
2017-09-07T03:20:15.577Z,15.50
2017-09-07T03:22:43.112Z,15.50
2017-09-07T03:25:11.023Z,15.50
2017-09-07T03:27:38.531Z,15.50
2017-09-07T03:30:06.048Z,15.40
2017-09-07T03:32:33.924Z,15.40
2017-09-07T03:35:01.448Z,15.40
2017-09-07T03:37:28.975Z,15.40
2017-09-07T03:39:57.290Z,15.40
2017-09-07T03:42:24.831Z,15.40
2017-09-07T03:44:52.359Z,15.40
2017-09-07T03:47:20.156Z,15.40
2017-09-07T03:49:47.675Z,15.40
2017-09-07T03:52:15.210Z,15.40
2017-09-07T03:54:43.063Z,15.40
2017-09-07T03:57:10.599Z,15.40
2017-09-07T03:59:38.113Z,15.30
2017-09-07T04:02:06.054Z,15.30
2017-09-07T04:04:33.569Z,15.30
2017-09-07T04:07:01.087Z,15.30
2017-09-07T04:09:28.933Z,15.30
2017-09-07T04:11:57.252Z,15.30
2017-09-07T04:14:24.791Z,15.30
2017-09-07T04:16:52.408Z,15.30
2017-09-07T04:19:19.931Z,15.30
2017-09-07T04:21:47.493Z,15.30
2017-09-07T04:24:15.429Z,15.30
2017-09-07T04:26:42.955Z,15.30
2017-09-07T04:29:10.467Z,15.30
2017-09-07T04:31:38.349Z,15.30
2017-09-07T04:34:05.876Z,15.30
2017-09-07T04:36:33.436Z,15.40
2017-09-07T04:39:01.265Z,15.40
2017-09-07T04:41:28.823Z,15.40
2017-09-07T04:43:56.353Z,15.40
2017-09-07T04:46:24.189Z,15.40
2017-09-07T04:48:51.719Z,15.40
2017-09-07T04:51:19.250Z,15.40
2017-09-07T04:53:47.162Z,15.40
2017-09-07T04:56:14.688Z,15.40
2017-09-07T04:58:42.214Z,15.40
2017-09-07T05:01:10.106Z,15.40
2017-09-07T05:03:37.644Z,15.50
2017-09-07T05:06:05.165Z,15.50
2017-09-07T05:08:33.068Z,15.50
2017-09-07T05:11:00.597Z,15.50
2017-09-07T05:13:28.122Z,15.60
2017-09-07T05:15:55.937Z,15.60
2017-09-07T05:18:23.761Z,15.60
2017-09-07T05:20:51.330Z,15.70
2017-09-07T05:23:19.357Z,15.70
2017-09-07T05:25:46.883Z,15.70
2017-09-07T05:28:14.416Z,15.70
2017-09-07T05:30:42.250Z,15.70
2017-09-07T05:33:09.803Z,15.80
2017-09-07T05:35:37.348Z,15.80
2017-09-07T05:38:05.216Z,15.90
2017-09-07T05:40:32.743Z,15.90
2017-09-07T05:43:00.251Z,15.90
2017-09-07T05:45:28.015Z,15.90
2017-09-07T05:47:55.539Z,16.00
2017-09-07T05:50:23.063Z,16.00
2017-09-07T05:52:50.907Z,16.10
2017-09-07T05:55:18.468Z,16.10
2017-09-07T05:57:45.975Z,16.20
2017-09-07T06:00:13.830Z,16.10
2017-09-07T06:02:41.352Z,16.10
2017-09-07T06:05:08.872Z,16.20
2017-09-07T06:07:36.871Z,16.10
2017-09-07T06:10:04.383Z,16.20
2017-09-07T06:12:31.895Z,16.20
2017-09-07T06:14:59.886Z,16.20
2017-09-07T06:17:27.386Z,16.20
2017-09-07T06:19:54.915Z,16.30
2017-09-07T06:22:22.757Z,16.30
2017-09-07T06:24:50.311Z,16.30
2017-09-07T06:27:17.806Z,16.30
2017-09-07T06:29:45.662Z,16.40
2017-09-07T06:32:13.189Z,16.40
2017-09-07T06:34:40.711Z,16.50
2017-09-07T06:37:08.630Z,16.50
2017-09-07T06:39:36.160Z,16.50
2017-09-07T06:42:03.671Z,16.50
2017-09-07T06:44:31.618Z,16.60
2017-09-07T06:46:59.151Z,16.60
2017-09-07T06:49:26.694Z,16.70
2017-09-07T06:51:54.605Z,16.90
2017-09-07T06:54:22.128Z,16.90
2017-09-07T06:56:49.665Z,16.90
2017-09-07T06:59:17.586Z,16.90
2017-09-07T07:01:45.159Z,16.90
2017-09-07T07:04:12.677Z,16.90
2017-09-07T07:06:40.499Z,16.90
2017-09-07T07:09:08.028Z,16.90
2017-09-07T07:11:35.543Z,17.00
2017-09-07T07:14:03.360Z,17.00
2017-09-07T07:16:30.886Z,17.10
2017-09-07T07:18:58.395Z,17.10
2017-09-07T07:21:26.223Z,17.10
2017-09-07T07:23:53.760Z,17.20
2017-09-07T07:26:22.059Z,17.20
2017-09-07T07:28:49.680Z,17.20
2017-09-07T07:31:17.223Z,17.20
2017-09-07T07:33:44.757Z,17.20
2017-09-07T07:36:12.572Z,17.20
2017-09-07T07:38:40.087Z,17.10
2017-09-07T07:41:07.618Z,17.10
2017-09-07T07:43:35.534Z,17.10
2017-09-07T07:46:03.045Z,17.10
2017-09-07T07:48:30.576Z,17.10
2017-09-07T07:50:58.514Z,17.20
2017-09-07T07:53:26.043Z,17.30
2017-09-07T07:55:53.559Z,17.40
2017-09-07T07:58:21.111Z,17.50
2017-09-07T08:00:48.618Z,17.50
2017-09-07T08:03:16.426Z,17.60
2017-09-07T08:05:43.945Z,17.50
2017-09-07T08:08:11.468Z,17.50
2017-09-07T08:10:39.017Z,17.40
2017-09-07T08:13:06.531Z,17.30
2017-09-07T08:15:34.441Z,17.20
2017-09-07T08:18:01.964Z,17.10
2017-09-07T08:20:29.487Z,16.80
2017-09-07T08:22:57.068Z,16.50
2017-09-07T08:25:24.588Z,16.30
2017-09-07T08:27:52.449Z,16.00
2017-09-07T08:30:19.962Z,15.80
2017-09-07T08:32:47.487Z,15.70
2017-09-07T08:35:15.031Z,15.70
2017-09-07T08:37:42.575Z,15.60
2017-09-07T08:40:11.169Z,15.60
2017-09-07T08:42:38.700Z,15.60
2017-09-07T08:45:06.222Z,15.80
2017-09-07T08:47:33.795Z,15.80
2017-09-07T08:50:01.323Z,15.90
2017-09-07T08:52:29.271Z,16.10
2017-09-07T08:54:56.880Z,16.30
2017-09-07T08:57:24.419Z,16.50
2017-09-07T08:59:51.954Z,16.70
2017-09-07T09:02:19.472Z,16.90
2017-09-07T09:04:47.384Z,17.10
2017-09-07T09:07:14.951Z,17.40
2017-09-07T09:09:42.466Z,17.70
2017-09-07T09:12:10.020Z,17.80
2017-09-07T09:14:37.547Z,17.90
2017-09-07T09:17:05.430Z,18.10
2017-09-07T09:19:32.959Z,18.20
2017-09-07T09:22:00.491Z,18.30
2017-09-07T09:24:28.129Z,18.40
2017-09-07T09:26:55.661Z,18.60
2017-09-07T09:29:23.497Z,18.60
2017-09-07T09:31:51.024Z,18.60
2017-09-07T09:34:18.572Z,18.60
2017-09-07T09:36:46.111Z,18.70
2017-09-07T09:39:13.644Z,18.70
2017-09-07T09:41:41.518Z,18.70
2017-09-07T09:44:09.034Z,18.60
2017-09-07T09:46:36.571Z,18.60
2017-09-07T09:49:04.155Z,18.50
2017-09-07T09:51:31.700Z,18.60
2017-09-07T09:53:59.526Z,18.80
2017-09-07T09:56:27.061Z,18.90
2017-09-07T09:58:54.572Z,18.90
2017-09-07T10:01:22.163Z,18.90
2017-09-07T10:03:49.704Z,18.90
2017-09-07T10:06:17.499Z,18.90
2017-09-07T10:08:45.011Z,18.90
2017-09-07T10:11:12.511Z,19.00
2017-09-07T10:13:40.487Z,19.00
2017-09-07T10:16:08.009Z,18.90
2017-09-07T10:18:35.832Z,18.80
2017-09-07T10:21:03.365Z,18.80
2017-09-07T10:23:30.946Z,18.70
2017-09-07T10:25:58.496Z,18.70
2017-09-07T10:28:26.020Z,18.80
2017-09-07T10:30:54.044Z,18.80
2017-09-07T10:33:21.604Z,18.70
2017-09-07T10:35:49.132Z,18.80
2017-09-07T10:38:16.680Z,18.80
2017-09-07T10:40:44.193Z,18.90
2017-09-07T10:43:12.064Z,19.00
2017-09-07T10:45:39.592Z,19.20
2017-09-07T10:48:07.122Z,19.40
2017-09-07T10:50:34.663Z,19.60
2017-09-07T10:53:02.451Z,19.70
2017-09-07T10:55:30.468Z,19.80
2017-09-07T10:57:57.981Z,19.90
2017-09-07T11:00:25.722Z,20.00
2017-09-07T11:02:53.276Z,20.00
2017-09-07T11:05:20.792Z,20.00
2017-09-07T11:07:48.616Z,19.90
2017-09-07T11:10:16.138Z,19.80
2017-09-07T11:12:43.656Z,19.50
2017-09-07T11:15:11.199Z,19.30
2017-09-07T11:17:38.741Z,19.20
2017-09-07T11:20:06.689Z,19.20
2017-09-07T11:22:34.223Z,19.30
2017-09-07T11:25:01.782Z,19.20
2017-09-07T11:27:29.372Z,19.30
2017-09-07T11:29:56.919Z,19.40
2017-09-07T11:32:24.734Z,19.50
2017-09-07T11:34:52.289Z,19.50
2017-09-07T11:37:19.847Z,19.40
2017-09-07T11:39:47.389Z,19.50
2017-09-07T11:42:14.918Z,19.40
2017-09-07T11:44:42.811Z,19.40
2017-09-07T11:47:10.331Z,19.30
2017-09-07T11:49:37.860Z,19.10
2017-09-07T11:52:05.404Z,18.80
2017-09-07T11:54:32.934Z,18.50
2017-09-07T11:57:01.288Z,18.20
2017-09-07T11:59:28.811Z,17.90
2017-09-07T12:01:56.416Z,17.70
2017-09-07T12:04:23.976Z,17.50
2017-09-07T12:06:51.509Z,17.40
2017-09-07T12:09:19.367Z,17.40
2017-09-07T12:11:46.908Z,17.20
2017-09-07T12:14:14.466Z,17.20
2017-09-07T12:16:42.056Z,17.90
2017-09-07T12:19:09.587Z,19.00
2017-09-07T12:21:37.504Z,19.70
2017-09-07T12:24:05.020Z,20.60
2017-09-07T12:26:32.566Z,20.90
2017-09-07T12:29:00.141Z,20.80
2017-09-07T12:31:27.652Z,21.00
2017-09-07T12:33:55.461Z,21.30
2017-09-07T12:36:23.011Z,21.90
2017-09-07T12:38:51.292Z,23.90
2017-09-07T12:41:18.849Z,23.80
2017-09-07T12:43:46.378Z,25.00
2017-09-07T12:46:14.273Z,25.80
2017-09-07T12:48:41.789Z,26.30
2017-09-07T12:51:09.307Z,27.00
2017-09-07T12:53:36.848Z,27.60
2017-09-07T12:56:04.365Z,28.10
2017-09-07T12:58:32.396Z,28.20
2017-09-07T13:01:02.643Z,28.70
2017-09-07T13:03:30.156Z,29.20
2017-09-07T13:05:57.705Z,29.30
2017-09-07T13:08:25.237Z,29.40
2017-09-07T13:10:53.041Z,29.60
2017-09-07T13:13:20.597Z,29.90
2017-09-07T13:15:48.115Z,29.60
2017-09-07T13:18:15.664Z,29.20
2017-09-07T13:20:43.987Z,28.20
2017-09-07T13:23:11.887Z,27.20
2017-09-07T13:25:39.961Z,26.70
2017-09-07T13:28:07.489Z,26.20
2017-09-07T13:30:35.190Z,25.90
2017-09-07T13:33:04.660Z,25.80
2017-09-07T13:35:32.579Z,26.10
2017-09-07T13:38:00.109Z,26.60
2017-09-07T13:40:27.642Z,26.90
2017-09-07T13:42:55.193Z,27.40
2017-09-07T13:45:22.829Z,28.00
2017-09-07T13:47:50.715Z,28.30
2017-09-07T13:50:19.057Z,28.10
2017-09-07T13:52:46.649Z,27.60
2017-09-07T13:55:14.644Z,27.30
2017-09-07T13:57:42.211Z,27.50
2017-09-07T14:00:10.285Z,27.70
2017-09-07T14:02:39.230Z,27.80
2017-09-07T14:05:06.795Z,27.90
2017-09-07T14:07:34.377Z,27.20
2017-09-07T14:10:01.963Z,26.40
2017-09-07T14:12:30.703Z,25.70
2017-09-07T14:14:58.247Z,25.00
2017-09-07T14:17:26.574Z,24.50
2017-09-07T14:19:54.664Z,24.10
2017-09-07T14:22:22.192Z,23.50
2017-09-07T14:24:50.127Z,23.30
2017-09-07T14:27:17.644Z,23.10
2017-09-07T14:29:45.276Z,23.20
2017-09-07T14:32:12.844Z,23.50
2017-09-07T14:38:43.870Z,24.70
2017-09-07T14:41:11.964Z,25.30
2017-09-07T14:43:39.773Z,25.70
2017-09-07T14:46:07.341Z,25.60
2017-09-07T14:48:34.883Z,25.20
2017-09-07T14:51:02.442Z,24.80
2017-09-07T14:53:30.018Z,24.30
2017-09-07T14:55:58.595Z,23.40
2017-09-07T14:58:26.184Z,23.30
2017-09-07T15:00:53.710Z,23.10
2017-09-07T15:03:21.280Z,22.80
2017-09-07T15:05:48.852Z,22.50
2017-09-07T15:08:16.865Z,22.30
2017-09-07T15:10:44.395Z,22.20
2017-09-07T15:13:11.951Z,22.10
2017-09-07T15:15:39.550Z,21.90
2017-09-07T15:18:07.070Z,21.80
2017-09-07T15:20:34.976Z,21.70
2017-09-07T15:23:02.495Z,21.60
2017-09-07T15:25:30.012Z,21.50
2017-09-07T15:27:57.570Z,21.50
2017-09-07T15:30:25.139Z,21.50
2017-09-07T15:32:52.991Z,21.50
2017-09-07T15:35:20.545Z,21.40
2017-09-07T15:37:48.079Z,21.20
2017-09-07T15:40:15.651Z,21.40
2017-09-07T15:42:43.174Z,22.00
2017-09-07T15:45:11.003Z,22.90
2017-09-07T15:47:38.524Z,23.90
2017-09-07T15:50:06.073Z,24.40
2017-09-07T15:52:33.639Z,25.10
2017-09-07T15:55:01.170Z,25.80
2017-09-07T15:57:29.000Z,26.40
2017-09-07T15:59:56.523Z,26.70
2017-09-07T16:02:24.075Z,27.00
2017-09-07T16:04:51.678Z,27.00
2017-09-07T16:07:19.238Z,26.70
2017-09-07T16:09:47.304Z,26.50
2017-09-07T16:12:14.837Z,26.50
2017-09-07T16:14:42.397Z,26.60
2017-09-07T16:17:09.970Z,26.50
2017-09-07T16:19:37.501Z,26.40
2017-09-07T16:22:05.406Z,26.40
2017-09-07T16:24:32.935Z,26.20
2017-09-07T16:27:00.510Z,26.00
2017-09-07T16:29:28.082Z,25.60
2017-09-07T16:31:55.606Z,25.20
2017-09-07T16:34:23.425Z,24.90
2017-09-07T16:36:50.960Z,24.50
2017-09-07T16:39:18.511Z,24.20
2017-09-07T16:41:46.086Z,24.10
2017-09-07T16:44:13.639Z,24.10
2017-09-07T16:46:41.551Z,24.30
2017-09-07T16:49:09.084Z,24.30
2017-09-07T16:51:36.627Z,24.20
2017-09-07T16:54:04.187Z,24.10
2017-09-07T16:56:31.730Z,24.00
2017-09-07T16:58:59.562Z,23.80
2017-09-07T17:01:27.085Z,23.40
2017-09-07T17:03:54.658Z,23.00
2017-09-07T17:06:22.229Z,22.60
2017-09-07T17:08:49.768Z,22.30
2017-09-07T17:11:17.675Z,22.00
2017-09-07T17:14:31.166Z,21.30
2017-09-07T17:16:58.982Z,21.20
2017-09-07T17:19:26.566Z,21.00
2017-09-07T17:21:54.135Z,20.90
2017-09-07T17:24:22.451Z,20.50
2017-09-07T17:26:50.018Z,20.40
2017-09-07T17:29:17.565Z,20.30
2017-09-07T17:31:45.163Z,20.20
2017-09-07T17:34:13.032Z,20.10
2017-09-07T17:36:40.568Z,20.00
2017-09-07T17:39:08.092Z,19.90
2017-09-07T17:41:36.713Z,19.80
2017-09-07T17:44:04.287Z,19.80
2017-09-07T17:46:32.156Z,19.70
2017-09-07T17:48:59.714Z,19.70
2017-09-07T17:51:28.186Z,19.60
2017-09-07T17:53:55.739Z,19.60
2017-09-07T17:56:23.355Z,19.50
2017-09-07T17:58:51.354Z,19.50
2017-09-07T18:01:18.885Z,19.40
2017-09-07T18:03:47.167Z,19.20
2017-09-07T18:06:14.726Z,19.20
2017-09-07T18:08:42.287Z,19.10
2017-09-07T18:11:10.940Z,19.00
2017-09-07T18:13:38.506Z,19.00
2017-09-07T18:16:06.037Z,18.90
2017-09-07T18:18:33.710Z,18.80
2017-09-07T18:21:01.355Z,18.70
2017-09-07T18:23:29.256Z,18.70
2017-09-07T18:25:56.958Z,18.60
2017-09-07T18:28:25.257Z,18.60
2017-09-07T18:30:52.798Z,18.60
2017-09-07T18:33:20.319Z,18.50
2017-09-07T18:35:48.198Z,18.50
2017-09-07T18:38:15.748Z,18.50
2017-09-07T18:40:43.318Z,18.40
2017-09-07T18:43:10.905Z,18.40
2017-09-07T18:45:39.252Z,18.40
2017-09-07T18:48:07.132Z,18.40
2017-09-07T18:50:34.731Z,18.40
2017-09-07T18:53:02.279Z,18.40
2017-09-07T18:55:30.620Z,18.30
2017-09-07T18:57:58.181Z,18.20
2017-09-07T19:00:26.132Z,18.20
2017-09-07T19:02:53.704Z,18.10
2017-09-07T19:05:21.281Z,18.10
2017-09-07T19:07:48.896Z,18.00
2017-09-07T19:10:16.432Z,17.90
2017-09-07T19:12:45.084Z,17.70
2017-09-07T19:15:12.618Z,17.70
2017-09-07T19:17:40.161Z,17.70
2017-09-07T19:20:07.784Z,17.60
2017-09-07T19:22:35.371Z,17.50
2017-09-07T19:25:03.223Z,17.40
2017-09-07T19:27:31.543Z,17.30
2017-09-07T19:29:59.106Z,17.30
2017-09-07T19:32:26.709Z,17.20
2017-09-07T19:34:54.254Z,17.20
2017-09-07T19:37:22.123Z,17.10
2017-09-07T19:39:49.668Z,17.00
2017-09-07T19:42:17.221Z,17.00
2017-09-07T19:44:44.794Z,17.00
2017-09-07T19:47:12.364Z,16.90
2017-09-07T19:49:40.314Z,16.80
2017-09-07T19:52:07.844Z,16.80
2017-09-07T19:54:35.648Z,16.70
2017-09-07T19:57:04.028Z,16.60
2017-09-07T19:59:31.679Z,16.60
2017-09-07T20:01:59.675Z,16.60
2017-09-07T20:04:27.220Z,16.50
2017-09-07T20:06:54.791Z,16.50
2017-09-07T20:09:29.311Z,16.50
2017-09-07T20:11:56.875Z,16.40
2017-09-07T20:14:24.762Z,16.40
2017-09-07T20:16:52.326Z,16.40
2017-09-07T20:19:19.911Z,16.30
2017-09-07T20:21:48.219Z,16.20
2017-09-07T20:24:16.109Z,16.20
2017-09-07T20:26:44.147Z,16.20
2017-09-07T20:29:11.740Z,16.10
2017-09-07T20:31:39.298Z,16.10
2017-09-07T20:34:07.087Z,16.10
2017-09-07T20:36:35.120Z,16.10
2017-09-07T20:39:03.120Z,16.00
2017-09-07T20:41:30.739Z,16.00
2017-09-07T20:43:58.669Z,16.00
2017-09-07T20:46:26.284Z,16.00
2017-09-07T20:48:53.971Z,16.00
2017-09-07T20:51:21.520Z,16.00
2017-09-07T20:53:49.067Z,16.00
2017-09-07T20:56:17.902Z,16.00
2017-09-07T20:58:45.445Z,16.00
2017-09-07T21:01:12.963Z,16.00
2017-09-07T21:03:41.280Z,16.00
2017-09-07T21:06:12.794Z,15.90
2017-09-07T21:08:41.621Z,15.90
2017-09-07T21:11:22.719Z,15.90
2017-09-07T21:13:50.570Z,16.00
2017-09-07T21:16:18.366Z,15.90
2017-09-07T21:18:46.040Z,15.90
2017-09-07T21:21:13.685Z,15.90
2017-09-07T21:23:41.471Z,15.90
2017-09-07T21:26:09.473Z,15.90
2017-09-07T21:28:48.854Z,16.00
2017-09-07T21:31:16.718Z,16.00
2017-09-07T21:33:44.771Z,16.00
2017-09-07T21:36:12.309Z,16.00
2017-09-07T21:38:43.629Z,16.00
2017-09-07T21:41:11.222Z,16.10
2017-09-07T21:43:39.022Z,16.10
2017-09-07T21:46:06.579Z,16.20
2017-09-07T21:48:44.583Z,16.20
2017-09-07T21:51:12.144Z,16.30
2017-09-07T21:53:39.662Z,16.30
2017-09-07T21:56:08.181Z,16.40
2017-09-07T21:58:35.694Z,16.40
2017-09-07T22:01:04.456Z,16.50
2017-09-07T22:03:35.552Z,16.40
2017-09-07T22:06:03.076Z,16.50
2017-09-07T22:08:30.612Z,16.50
2017-09-07T22:10:58.159Z,16.50
2017-09-07T22:17:33.455Z,16.50
2017-09-07T22:20:01.003Z,16.40
2017-09-07T22:22:28.523Z,16.40
2017-09-07T22:24:56.470Z,16.40
2017-09-07T22:27:42.795Z,16.40
2017-09-07T22:30:10.703Z,16.40
2017-09-07T22:32:38.211Z,16.40
2017-09-07T22:35:05.746Z,16.50
2017-09-07T22:37:33.345Z,16.50
2017-09-07T22:40:00.855Z,16.50
2017-09-07T22:42:28.702Z,16.50
2017-09-07T22:44:56.217Z,16.50
2017-09-07T22:47:23.810Z,16.40
2017-09-07T22:49:51.389Z,16.40
2017-09-07T22:52:29.088Z,16.30
2017-09-07T22:54:56.941Z,16.30
2017-09-07T22:57:32.497Z,16.30
2017-09-07T23:00:00.527Z,16.20
2017-09-07T23:02:28.061Z,16.20
2017-09-07T23:04:55.612Z,16.20
2017-09-07T23:07:23.177Z,16.10
2017-09-07T23:09:50.682Z,16.10
2017-09-07T23:12:31.985Z,16.00
2017-09-07T23:14:59.533Z,16.00
2017-09-07T23:17:27.062Z,16.00
2017-09-07T23:19:54.606Z,16.00
2017-09-07T23:22:22.357Z,15.90
2017-09-07T23:24:50.201Z,16.00
2017-09-07T23:27:17.724Z,15.90
2017-09-07T23:29:45.258Z,16.00
2017-09-07T23:32:12.799Z,16.00
2017-09-07T23:34:43.351Z,16.00
2017-09-07T23:37:11.943Z,16.10
2017-09-07T23:39:40.245Z,16.10
2017-09-07T23:42:07.766Z,16.10
2017-09-07T23:44:35.306Z,16.20
2017-09-07T23:47:02.821Z,16.20
2017-09-07T23:49:30.651Z,16.20
2017-09-07T23:51:58.169Z,16.30
2017-09-07T23:54:25.689Z,16.30
2017-09-07T23:56:53.992Z,16.30
2017-09-07T23:59:21.503Z,16.30
