createdAt,value
2022-07-30T00:01:44.033Z,17.00
2022-07-30T00:04:11.987Z,17.50
2022-07-30T00:06:41.487Z,17.75
2022-07-30T00:09:09.421Z,14.00
2022-07-30T00:11:37.312Z,16.25
2022-07-30T00:14:05.265Z,16.25
2022-07-30T00:16:33.587Z,16.75
2022-07-30T00:19:01.748Z,17.00
2022-07-30T00:21:36.286Z,18.75
2022-07-30T00:24:09.018Z,18.50
2022-07-30T00:26:36.807Z,18.25
2022-07-30T00:29:04.829Z,17.00
2022-07-30T00:31:33.095Z,17.00
2022-07-30T00:34:00.926Z,15.00
2022-07-30T00:36:28.759Z,18.25
2022-07-30T00:38:57.030Z,17.00
2022-07-30T00:41:26.680Z,15.25
2022-07-30T00:43:54.546Z,15.25
2022-07-30T00:46:22.339Z,17.25
2022-07-30T00:48:50.317Z,20.75
2022-07-30T00:51:18.530Z,17.75
2022-07-30T00:53:46.381Z,16.75
2022-07-30T00:56:14.437Z,14.00
2022-07-30T00:58:43.963Z,15.75
2022-07-30T01:01:11.840Z,16.75
2022-07-30T01:03:39.750Z,16.00
2022-07-30T01:06:14.255Z,20.75
2022-07-30T01:08:43.257Z,16.50
2022-07-30T01:11:11.153Z,15.75
2022-07-30T01:13:39.231Z,16.00
2022-07-30T01:16:08.527Z,19.75
2022-07-30T01:18:50.614Z,16.00
2022-07-30T01:21:19.693Z,19.25
2022-07-30T01:23:47.522Z,18.00
2022-07-30T01:26:18.418Z,16.00
2022-07-30T01:28:47.736Z,18.50
2022-07-30T01:31:15.632Z,20.75
2022-07-30T01:33:44.355Z,18.75
2022-07-30T01:36:14.719Z,19.60
2022-07-30T01:38:42.940Z,20.00
2022-07-30T01:41:10.818Z,18.00
2022-07-30T01:43:40.078Z,19.20
2022-07-30T01:46:08.026Z,18.20
2022-07-30T01:48:37.374Z,19.40
2022-07-30T01:51:06.308Z,20.40
2022-07-30T01:53:35.508Z,21.60
2022-07-30T01:56:03.430Z,20.20
2022-07-30T01:58:33.862Z,22.80
2022-07-30T02:01:03.163Z,11.20
2022-07-30T02:03:31.550Z,19.40
2022-07-30T02:06:00.378Z,23.20
2022-07-30T02:08:31.405Z,18.60
2022-07-30T02:11:09.487Z,22.00
2022-07-30T02:13:40.038Z,16.60
2022-07-30T02:16:12.035Z,12.80
2022-07-30T02:18:41.631Z,20.80
2022-07-30T02:21:10.847Z,18.20
2022-07-30T02:23:43.419Z,21.00
2022-07-30T02:26:11.304Z,21.80
2022-07-30T02:28:40.170Z,12.25
2022-07-30T02:31:17.512Z,19.67
2022-07-30T02:33:49.031Z,20.60
2022-07-30T02:36:17.256Z,22.00
2022-07-30T02:38:45.085Z,20.50
2022-07-30T02:41:12.864Z,22.00
2022-07-30T02:43:41.408Z,19.00
2022-07-30T02:46:11.119Z,21.60
2022-07-30T02:48:39.434Z,22.00
2022-07-30T02:51:07.216Z,21.50
2022-07-30T02:53:35.230Z,21.50
2022-07-30T02:56:03.232Z,22.75
2022-07-30T02:58:31.033Z,20.50
2022-07-30T03:00:59.163Z,18.00
2022-07-30T03:03:29.526Z,20.60
2022-07-30T03:05:57.462Z,20.50
2022-07-30T03:08:25.605Z,22.50
2022-07-30T03:10:54.327Z,19.50
2022-07-30T03:13:22.128Z,18.40
2022-07-30T03:15:51.086Z,21.60
2022-07-30T03:18:20.084Z,19.00
2022-07-30T03:20:50.770Z,15.25
2022-07-30T03:23:19.158Z,18.25
2022-07-30T03:25:47.432Z,18.25
2022-07-30T03:28:15.347Z,19.40
2022-07-30T03:30:43.997Z,25.00
2022-07-30T03:33:12.262Z,19.00
2022-07-30T03:35:40.973Z,22.00
2022-07-30T03:38:11.855Z,20.40
2022-07-30T03:40:39.931Z,23.25
2022-07-30T03:43:18.253Z,19.00
2022-07-30T03:45:56.373Z,14.75
2022-07-30T03:48:24.297Z,19.00
2022-07-30T03:50:53.349Z,18.00
2022-07-30T03:53:24.985Z,20.60
2022-07-30T03:55:53.130Z,19.00
2022-07-30T03:58:21.146Z,21.40
2022-07-30T04:00:49.319Z,21.60
2022-07-30T04:03:25.856Z,22.00
2022-07-30T04:05:53.709Z,23.60
2022-07-30T04:08:22.924Z,25.00
2022-07-30T04:10:51.320Z,22.20
2022-07-30T04:13:19.129Z,24.40
2022-07-30T04:16:37.623Z,28.40
2022-07-30T04:18:38.902Z,17.60
2022-07-30T04:21:07.323Z,23.20
2022-07-30T04:24:04.714Z,24.80
2022-07-30T04:26:34.109Z,24.20
2022-07-30T04:29:03.680Z,24.80
2022-07-30T04:31:38.158Z,23.00
2022-07-30T04:34:09.317Z,25.20
2022-07-30T04:36:37.318Z,26.20
2022-07-30T04:39:06.540Z,24.25
2022-07-30T04:41:48.704Z,25.00
2022-07-30T04:44:17.155Z,26.20
2022-07-30T04:46:44.983Z,29.20
2022-07-30T04:49:13.197Z,33.60
2022-07-30T04:51:41.066Z,40.80
2022-07-30T04:54:15.337Z,41.80
2022-07-30T04:56:52.494Z,39.80
2022-07-30T04:59:22.782Z,39.00
2022-07-30T05:01:50.755Z,41.60
2022-07-30T05:04:18.643Z,33.40
2022-07-30T05:06:46.851Z,38.60
2022-07-30T05:09:17.023Z,36.00
2022-07-30T05:11:51.326Z,34.00
2022-07-30T05:14:19.170Z,35.20
2022-07-30T05:16:47.334Z,31.60
2022-07-30T05:19:15.206Z,30.40
2022-07-30T05:21:42.980Z,30.40
2022-07-30T05:24:10.768Z,36.00
2022-07-30T05:26:40.294Z,39.00
2022-07-30T05:29:08.269Z,32.80
2022-07-30T05:31:37.460Z,43.00
2022-07-30T05:34:06.132Z,34.20
2022-07-30T05:36:34.004Z,37.00
2022-07-30T05:39:03.635Z,36.60
2022-07-30T05:41:33.883Z,40.80
2022-07-30T05:44:03.134Z,37.00
2022-07-30T05:46:31.389Z,42.80
2022-07-30T05:48:59.351Z,41.20
2022-07-30T05:51:27.496Z,37.60
2022-07-30T05:53:55.304Z,42.00
2022-07-30T05:56:23.069Z,35.40
2022-07-30T05:58:51.112Z,38.20
2022-07-30T06:01:20.315Z,39.60
2022-07-30T06:03:48.126Z,42.60
2022-07-30T06:06:19.711Z,38.40
2022-07-30T06:08:51.185Z,39.80
2022-07-30T06:11:19.196Z,37.40
2022-07-30T06:13:47.319Z,34.00
2022-07-30T06:16:15.218Z,41.40
2022-07-30T06:18:44.440Z,39.60
2022-07-30T06:21:12.393Z,39.60
2022-07-30T06:23:40.310Z,35.80
2022-07-30T06:26:08.097Z,33.80
2022-07-30T06:28:38.739Z,44.20
2022-07-30T06:31:07.417Z,41.00
2022-07-30T06:33:35.353Z,35.20
2022-07-30T06:36:05.426Z,38.00
2022-07-30T06:38:33.229Z,42.60
2022-07-30T06:41:02.802Z,36.20
2022-07-30T06:43:32.671Z,35.80
2022-07-30T06:46:00.845Z,39.60
2022-07-30T06:48:28.778Z,35.75
2022-07-30T06:50:56.573Z,32.75
2022-07-30T06:53:25.759Z,35.00
2022-07-30T06:55:56.811Z,34.25
2022-07-30T06:58:28.551Z,35.25
2022-07-30T07:00:56.641Z,36.50
2022-07-30T07:03:26.285Z,32.50
2022-07-30T07:06:07.788Z,33.50
2022-07-30T07:08:38.397Z,33.00
2022-07-30T07:11:06.373Z,37.75
2022-07-30T07:13:34.226Z,28.50
2022-07-30T07:16:02.299Z,41.80
2022-07-30T07:18:30.158Z,39.75
2022-07-30T07:20:57.956Z,43.20
2022-07-30T07:23:25.709Z,43.60
2022-07-30T07:26:11.823Z,47.20
2022-07-30T07:28:40.866Z,42.00
2022-07-30T07:31:08.799Z,41.50
2022-07-30T07:33:36.621Z,43.20
2022-07-30T07:36:04.805Z,42.40
2022-07-30T07:38:32.595Z,44.80
2022-07-30T07:41:00.394Z,39.00
2022-07-30T07:43:29.633Z,40.00
2022-07-30T07:45:57.759Z,39.50
2022-07-30T07:48:25.576Z,49.20
2022-07-30T07:50:57.032Z,42.80
2022-07-30T07:53:27.915Z,40.00
2022-07-30T07:55:55.730Z,41.00
2022-07-30T07:58:26.438Z,41.25
2022-07-30T08:00:56.107Z,33.00
2022-07-30T08:03:24.322Z,36.25
2022-07-30T08:05:59.071Z,39.00
2022-07-30T08:08:34.049Z,41.50
2022-07-30T08:11:02.187Z,41.25
2022-07-30T08:13:48.372Z,31.00
2022-07-30T08:16:19.404Z,32.00
2022-07-30T08:18:47.335Z,32.75
2022-07-30T08:21:15.457Z,31.75
2022-07-30T08:23:43.404Z,39.25
2022-07-30T08:26:11.789Z,34.50
2022-07-30T08:28:40.404Z,37.25
2022-07-30T08:31:08.223Z,36.00
2022-07-30T08:33:37.377Z,36.25
2022-07-30T08:36:09.581Z,34.25
2022-07-30T08:38:39.079Z,31.00
2022-07-30T08:41:08.993Z,39.50
2022-07-30T08:43:39.209Z,34.25
2022-07-30T08:46:10.460Z,28.00
2022-07-30T08:48:39.853Z,40.50
2022-07-30T08:51:07.717Z,34.75
2022-07-30T08:53:35.889Z,39.25
2022-07-30T08:56:03.860Z,38.25
2022-07-30T08:58:34.661Z,32.75
2022-07-30T09:01:04.630Z,35.75
2022-07-30T09:03:35.676Z,33.25
2022-07-30T09:06:13.801Z,40.75
2022-07-30T09:08:41.689Z,28.00
2022-07-30T09:11:09.463Z,25.25
2022-07-30T09:13:38.736Z,33.00
2022-07-30T09:16:07.050Z,29.25
2022-07-30T09:18:35.845Z,25.00
2022-07-30T09:21:17.325Z,22.50
2022-07-30T09:23:56.849Z,32.25
2022-07-30T09:26:24.790Z,22.25
2022-07-30T09:28:52.820Z,27.25
2022-07-30T09:31:20.993Z,23.50
2022-07-30T09:33:48.919Z,25.00
2022-07-30T09:36:19.279Z,20.75
2022-07-30T09:38:48.778Z,23.00
2022-07-30T09:41:37.683Z,20.25
2022-07-30T09:44:06.352Z,17.75
2022-07-30T09:46:45.427Z,24.75
2022-07-30T09:49:17.352Z,21.00
2022-07-30T09:51:54.547Z,19.75
2022-07-30T09:54:51.053Z,19.00
2022-07-30T09:57:27.178Z,17.00
2022-07-30T09:59:56.954Z,17.50
2022-07-30T10:02:32.201Z,17.50
2022-07-30T10:05:10.314Z,18.00
2022-07-30T10:07:52.426Z,19.50
2022-07-30T10:10:25.602Z,19.75
2022-07-30T10:12:55.758Z,20.75
2022-07-30T10:15:24.205Z,23.00
2022-07-30T10:17:51.993Z,20.75
2022-07-30T10:20:19.955Z,20.00
2022-07-30T10:22:50.571Z,19.50
2022-07-30T10:25:20.896Z,19.25
2022-07-30T10:27:51.082Z,20.25
2022-07-30T10:30:28.185Z,21.25
2022-07-30T10:32:58.336Z,16.00
2022-07-30T10:35:34.779Z,18.00
2022-07-30T10:38:09.596Z,11.25
2022-07-30T10:40:44.500Z,16.25
2022-07-30T10:43:33.351Z,22.25
2022-07-30T10:46:09.292Z,15.50
2022-07-30T10:48:52.260Z,16.75
2022-07-30T10:51:25.498Z,18.50
2022-07-30T10:54:03.887Z,13.50
2022-07-30T10:56:31.713Z,19.50
2022-07-30T10:59:03.320Z,21.50
2022-07-30T11:02:11.242Z,23.00
2022-07-30T11:04:39.700Z,26.25
2022-07-30T11:07:30.112Z,21.25
2022-07-30T11:10:05.934Z,24.00
2022-07-30T11:12:56.552Z,24.75
2022-07-30T11:15:24.927Z,22.75
2022-07-30T11:18:12.383Z,22.50
2022-07-30T11:20:41.114Z,23.00
2022-07-30T11:23:14.250Z,20.75
2022-07-30T11:25:50.064Z,21.00
2022-07-30T11:28:37.108Z,19.50
2022-07-30T11:31:10.139Z,21.75
2022-07-30T11:33:39.138Z,22.75
2022-07-30T11:36:10.566Z,26.00
2022-07-30T11:39:05.426Z,24.25
2022-07-30T11:41:36.714Z,29.00
2022-07-30T11:44:27.018Z,27.75
2022-07-30T11:46:55.105Z,21.75
2022-07-30T11:49:23.861Z,16.75
2022-07-30T11:51:52.164Z,24.75
2022-07-30T11:54:21.103Z,26.25
2022-07-30T11:56:54.457Z,23.25
2022-07-30T11:59:22.842Z,22.50
2022-07-30T12:01:52.138Z,20.75
2022-07-30T12:04:20.267Z,20.00
2022-07-30T12:06:48.805Z,22.25
2022-07-30T12:09:23.802Z,24.25
2022-07-30T12:11:57.381Z,21.50
2022-07-30T12:14:25.918Z,21.50
2022-07-30T12:16:54.686Z,13.50
2022-07-30T12:19:22.769Z,15.00
2022-07-30T12:21:53.407Z,16.50
2022-07-30T12:24:25.907Z,9.25
2022-07-30T12:26:54.035Z,13.75
2022-07-30T12:29:23.533Z,16.25
2022-07-30T12:31:51.965Z,14.50
2022-07-30T12:34:23.442Z,11.75
2022-07-30T12:36:58.635Z,11.25
2022-07-30T12:39:34.039Z,7.60
2022-07-30T12:42:08.861Z,10.50
2022-07-30T12:44:39.724Z,12.00
2022-07-30T12:47:19.208Z,11.75
2022-07-30T12:49:53.426Z,14.50
2022-07-30T12:52:29.326Z,11.50
2022-07-30T12:55:06.760Z,12.50
2022-07-30T12:57:56.188Z,9.60
2022-07-30T13:00:26.471Z,10.00
2022-07-30T13:02:54.647Z,13.00
2022-07-30T13:05:23.419Z,10.20
2022-07-30T13:07:58.563Z,9.25
2022-07-30T13:10:34.979Z,9.00
2022-07-30T13:13:10.888Z,9.00
2022-07-30T13:15:40.618Z,8.00
2022-07-30T13:18:22.579Z,6.80
2022-07-30T13:20:50.632Z,8.80
2022-07-30T13:23:29.446Z,8.20
2022-07-30T13:26:04.387Z,6.00
2022-07-30T13:28:33.523Z,8.40
2022-07-30T13:31:03.430Z,8.00
2022-07-30T13:33:31.689Z,7.00
2022-07-30T13:35:59.778Z,6.00
2022-07-30T13:38:28.238Z,9.00
2022-07-30T13:41:01.922Z,6.40
2022-07-30T13:43:33.696Z,6.40
2022-07-30T13:46:04.178Z,4.20
2022-07-30T13:48:32.474Z,8.00
2022-07-30T13:51:01.416Z,8.00
2022-07-30T13:53:29.749Z,7.00
2022-07-30T13:55:59.528Z,7.00
2022-07-30T13:58:27.934Z,6.80
2022-07-30T14:00:56.611Z,7.40
2022-07-30T14:03:26.072Z,7.00
2022-07-30T14:05:54.622Z,5.60
2022-07-30T14:08:23.043Z,10.00
2022-07-30T14:10:51.195Z,6.40
2022-07-30T14:13:21.404Z,6.80
2022-07-30T14:15:49.988Z,6.40
2022-07-30T14:18:18.093Z,6.80
2022-07-30T14:20:48.947Z,8.20
2022-07-30T14:32:32.365Z,8.75
2022-07-30T14:35:00.930Z,8.00
2022-07-30T14:37:30.727Z,11.50
2022-07-30T14:39:58.981Z,11.75
2022-07-30T14:42:27.581Z,10.50
2022-07-30T14:44:57.082Z,8.50
2022-07-30T14:47:25.420Z,8.25
2022-07-30T14:49:54.449Z,8.20
2022-07-30T14:52:22.750Z,7.80
2022-07-30T14:55:37.216Z,9.40
2022-07-30T15:07:27.277Z,7.60
2022-07-30T15:09:55.424Z,6.40
2022-07-30T15:12:26.873Z,9.00
2022-07-30T15:14:55.351Z,8.00
2022-07-30T15:17:23.716Z,8.00
2022-07-30T15:19:51.836Z,10.60
2022-07-30T15:22:20.161Z,8.20
2022-07-30T15:24:49.994Z,9.40
2022-07-30T15:27:42.832Z,8.80
2022-07-30T15:36:47.150Z,9.20
2022-07-30T15:39:15.534Z,8.80
2022-07-30T15:41:45.060Z,6.60
2022-07-30T15:44:13.846Z,9.40
2022-07-30T15:46:41.822Z,9.00
2022-07-30T15:49:10.226Z,9.00
2022-07-30T15:51:38.406Z,8.20
2022-07-30T15:54:06.981Z,6.00
2022-07-30T15:56:35.662Z,7.00
2022-07-30T15:59:05.146Z,6.00
2022-07-30T16:01:33.127Z,6.00
2022-07-30T16:04:01.171Z,5.80
2022-07-30T16:06:29.276Z,6.80
2022-07-30T16:08:57.159Z,8.40
2022-07-30T16:11:25.160Z,6.20
2022-07-30T16:13:53.278Z,7.00
2022-07-30T16:16:22.942Z,5.20
2022-07-30T16:18:50.993Z,6.40
2022-07-30T16:21:19.031Z,6.80
2022-07-30T16:23:47.114Z,3.40
2022-07-30T16:26:15.043Z,6.00
2022-07-30T16:28:42.963Z,6.60
2022-07-30T16:31:10.802Z,6.00
2022-07-30T16:33:40.044Z,7.40
2022-07-30T16:36:08.680Z,8.00
2022-07-30T16:38:36.523Z,6.40
2022-07-30T16:41:04.732Z,6.60
2022-07-30T16:43:33.554Z,8.00
2022-07-30T16:46:01.494Z,8.75
2022-07-30T16:48:32.201Z,7.80
2022-07-30T16:51:01.571Z,11.00
2022-07-30T16:53:29.633Z,7.60
2022-07-30T16:55:58.507Z,6.80
2022-07-30T16:58:28.319Z,3.00
2022-07-30T17:00:59.031Z,6.40
2022-07-30T17:03:27.198Z,7.00
2022-07-30T17:05:55.728Z,6.60
2022-07-30T17:08:25.551Z,6.80
2022-07-30T17:10:53.464Z,6.20
2022-07-30T17:13:21.682Z,7.00
2022-07-30T17:15:49.653Z,4.20
2022-07-30T17:18:17.974Z,6.60
2022-07-30T17:20:45.891Z,5.60
2022-07-30T17:23:13.788Z,6.00
2022-07-30T17:25:43.069Z,6.00
2022-07-30T17:28:11.263Z,6.00
2022-07-30T17:30:39.297Z,4.00
2022-07-30T17:33:07.252Z,6.00
2022-07-30T17:35:35.166Z,5.75
2022-07-30T17:38:03.157Z,6.00
2022-07-30T17:40:31.967Z,10.75
2022-07-30T17:43:04.674Z,6.75
2022-07-30T17:45:32.935Z,6.00
2022-07-30T17:48:01.737Z,5.75
2022-07-30T17:50:30.050Z,5.00
2022-07-30T17:52:58.043Z,6.00
2022-07-30T17:55:27.996Z,6.25
2022-07-30T17:57:55.933Z,6.00
2022-07-30T18:00:25.679Z,5.25
2022-07-30T18:02:53.584Z,6.25
2022-07-30T18:05:21.429Z,5.75
2022-07-30T18:07:49.370Z,5.50
2022-07-30T18:10:17.253Z,5.50
2022-07-30T18:12:48.868Z,2.00
2022-07-30T18:18:31.556Z,7.00
2022-07-30T18:20:59.581Z,7.00
2022-07-30T18:23:34.001Z,5.25
2022-07-30T18:26:03.130Z,5.75
2022-07-30T18:28:31.309Z,6.50
2022-07-30T18:31:00.170Z,7.25
2022-07-30T18:33:30.631Z,6.00
2022-07-30T18:36:01.066Z,6.00
2022-07-30T18:38:31.265Z,6.75
2022-07-30T18:41:01.496Z,6.00
2022-07-30T18:43:47.814Z,3.00
2022-07-30T18:46:18.908Z,6.00
2022-07-30T18:48:48.791Z,6.00
2022-07-30T18:54:55.923Z,6.50
2022-07-30T18:57:24.142Z,7.00
2022-07-30T18:59:52.376Z,6.00
2022-07-30T19:02:20.304Z,6.50
2022-07-30T19:04:49.568Z,6.00
2022-07-30T19:07:17.431Z,6.25
2022-07-30T19:09:46.191Z,6.00
2022-07-30T19:12:14.165Z,7.00
2022-07-30T19:14:42.054Z,6.25
2022-07-30T19:17:14.205Z,6.25
2022-07-30T19:19:43.694Z,6.00
2022-07-30T19:24:59.964Z,9.25
2022-07-30T19:27:28.475Z,8.50
2022-07-30T19:30:01.464Z,8.25
2022-07-30T19:32:31.556Z,7.00
2022-07-30T19:34:59.409Z,7.00
2022-07-30T19:37:27.254Z,6.75
2022-07-30T19:39:58.719Z,7.00
2022-07-30T19:42:35.946Z,6.00
2022-07-30T19:45:12.070Z,7.50
2022-07-30T19:47:42.330Z,6.50
2022-07-30T19:50:11.225Z,7.00
2022-07-30T19:52:39.883Z,7.00
2022-07-30T19:55:30.624Z,5.75
2022-07-30T19:58:00.187Z,8.00
2022-07-30T20:00:30.221Z,5.50
2022-07-30T20:03:01.379Z,7.00
2022-07-30T20:05:31.253Z,8.00
2022-07-30T20:08:00.253Z,2.00
2022-07-30T20:10:28.048Z,7.00
2022-07-30T20:12:58.765Z,7.00
2022-07-30T20:15:26.636Z,6.50
2022-07-30T20:17:58.201Z,7.25
2022-07-30T20:20:26.602Z,8.00
2022-07-30T20:22:54.438Z,9.00
2022-07-30T20:25:22.837Z,6.75
2022-07-30T20:27:51.251Z,10.00
2022-07-30T20:30:25.174Z,7.25
2022-07-30T20:32:53.688Z,8.00
2022-07-30T20:35:23.777Z,5.50
2022-07-30T20:37:54.629Z,9.00
2022-07-30T20:40:23.692Z,9.00
2022-07-30T20:42:53.174Z,6.00
2022-07-30T20:45:24.686Z,7.75
2022-07-30T20:47:56.606Z,8.50
2022-07-30T20:53:12.648Z,9.00
2022-07-30T20:55:41.897Z,8.75
2022-07-30T20:58:16.772Z,8.75
2022-07-30T21:00:49.278Z,7.00
2022-07-30T21:03:18.378Z,9.25
2022-07-30T21:05:51.235Z,7.25
2022-07-30T21:08:21.380Z,9.00
2022-07-30T21:10:53.493Z,5.50
2022-07-30T21:13:24.902Z,7.25
2022-07-30T21:16:03.087Z,7.50
2022-07-30T21:18:32.838Z,7.25
2022-07-30T21:21:01.195Z,7.50
2022-07-30T21:23:33.024Z,8.75
2022-07-30T21:26:05.950Z,5.00
2022-07-30T21:28:38.690Z,9.25
2022-07-30T21:31:09.569Z,10.00
2022-07-30T21:33:37.861Z,9.50
2022-07-30T21:36:10.513Z,9.25
2022-07-30T21:38:39.183Z,10.25
2022-07-30T21:41:14.332Z,9.50
2022-07-30T21:43:43.461Z,7.75
2022-07-30T21:46:12.948Z,10.00
2022-07-30T21:48:41.226Z,8.50
2022-07-30T21:51:09.713Z,8.75
2022-07-30T21:53:46.539Z,8.00
2022-07-30T21:56:14.762Z,9.00
2022-07-30T21:58:44.248Z,8.25
2022-07-30T22:01:17.993Z,10.25
2022-07-30T22:04:04.568Z,7.25
2022-07-30T22:06:34.866Z,9.00
2022-07-30T22:09:09.909Z,11.00
2022-07-30T22:11:47.801Z,10.25
2022-07-30T22:14:15.717Z,12.50
2022-07-30T22:16:46.099Z,10.00
2022-07-30T22:19:15.279Z,16.00
2022-07-30T22:21:46.555Z,12.50
2022-07-30T22:24:26.236Z,10.50
2022-07-30T22:26:59.896Z,14.75
2022-07-30T22:29:34.386Z,11.75
2022-07-30T22:32:09.036Z,9.50
2022-07-30T22:34:37.106Z,10.00
2022-07-30T22:37:09.101Z,9.50
2022-07-30T22:39:50.588Z,9.50
2022-07-30T22:42:20.156Z,5.00
2022-07-30T22:44:48.320Z,9.00
2022-07-30T22:47:21.270Z,8.00
2022-07-30T22:50:06.705Z,8.00
2022-07-30T22:52:38.334Z,9.25
2022-07-30T22:55:09.190Z,9.00
2022-07-30T22:57:40.303Z,11.50
2022-07-30T23:00:11.005Z,7.00
2022-07-30T23:02:41.504Z,8.00
2022-07-30T23:05:10.275Z,5.00
2022-07-30T23:07:39.624Z,8.25
2022-07-30T23:10:17.250Z,7.00
2022-07-30T23:12:18.626Z,8.50
2022-07-30T23:12:48.422Z,8.00
2022-07-30T23:15:17.717Z,8.00
2022-07-30T23:17:48.405Z,8.00
2022-07-30T23:20:17.696Z,6.50
2022-07-30T23:22:46.732Z,6.00
2022-07-30T23:25:14.715Z,5.50
2022-07-30T23:27:42.705Z,8.00
2022-07-30T23:30:11.882Z,8.00
2022-07-30T23:32:40.499Z,6.00
2022-07-30T23:35:11.113Z,8.00
2022-07-30T23:37:48.361Z,6.00
2022-07-30T23:40:16.640Z,7.50
2022-07-30T23:42:44.467Z,8.50
2022-07-30T23:45:12.482Z,6.50
2022-07-30T23:48:01.089Z,9.75
2022-07-30T23:50:30.436Z,9.00
2022-07-30T23:52:58.561Z,7.50
2022-07-30T23:55:27.137Z,10.50
2022-07-30T23:57:55.248Z,8.00
