createdAt,value
2023-03-05T00:00:48.965Z,2.95
2023-03-05T00:03:15.599Z,3.03
2023-03-05T00:05:42.197Z,2.47
2023-03-05T00:08:08.841Z,2.97
2023-03-05T00:10:35.496Z,3.13
2023-03-05T00:13:03.222Z,3.40
2023-03-05T00:15:29.822Z,3.45
2023-03-05T00:17:56.498Z,3.33
2023-03-05T00:20:23.124Z,2.90
2023-03-05T00:22:49.776Z,2.58
2023-03-05T00:25:16.518Z,3.28
2023-03-05T00:27:43.085Z,3.03
2023-03-05T00:30:10.512Z,2.70
2023-03-05T00:32:37.155Z,2.85
2023-03-05T00:35:04.035Z,2.58
2023-03-05T00:37:30.697Z,2.67
2023-03-05T00:39:57.623Z,3.17
2023-03-05T00:42:24.283Z,2.95
2023-03-05T00:44:50.939Z,3.10
2023-03-05T00:47:17.515Z,3.97
2023-03-05T00:49:44.226Z,3.15
2023-03-05T00:52:10.896Z,4.22
2023-03-05T00:54:37.521Z,3.38
2023-03-05T00:57:04.220Z,3.42
2023-03-05T00:59:30.870Z,3.60
2023-03-05T01:01:57.532Z,3.78
2023-03-05T01:04:24.112Z,2.80
2023-03-05T01:06:50.723Z,3.05
2023-03-05T01:09:17.371Z,3.00
2023-03-05T01:11:44.029Z,2.65
2023-03-05T01:14:10.641Z,3.00
2023-03-05T01:16:37.337Z,2.58
2023-03-05T01:19:04.097Z,2.85
2023-03-05T01:21:30.682Z,3.17
2023-03-05T01:23:57.406Z,2.80
2023-03-05T01:26:24.040Z,3.40
2023-03-05T01:28:50.698Z,3.20
2023-03-05T01:31:17.341Z,2.75
2023-03-05T01:33:44.058Z,3.90
2023-03-05T01:36:12.275Z,3.15
2023-03-05T01:38:39.101Z,3.40
2023-03-05T01:41:05.757Z,3.20
2023-03-05T01:43:32.389Z,3.53
2023-03-05T01:46:23.282Z,3.55
2023-03-05T01:48:52.970Z,3.50
2023-03-05T01:51:19.645Z,3.33
2023-03-05T01:53:46.553Z,3.22
2023-03-05T01:56:13.223Z,3.20
2023-03-05T01:58:39.937Z,3.30
2023-03-05T02:03:41.122Z,3.42
2023-03-05T02:06:07.752Z,3.17
2023-03-05T02:08:34.365Z,3.38
2023-03-05T02:11:01.107Z,3.15
2023-03-05T02:13:32.842Z,3.88
2023-03-05T02:16:00.125Z,3.85
2023-03-05T02:18:26.934Z,2.85
2023-03-05T02:20:56.537Z,3.42
2023-03-05T02:23:28.408Z,3.15
2023-03-05T02:25:55.385Z,2.90
2023-03-05T02:28:28.233Z,3.10
2023-03-05T02:30:54.890Z,2.95
2023-03-05T02:33:21.565Z,2.83
2023-03-05T02:35:48.334Z,2.67
2023-03-05T02:38:16.234Z,3.30
2023-03-05T02:40:42.977Z,3.65
2023-03-05T02:43:09.787Z,2.80
2023-03-05T02:45:36.520Z,3.00
2023-03-05T02:48:03.235Z,3.65
2023-03-05T02:50:29.912Z,2.45
2023-03-05T02:52:56.479Z,2.55
2023-03-05T02:55:23.133Z,2.58
2023-03-05T02:57:49.838Z,2.60
2023-03-05T03:00:16.956Z,2.20
2023-03-05T03:02:43.570Z,2.10
2023-03-05T03:05:10.269Z,2.53
2023-03-05T03:07:36.885Z,1.98
2023-03-05T03:10:04.867Z,2.60
2023-03-05T03:12:31.511Z,1.85
2023-03-05T03:14:58.115Z,2.40
2023-03-05T03:17:24.733Z,1.95
2023-03-05T03:19:51.314Z,1.67
2023-03-05T03:22:17.956Z,1.92
2023-03-05T03:24:44.761Z,2.17
2023-03-05T03:27:11.362Z,1.85
2023-03-05T03:29:38.021Z,1.90
2023-03-05T03:32:04.935Z,2.00
2023-03-05T03:34:31.655Z,1.80
2023-03-05T03:36:58.359Z,2.22
2023-03-05T03:39:25.026Z,1.40
2023-03-05T03:41:52.291Z,1.63
2023-03-05T03:44:23.602Z,1.52
2023-03-05T03:46:50.384Z,1.45
2023-03-05T03:49:24.504Z,1.40
2023-03-05T03:51:51.792Z,1.50
2023-03-05T03:54:18.724Z,1.60
2023-03-05T03:56:45.486Z,1.52
2023-03-05T03:59:12.297Z,1.05
2023-03-05T04:01:39.006Z,1.35
2023-03-05T04:04:05.904Z,1.30
2023-03-05T04:06:32.855Z,1.15
2023-03-05T04:08:59.455Z,1.10
2023-03-05T04:11:26.108Z,1.00
2023-03-05T04:13:52.762Z,0.80
2023-03-05T04:16:19.483Z,1.20
2023-03-05T04:18:46.153Z,1.35
2023-03-05T04:21:12.815Z,1.20
2023-03-05T04:23:39.515Z,1.00
2023-03-05T04:26:06.151Z,1.33
2023-03-05T04:28:32.901Z,1.20
2023-03-05T04:30:59.608Z,1.27
2023-03-05T04:33:26.272Z,1.20
2023-03-05T04:35:52.983Z,1.20
2023-03-05T04:38:19.727Z,1.40
2023-03-05T04:40:46.423Z,1.58
2023-03-05T04:43:13.137Z,1.70
2023-03-05T04:45:40.648Z,1.65
2023-03-05T04:48:07.785Z,1.48
2023-03-05T04:50:34.356Z,1.65
2023-03-05T04:53:00.967Z,1.63
2023-03-05T04:55:27.607Z,1.50
2023-03-05T04:57:54.193Z,1.75
2023-03-05T05:00:21.012Z,1.65
2023-03-05T05:02:48.776Z,1.77
2023-03-05T05:05:24.087Z,1.40
2023-03-05T05:07:53.548Z,1.77
2023-03-05T05:10:20.187Z,1.48
2023-03-05T05:12:46.879Z,1.50
2023-03-05T05:15:13.611Z,1.75
2023-03-05T05:17:40.269Z,2.13
2023-03-05T05:20:07.515Z,1.58
2023-03-05T05:22:34.254Z,1.52
2023-03-05T05:25:01.110Z,2.13
2023-03-05T05:27:27.762Z,1.80
2023-03-05T05:29:54.383Z,1.60
2023-03-05T05:32:21.275Z,2.70
2023-03-05T05:34:48.495Z,1.48
2023-03-05T05:37:15.140Z,1.90
2023-03-05T05:39:41.732Z,1.70
2023-03-05T05:42:08.349Z,2.10
2023-03-05T05:44:34.993Z,2.03
2023-03-05T05:47:01.660Z,1.73
2023-03-05T05:49:28.317Z,1.52
2023-03-05T05:51:54.960Z,1.30
2023-03-05T05:54:21.595Z,1.50
2023-03-05T05:56:48.214Z,1.67
2023-03-05T05:59:14.794Z,1.25
2023-03-05T06:01:41.455Z,1.55
2023-03-05T06:04:08.084Z,1.55
2023-03-05T06:06:34.740Z,1.13
2023-03-05T06:09:01.420Z,1.10
2023-03-05T06:11:28.025Z,1.08
2023-03-05T06:13:54.751Z,0.93
2023-03-05T06:16:22.737Z,0.85
2023-03-05T06:18:49.980Z,1.27
2023-03-05T06:21:17.533Z,1.40
2023-03-05T06:23:44.749Z,1.00
2023-03-05T06:26:12.315Z,1.52
2023-03-05T06:28:39.246Z,1.38
2023-03-05T06:31:10.341Z,1.20
2023-03-05T06:33:37.190Z,1.48
2023-03-05T06:36:08.394Z,1.40
2023-03-05T06:38:35.149Z,1.45
2023-03-05T06:41:03.385Z,1.20
2023-03-05T06:43:30.436Z,1.20
2023-03-05T06:46:22.761Z,0.88
2023-03-05T06:48:49.799Z,1.23
2023-03-05T06:51:17.685Z,1.33
2023-03-05T06:53:44.637Z,2.45
2023-03-05T06:56:11.389Z,1.83
2023-03-05T06:58:38.222Z,1.58
2023-03-05T07:01:06.059Z,1.50
2023-03-05T07:03:35.098Z,1.27
2023-03-05T07:06:06.111Z,1.67
2023-03-05T07:08:32.837Z,1.63
2023-03-05T07:10:59.589Z,1.85
2023-03-05T07:13:26.623Z,2.00
2023-03-05T07:15:53.340Z,2.00
2023-03-05T07:18:20.078Z,1.73
2023-03-05T07:20:46.644Z,2.28
2023-03-05T07:23:13.268Z,1.65
2023-03-05T07:25:39.967Z,1.63
2023-03-05T07:28:06.704Z,1.80
2023-03-05T07:30:34.119Z,1.55
2023-03-05T07:33:00.792Z,2.25
2023-03-05T07:35:27.380Z,2.35
2023-03-05T07:37:54.025Z,1.67
2023-03-05T07:40:20.730Z,1.48
2023-03-05T07:42:47.421Z,1.27
2023-03-05T07:45:14.051Z,1.92
2023-03-05T07:47:40.670Z,1.13
2023-03-05T07:50:07.794Z,1.10
2023-03-05T07:52:34.402Z,0.98
2023-03-05T07:55:01.024Z,1.02
2023-03-05T07:57:27.699Z,1.25
2023-03-05T07:59:54.300Z,0.90
2023-03-05T08:02:20.965Z,1.10
2023-03-05T08:04:47.666Z,1.45
2023-03-05T08:07:15.427Z,1.10
2023-03-05T08:09:42.073Z,1.42
2023-03-05T08:12:09.116Z,1.50
2023-03-05T08:14:35.987Z,1.00
2023-03-05T08:17:04.326Z,0.95
2023-03-05T08:19:31.085Z,1.17
2023-03-05T08:21:57.709Z,1.00
2023-03-05T08:24:24.492Z,1.17
2023-03-05T08:26:51.054Z,1.20
2023-03-05T08:29:17.740Z,1.23
2023-03-05T08:31:45.826Z,1.00
2023-03-05T08:34:12.652Z,1.20
2023-03-05T08:36:39.291Z,0.90
2023-03-05T08:39:06.013Z,1.00
2023-03-05T08:41:32.705Z,0.73
2023-03-05T08:43:59.341Z,1.00
2023-03-05T08:46:26.113Z,1.08
2023-03-05T08:48:52.790Z,0.70
2023-03-05T08:51:21.160Z,0.45
2023-03-05T08:53:47.856Z,0.70
2023-03-05T08:56:14.731Z,0.60
2023-03-05T08:58:41.418Z,0.50
2023-03-05T09:01:08.060Z,0.30
2023-03-05T09:03:34.718Z,0.43
2023-03-05T09:06:02.623Z,0.40
2023-03-05T09:08:29.458Z,0.50
2023-03-05T09:10:56.202Z,0.35
2023-03-05T09:13:22.971Z,0.68
2023-03-05T09:16:00.546Z,0.50
2023-03-05T09:18:27.364Z,0.55
2023-03-05T09:20:54.226Z,0.35
2023-03-05T09:23:21.281Z,0.40
2023-03-05T09:25:47.928Z,0.68
2023-03-05T09:28:14.750Z,0.32
2023-03-05T09:30:41.413Z,0.52
2023-03-05T09:33:08.059Z,0.70
2023-03-05T09:35:35.777Z,0.55
2023-03-05T09:38:03.055Z,0.30
2023-03-05T09:40:42.346Z,0.55
2023-03-05T09:43:35.246Z,0.40
2023-03-05T09:46:14.880Z,0.57
2023-03-05T09:48:52.327Z,0.50
2023-03-05T09:51:27.890Z,0.60
2023-03-05T09:54:02.930Z,0.60
2023-03-05T09:56:38.002Z,0.90
2023-03-05T09:59:14.984Z,0.60
2023-03-05T10:01:42.775Z,0.50
2023-03-05T10:04:10.534Z,0.50
2023-03-05T10:06:50.841Z,0.50
2023-03-05T10:09:21.859Z,0.40
2023-03-05T10:12:00.637Z,0.60
2023-03-05T10:14:38.844Z,0.30
2023-03-05T10:17:24.207Z,0.52
2023-03-05T10:19:54.494Z,0.60
2023-03-05T10:22:25.237Z,0.70
2023-03-05T10:25:10.493Z,0.90
2023-03-05T10:27:46.874Z,0.70
2023-03-05T10:30:28.915Z,0.40
2023-03-05T10:35:51.684Z,0.47
2023-03-05T10:38:24.298Z,0.80
2023-03-05T10:40:57.237Z,0.50
2023-03-05T10:43:28.585Z,0.40
2023-03-05T10:45:55.456Z,0.50
2023-03-05T10:48:32.239Z,0.40
2023-03-05T10:51:09.917Z,0.40
2023-03-05T10:53:58.243Z,0.43
2023-03-05T10:58:52.919Z,0.40
2023-03-05T11:01:35.088Z,0.45
2023-03-05T11:06:42.516Z,0.65
2023-03-05T11:09:28.195Z,0.30
2023-03-05T11:12:04.056Z,0.50
2023-03-05T11:14:30.893Z,0.40
2023-03-05T11:16:57.602Z,0.40
2023-03-05T11:19:28.449Z,0.65
2023-03-05T11:22:15.228Z,0.55
2023-03-05T11:24:42.102Z,0.55
2023-03-05T11:27:32.413Z,0.60
2023-03-05T11:29:59.044Z,0.38
2023-03-05T11:32:28.151Z,0.45
2023-03-05T11:34:55.658Z,0.30
2023-03-05T11:37:28.126Z,0.32
2023-03-05T11:40:18.684Z,0.75
2023-03-05T11:42:45.404Z,0.30
2023-03-05T11:45:17.408Z,0.30
2023-03-05T11:47:57.988Z,0.38
2023-03-05T11:50:32.086Z,0.40
2023-03-05T11:53:07.679Z,0.20
2023-03-05T11:55:40.874Z,1.10
2023-03-05T11:58:28.832Z,0.30
2023-03-05T12:00:55.580Z,0.20
2023-03-05T12:03:30.472Z,0.40
2023-03-05T12:06:07.665Z,0.22
2023-03-05T12:08:35.866Z,0.20
2023-03-05T12:11:28.013Z,0.43
2023-03-05T12:14:23.496Z,0.40
2023-03-05T12:16:58.988Z,0.30
2023-03-05T12:19:34.601Z,0.22
2023-03-05T12:22:02.761Z,0.22
2023-03-05T12:24:29.541Z,0.20
2023-03-05T12:27:05.264Z,0.22
2023-03-05T12:29:51.588Z,0.30
2023-03-05T12:32:26.299Z,0.20
2023-03-05T12:35:31.425Z,0.25
2023-03-05T12:37:59.655Z,0.10
2023-03-05T12:40:30.805Z,0.20
2023-03-05T12:43:00.320Z,0.10
2023-03-05T12:45:38.267Z,0.10
2023-03-05T12:48:04.940Z,0.20
2023-03-05T12:50:31.608Z,0.13
2023-03-05T12:53:01.223Z,0.20
2023-03-05T12:55:49.430Z,0.20
2023-03-05T12:58:34.966Z,0.20
2023-03-05T13:01:10.609Z,0.20
2023-03-05T13:03:43.690Z,0.30
2023-03-05T13:06:26.379Z,0.28
2023-03-05T13:08:57.803Z,0.35
2023-03-05T13:11:24.713Z,0.50
2023-03-05T13:13:51.390Z,0.10
2023-03-05T13:16:28.932Z,0.40
2023-03-05T13:18:59.657Z,0.20
2023-03-05T13:21:27.900Z,0.30
2023-03-05T13:24:14.623Z,0.20
2023-03-05T13:26:41.428Z,0.20
2023-03-05T13:29:22.779Z,0.20
2023-03-05T13:31:56.612Z,0.30
2023-03-05T13:34:26.552Z,0.20
2023-03-05T13:37:01.555Z,0.30
2023-03-05T13:39:37.763Z,0.30
2023-03-05T13:42:15.815Z,0.30
2023-03-05T13:44:43.208Z,0.30
2023-03-05T13:47:20.697Z,0.30
2023-03-05T13:49:47.703Z,0.45
2023-03-05T13:52:24.520Z,0.32
2023-03-05T13:54:51.251Z,0.35
2023-03-05T13:57:41.348Z,0.30
2023-03-05T14:00:25.289Z,0.40
2023-03-05T14:02:52.834Z,0.40
2023-03-05T14:05:19.902Z,0.55
2023-03-05T14:07:50.529Z,0.30
2023-03-05T14:10:37.426Z,0.30
2023-03-05T14:13:06.162Z,0.50
2023-03-05T14:15:34.332Z,2.50
2023-03-05T14:18:13.297Z,2.55
2023-03-05T14:20:40.808Z,1.42
2023-03-05T14:23:32.543Z,0.70
2023-03-05T14:26:17.814Z,0.55
2023-03-05T14:28:44.465Z,0.30
2023-03-05T14:31:15.536Z,0.60
2023-03-05T14:33:42.373Z,0.30
2023-03-05T14:36:09.632Z,0.28
2023-03-05T14:38:36.298Z,0.45
2023-03-05T14:41:22.435Z,0.70
2023-03-05T14:43:49.143Z,0.57
2023-03-05T14:46:15.983Z,0.70
2023-03-05T14:48:43.900Z,0.98
2023-03-05T14:51:11.737Z,0.40
2023-03-05T14:53:46.268Z,1.00
2023-03-05T14:56:25.315Z,0.70
2023-03-05T14:58:52.073Z,0.40
2023-03-05T15:01:18.979Z,1.20
2023-03-05T15:03:45.645Z,0.95
2023-03-05T15:06:33.018Z,1.20
2023-03-05T15:09:00.829Z,0.80
2023-03-05T15:11:27.459Z,0.90
2023-03-05T15:13:54.217Z,0.80
2023-03-05T15:16:20.940Z,0.85
2023-03-05T15:18:47.755Z,0.90
2023-03-05T15:21:14.635Z,0.80
2023-03-05T15:23:41.377Z,0.60
2023-03-05T15:26:09.031Z,0.60
2023-03-05T15:28:36.813Z,0.50
2023-03-05T15:31:04.021Z,0.40
2023-03-05T15:33:30.778Z,0.30
2023-03-05T15:35:57.499Z,0.20
2023-03-05T15:38:24.210Z,0.30
2023-03-05T15:40:50.910Z,0.30
2023-03-05T15:43:18.114Z,0.47
2023-03-05T15:45:45.024Z,0.30
2023-03-05T15:48:11.758Z,0.40
2023-03-05T15:50:43.168Z,0.30
2023-03-05T15:53:10.723Z,0.20
2023-03-05T15:55:40.707Z,0.30
2023-03-05T15:58:08.009Z,0.20
2023-03-05T16:00:36.029Z,0.20
2023-03-05T16:03:02.918Z,0.40
2023-03-05T16:05:29.619Z,0.30
2023-03-05T16:07:56.291Z,0.50
2023-03-05T16:10:24.424Z,0.60
2023-03-05T16:12:53.434Z,0.75
2023-03-05T16:15:20.226Z,0.52
2023-03-05T16:17:48.799Z,0.50
2023-03-05T16:20:15.471Z,0.30
2023-03-05T16:22:42.249Z,0.50
2023-03-05T16:25:09.478Z,0.43
2023-03-05T16:27:36.102Z,0.70
2023-03-05T16:30:04.157Z,0.40
2023-03-05T16:32:30.887Z,0.50
2023-03-05T16:34:58.078Z,0.45
2023-03-05T16:37:24.824Z,0.22
2023-03-05T16:39:51.526Z,0.32
2023-03-05T16:42:18.166Z,0.57
2023-03-05T16:44:44.835Z,0.90
2023-03-05T16:47:11.647Z,0.60
2023-03-05T16:49:39.109Z,0.50
2023-03-05T16:52:16.531Z,0.70
2023-03-05T16:54:44.937Z,0.65
2023-03-05T16:57:11.630Z,0.73
2023-03-05T16:59:38.269Z,0.80
2023-03-05T17:02:05.230Z,0.70
2023-03-05T17:04:32.053Z,0.73
2023-03-05T17:06:58.752Z,0.80
2023-03-05T17:09:25.319Z,0.82
2023-03-05T17:11:52.418Z,0.68
2023-03-05T17:14:19.113Z,1.42
2023-03-05T17:16:46.042Z,1.80
2023-03-05T17:19:12.752Z,0.75
2023-03-05T17:21:41.987Z,1.20
2023-03-05T17:26:35.944Z,0.90
2023-03-05T17:29:06.006Z,0.80
2023-03-05T17:31:32.691Z,1.05
2023-03-05T17:33:59.403Z,0.90
2023-03-05T17:36:26.489Z,1.15
2023-03-05T17:38:53.534Z,0.88
2023-03-05T17:41:20.371Z,0.88
2023-03-05T17:43:47.096Z,1.02
2023-03-05T17:46:13.998Z,1.35
2023-03-05T17:48:40.733Z,0.85
2023-03-05T17:51:08.925Z,0.52
2023-03-05T17:53:35.599Z,0.50
2023-03-05T17:56:02.430Z,0.50
2023-03-05T17:58:30.269Z,0.70
2023-03-05T18:00:57.042Z,1.00
2023-03-05T18:03:23.648Z,1.58
2023-03-05T18:05:50.401Z,1.70
2023-03-05T18:08:17.004Z,1.70
2023-03-05T18:10:43.614Z,2.25
2023-03-05T18:13:10.319Z,1.33
2023-03-05T18:15:38.028Z,1.20
2023-03-05T18:18:04.706Z,0.90
2023-03-05T18:20:35.662Z,1.40
2023-03-05T18:23:03.302Z,1.38
2023-03-05T18:25:30.089Z,1.02
2023-03-05T18:28:00.933Z,1.60
2023-03-05T18:30:27.882Z,1.50
2023-03-05T18:32:54.698Z,1.50
2023-03-05T18:35:21.546Z,1.20
2023-03-05T18:37:48.123Z,0.93
2023-03-05T18:40:19.989Z,0.80
2023-03-05T18:42:46.624Z,0.80
2023-03-05T18:45:14.433Z,0.88
2023-03-05T18:47:41.219Z,0.95
2023-03-05T18:50:12.418Z,0.82
2023-03-05T18:52:39.063Z,1.30
2023-03-05T18:55:08.205Z,1.20
2023-03-05T18:57:34.786Z,2.20
2023-03-05T19:00:01.454Z,1.25
2023-03-05T19:02:28.323Z,1.83
2023-03-05T19:04:54.930Z,1.00
2023-03-05T19:07:21.733Z,0.95
2023-03-05T19:10:02.783Z,1.10
2023-03-05T19:12:31.773Z,1.00
2023-03-05T19:14:59.357Z,1.48
2023-03-05T19:17:26.016Z,1.17
2023-03-05T19:19:53.327Z,0.80
2023-03-05T19:22:20.279Z,0.90
2023-03-05T19:24:46.885Z,1.05
2023-03-05T19:27:13.491Z,0.77
2023-03-05T19:29:43.306Z,0.85
2023-03-05T19:32:12.102Z,0.82
2023-03-05T19:34:39.012Z,0.80
2023-03-05T19:37:05.804Z,1.10
2023-03-05T19:39:33.071Z,0.90
2023-03-05T19:41:59.757Z,0.60
2023-03-05T19:44:26.463Z,0.70
2023-03-05T19:46:53.101Z,0.60
2023-03-05T19:49:21.422Z,0.60
2023-03-05T19:51:49.348Z,0.80
2023-03-05T19:54:17.107Z,0.80
2023-03-05T19:56:49.559Z,0.60
2023-03-05T19:59:18.827Z,0.80
2023-03-05T20:01:45.649Z,0.68
2023-03-05T20:04:19.715Z,0.60
2023-03-05T20:06:48.576Z,0.43
2023-03-05T20:09:15.415Z,1.23
2023-03-05T20:11:42.095Z,1.00
2023-03-05T20:14:09.397Z,1.73
2023-03-05T20:16:36.582Z,0.80
2023-03-05T20:19:03.911Z,0.65
2023-03-05T20:21:32.686Z,0.90
2023-03-05T20:24:02.053Z,0.60
2023-03-05T20:26:28.778Z,1.13
2023-03-05T20:28:56.022Z,0.80
2023-03-05T20:31:24.128Z,0.80
2023-03-05T20:33:50.802Z,1.00
2023-03-05T20:36:17.679Z,1.10
2023-03-05T20:38:44.457Z,1.58
2023-03-05T20:41:13.163Z,1.30
2023-03-05T20:43:47.305Z,0.77
2023-03-05T20:46:17.940Z,1.15
2023-03-05T20:48:44.878Z,0.80
2023-03-05T20:51:16.336Z,0.80
2023-03-05T20:53:43.097Z,0.90
2023-03-05T20:56:09.850Z,1.20
2023-03-05T20:58:36.975Z,1.38
2023-03-05T21:01:03.708Z,1.25
2023-03-05T21:03:30.452Z,1.08
2023-03-05T21:05:57.088Z,1.33
2023-03-05T21:08:24.039Z,1.52
2023-03-05T21:10:50.792Z,1.30
2023-03-05T21:13:17.475Z,1.60
2023-03-05T21:15:44.127Z,1.00
2023-03-05T21:18:10.804Z,1.65
2023-03-05T21:20:37.438Z,1.80
2023-03-05T21:23:05.071Z,1.23
2023-03-05T21:25:32.107Z,1.95
2023-03-05T21:28:01.515Z,1.75
2023-03-05T21:30:29.414Z,1.63
2023-03-05T21:32:56.087Z,2.20
2023-03-05T21:35:22.734Z,1.92
2023-03-05T21:37:49.584Z,2.08
2023-03-05T21:40:17.355Z,2.40
2023-03-05T21:42:44.433Z,2.38
2023-03-05T21:45:12.478Z,2.38
2023-03-05T21:47:39.202Z,2.42
2023-03-05T21:50:06.798Z,2.72
2023-03-05T21:52:33.530Z,2.58
2023-03-05T21:55:00.163Z,3.35
2023-03-05T21:57:26.778Z,3.40
2023-03-05T21:59:53.576Z,3.15
2023-03-05T22:02:20.660Z,3.40
2023-03-05T22:04:47.565Z,3.17
2023-03-05T22:07:14.910Z,2.85
2023-03-05T22:09:41.621Z,3.78
2023-03-05T22:12:11.839Z,4.50
2023-03-05T22:14:38.558Z,3.90
2023-03-05T22:17:05.234Z,3.92
2023-03-05T22:19:31.895Z,3.88
2023-03-05T22:21:58.534Z,5.00
2023-03-05T22:24:25.533Z,4.50
2023-03-05T22:26:52.137Z,4.75
2023-03-05T22:29:18.984Z,5.13
2023-03-05T22:31:45.660Z,5.05
2023-03-05T22:34:12.303Z,4.07
2023-03-05T22:36:39.113Z,4.50
2023-03-05T22:39:05.716Z,5.03
2023-03-05T22:41:32.337Z,4.93
2023-03-05T22:43:58.974Z,4.80
2023-03-05T22:46:26.278Z,5.15
2023-03-05T22:48:53.322Z,4.85
2023-03-05T22:51:20.161Z,4.88
2023-03-05T22:53:46.812Z,5.43
2023-03-05T22:56:15.531Z,5.63
2023-03-05T22:58:42.178Z,5.45
2023-03-05T23:01:19.620Z,5.72
2023-03-05T23:03:46.432Z,5.85
2023-03-05T23:06:13.158Z,5.60
2023-03-05T23:08:39.842Z,5.75
2023-03-05T23:11:10.106Z,4.97
2023-03-05T23:13:36.736Z,4.68
2023-03-05T23:16:03.582Z,5.10
2023-03-05T23:18:30.315Z,4.72
2023-03-05T23:20:56.907Z,4.93
2023-03-05T23:23:23.595Z,4.53
2023-03-05T23:25:51.215Z,4.25
2023-03-05T23:28:18.807Z,3.40
2023-03-05T23:30:45.433Z,3.63
2023-03-05T23:33:15.074Z,4.22
2023-03-05T23:35:43.521Z,3.78
2023-03-05T23:38:12.437Z,3.72
2023-03-05T23:40:43.832Z,4.25
2023-03-05T23:43:10.626Z,4.05
2023-03-05T23:45:37.283Z,4.47
2023-03-05T23:48:04.054Z,4.47
2023-03-05T23:50:33.072Z,5.20
2023-03-05T23:53:01.839Z,5.07
2023-03-05T23:55:31.328Z,4.93
2023-03-05T23:57:57.978Z,4.65
