createdAt,value
2022-10-13T00:03:03.218Z,15.75
2022-10-13T00:08:05.214Z,15.02
2022-10-13T00:13:10.137Z,11.35
2022-10-13T00:18:12.332Z,12.07
2022-10-13T00:23:14.386Z,9.90
2022-10-13T00:28:18.869Z,12.18
2022-10-13T00:33:20.666Z,13.65
2022-10-13T00:38:23.380Z,17.10
2022-10-13T00:43:57.238Z,13.88
2022-10-13T00:49:06.560Z,14.07
2022-10-13T00:59:24.838Z,14.13
2022-10-13T01:04:33.231Z,15.30
2022-10-13T01:09:37.813Z,15.90
2022-10-13T01:14:55.117Z,13.60
2022-10-13T01:20:21.847Z,15.90
2022-10-13T01:25:48.501Z,12.20
2022-10-13T01:30:58.269Z,11.60
2022-10-13T01:36:04.453Z,11.00
2022-10-13T01:41:17.526Z,14.88
2022-10-13T01:46:23.929Z,12.55
2022-10-13T01:51:29.232Z,12.75
2022-10-13T01:56:31.549Z,13.73
2022-10-13T02:01:52.375Z,18.83
2022-10-13T02:07:20.653Z,13.90
2022-10-13T02:12:50.753Z,10.82
2022-10-13T02:17:53.297Z,13.75
2022-10-13T02:22:59.731Z,15.18
2022-10-13T02:28:02.323Z,14.20
2022-10-13T02:33:08.005Z,13.57
2022-10-13T02:38:10.698Z,12.57
2022-10-13T02:43:12.599Z,12.40
2022-10-13T02:48:14.332Z,13.13
2022-10-13T02:53:16.478Z,12.18
2022-10-13T02:58:18.224Z,14.98
2022-10-13T03:03:19.945Z,14.27
2022-10-13T03:08:24.797Z,12.27
2022-10-13T03:13:27.313Z,13.20
2022-10-13T03:18:30.080Z,15.20
2022-10-13T03:23:32.858Z,14.77
2022-10-13T03:28:34.731Z,13.00
2022-10-13T03:33:36.666Z,11.98
2022-10-13T03:38:38.364Z,17.13
2022-10-13T03:43:41.198Z,14.35
2022-10-13T03:48:43.465Z,14.32
2022-10-13T03:53:46.467Z,14.50
2022-10-13T03:58:53.483Z,15.15
2022-10-13T04:03:55.833Z,15.30
2022-10-13T04:08:57.780Z,14.38
2022-10-13T04:13:59.635Z,15.50
2022-10-13T04:19:04.343Z,12.35
2022-10-13T04:24:06.623Z,15.40
2022-10-13T04:29:10.526Z,16.65
2022-10-13T04:34:12.336Z,12.80
2022-10-13T04:39:15.365Z,14.05
2022-10-13T04:44:17.170Z,15.95
2022-10-13T04:49:18.890Z,15.23
2022-10-13T04:54:20.600Z,13.45
2022-10-13T04:59:22.326Z,14.77
2022-10-13T05:04:24.049Z,12.50
2022-10-13T05:09:25.983Z,16.73
2022-10-13T05:14:27.896Z,15.00
2022-10-13T05:19:29.778Z,16.48
2022-10-13T05:24:39.225Z,14.43
2022-10-13T05:29:41.317Z,13.70
2022-10-13T05:34:43.104Z,14.15
2022-10-13T05:39:48.804Z,15.68
2022-10-13T05:44:51.510Z,15.68
2022-10-13T05:49:53.222Z,17.88
2022-10-13T05:54:59.652Z,12.65
2022-10-13T06:00:03.202Z,14.68
2022-10-13T06:05:26.488Z,12.25
2022-10-13T06:10:29.958Z,14.73
2022-10-13T06:15:31.684Z,17.05
2022-10-13T06:20:33.924Z,16.40
2022-10-13T06:25:36.423Z,16.80
2022-10-13T06:30:38.499Z,14.90
2022-10-13T06:35:40.551Z,18.67
2022-10-13T06:40:47.012Z,17.38
2022-10-13T06:45:48.708Z,18.40
2022-10-13T06:50:51.826Z,16.25
2022-10-13T06:55:59.685Z,17.98
2022-10-13T07:01:01.580Z,18.77
2022-10-13T07:06:07.741Z,14.68
2022-10-13T07:11:15.859Z,17.42
2022-10-13T07:16:22.391Z,20.33
2022-10-13T07:21:24.120Z,20.58
2022-10-13T07:26:25.843Z,20.35
2022-10-13T07:31:28.004Z,22.05
2022-10-13T07:36:31.198Z,22.00
2022-10-13T07:41:32.953Z,19.95
2022-10-13T07:46:34.685Z,18.42
2022-10-13T07:51:36.473Z,19.38
2022-10-13T07:56:40.731Z,19.77
2022-10-13T08:01:44.962Z,18.95
2022-10-13T08:06:47.003Z,19.23
2022-10-13T08:11:48.912Z,18.75
2022-10-13T08:16:52.966Z,17.77
2022-10-13T08:21:58.882Z,19.15
2022-10-13T08:27:01.588Z,21.67
2022-10-13T08:32:03.404Z,19.67
2022-10-13T08:37:05.796Z,20.38
2022-10-13T08:42:20.604Z,21.05
2022-10-13T08:47:26.832Z,18.67
2022-10-13T08:52:52.777Z,19.95
2022-10-13T08:57:54.590Z,21.90
2022-10-13T09:03:19.537Z,20.77
2022-10-13T09:08:22.291Z,20.67
2022-10-13T09:13:25.458Z,21.52
2022-10-13T09:18:31.891Z,21.05
2022-10-13T09:23:39.465Z,17.98
2022-10-13T09:28:43.865Z,18.85
2022-10-13T09:33:46.497Z,22.83
2022-10-13T09:39:06.858Z,20.35
2022-10-13T09:44:38.138Z,21.25
2022-10-13T09:49:43.364Z,19.60
2022-10-13T09:54:51.125Z,18.10
2022-10-13T10:00:04.282Z,22.48
2022-10-13T10:05:35.965Z,19.33
2022-10-13T10:10:40.905Z,18.95
2022-10-13T10:16:12.331Z,20.30
2022-10-13T10:21:25.701Z,20.20
2022-10-13T10:26:42.497Z,19.45
2022-10-13T10:31:55.617Z,18.45
2022-10-13T10:37:22.817Z,20.00
2022-10-13T10:43:11.616Z,21.70
2022-10-13T10:48:18.746Z,24.30
2022-10-13T10:53:49.378Z,25.60
2022-10-13T10:59:08.927Z,23.65
2022-10-13T11:04:29.341Z,23.70
2022-10-13T11:09:56.787Z,23.02
2022-10-13T11:15:08.942Z,19.88
2022-10-13T11:20:24.983Z,19.95
2022-10-13T11:25:41.890Z,21.45
2022-10-13T11:30:47.707Z,20.38
2022-10-13T11:35:49.874Z,21.80
2022-10-13T11:41:09.934Z,23.45
2022-10-13T11:46:25.604Z,20.10
2022-10-13T11:51:49.301Z,25.42
2022-10-13T11:56:56.094Z,21.40
2022-10-13T12:02:10.053Z,20.08
2022-10-13T12:07:14.772Z,19.35
2022-10-13T12:12:19.399Z,17.73
2022-10-13T12:17:31.688Z,21.63
2022-10-13T12:22:36.807Z,19.20
2022-10-13T12:27:48.328Z,16.80
2022-10-13T12:32:52.885Z,18.20
2022-10-13T12:37:56.263Z,16.92
2022-10-13T12:42:58.597Z,16.30
2022-10-13T12:48:00.433Z,15.85
2022-10-13T12:53:08.217Z,18.40
2022-10-13T12:58:21.530Z,15.02
2022-10-13T13:03:27.432Z,11.38
2022-10-13T13:08:31.797Z,14.77
2022-10-13T13:13:36.239Z,15.05
2022-10-13T13:18:44.529Z,13.68
2022-10-13T13:23:52.773Z,14.02
2022-10-13T13:28:56.970Z,13.25
2022-10-13T13:34:00.705Z,14.02
2022-10-13T13:39:02.432Z,14.35
2022-10-13T13:44:04.256Z,14.63
2022-10-13T13:49:06.441Z,13.73
2022-10-13T13:54:08.189Z,14.18
2022-10-13T13:59:09.919Z,14.00
2022-10-13T14:04:11.695Z,12.10
2022-10-13T14:09:13.427Z,13.18
2022-10-13T14:14:15.233Z,19.63
2022-10-13T14:19:17.140Z,18.98
2022-10-13T14:24:19.519Z,17.45
2022-10-13T14:29:21.337Z,18.83
2022-10-13T14:34:23.496Z,14.25
2022-10-13T14:39:25.368Z,17.75
2022-10-13T14:44:27.220Z,16.45
2022-10-13T14:49:29.000Z,16.98
2022-10-13T14:54:30.853Z,13.80
2022-10-13T14:59:32.667Z,15.95
2022-10-13T15:04:34.422Z,14.77
2022-10-13T15:09:52.055Z,15.70
2022-10-13T15:14:55.220Z,18.63
2022-10-13T15:19:56.917Z,19.13
2022-10-13T15:24:58.722Z,18.58
2022-10-13T15:30:04.711Z,19.45
2022-10-13T15:35:06.770Z,32.35
2022-10-13T15:40:09.678Z,29.05
2022-10-13T15:45:11.953Z,18.45
2022-10-13T15:50:15.071Z,16.33
2022-10-13T15:55:16.905Z,18.92
2022-10-13T16:00:20.700Z,18.45
2022-10-13T16:05:22.472Z,18.83
2022-10-13T16:10:24.489Z,19.45
2022-10-13T16:15:26.389Z,22.33
2022-10-13T16:20:34.094Z,17.88
2022-10-13T16:25:39.226Z,20.92
2022-10-13T16:30:41.658Z,20.83
2022-10-13T16:35:43.484Z,22.38
2022-10-13T16:40:45.204Z,22.50
2022-10-13T16:46:00.204Z,25.10
2022-10-13T16:51:12.133Z,23.17
2022-10-13T16:56:14.335Z,22.05
2022-10-13T17:01:16.251Z,23.42
2022-10-13T17:06:20.321Z,25.13
2022-10-13T17:11:30.765Z,23.98
2022-10-13T17:16:33.158Z,26.42
2022-10-13T17:21:34.982Z,25.90
2022-10-13T17:26:36.748Z,23.50
2022-10-13T17:31:38.540Z,27.10
2022-10-13T17:36:40.352Z,29.92
2022-10-13T17:41:45.025Z,26.80
2022-10-13T17:46:48.897Z,27.63
2022-10-13T17:51:52.681Z,32.03
2022-10-13T17:56:56.934Z,29.10
2022-10-13T18:01:58.683Z,32.63
2022-10-13T18:07:00.453Z,29.38
2022-10-13T18:12:02.204Z,29.67
2022-10-13T18:17:03.938Z,31.95
2022-10-13T18:22:05.941Z,36.22
2022-10-13T18:27:07.682Z,33.13
2022-10-13T18:32:10.533Z,34.70
2022-10-13T18:37:12.364Z,36.80
2022-10-13T18:42:14.122Z,35.63
2022-10-13T18:47:15.832Z,41.60
2022-10-13T18:52:17.853Z,35.55
2022-10-13T18:57:19.831Z,36.90
2022-10-13T19:02:23.087Z,36.95
2022-10-13T19:07:24.840Z,35.22
2022-10-13T19:12:27.609Z,37.90
2022-10-13T19:17:29.497Z,38.22
2022-10-13T19:22:31.864Z,33.30
2022-10-13T19:27:33.660Z,32.85
2022-10-13T19:32:37.941Z,35.60
2022-10-13T19:37:39.982Z,39.97
2022-10-13T19:42:41.747Z,39.08
2022-10-13T19:47:43.450Z,38.10
2022-10-13T19:52:45.478Z,36.53
2022-10-13T19:57:47.194Z,43.17
2022-10-13T20:02:48.995Z,36.58
2022-10-13T20:07:50.764Z,37.47
2022-10-13T20:12:52.616Z,35.28
2022-10-13T20:17:54.505Z,39.20
2022-10-13T20:22:56.346Z,43.85
2022-10-13T20:27:58.339Z,39.58
2022-10-13T20:33:00.586Z,41.20
2022-10-13T20:38:02.350Z,39.92
2022-10-13T20:43:04.080Z,42.67
2022-10-13T20:48:05.916Z,42.05
2022-10-13T20:53:08.639Z,39.80
2022-10-13T20:58:10.411Z,41.20
2022-10-13T21:03:12.494Z,43.08
2022-10-13T21:08:14.886Z,46.13
2022-10-13T21:13:17.055Z,40.13
2022-10-13T21:18:20.150Z,43.97
2022-10-13T21:23:22.973Z,46.85
2022-10-13T21:28:24.869Z,40.28
2022-10-13T21:33:27.985Z,40.78
2022-10-13T21:38:32.829Z,45.92
2022-10-13T21:43:34.815Z,40.92
2022-10-13T21:48:37.083Z,41.35
2022-10-13T21:53:40.422Z,46.20
2022-10-13T21:58:42.405Z,48.72
2022-10-13T22:03:44.605Z,45.95
2022-10-13T22:08:48.967Z,47.53
2022-10-13T22:13:57.384Z,54.30
2022-10-13T22:18:59.336Z,46.90
2022-10-13T22:24:03.823Z,45.95
2022-10-13T22:29:06.728Z,46.03
2022-10-13T22:34:08.625Z,45.47
2022-10-13T22:39:10.652Z,49.10
2022-10-13T22:44:13.505Z,45.35
2022-10-13T22:49:15.312Z,51.55
2022-10-13T22:54:17.020Z,48.45
2022-10-13T22:59:18.771Z,48.03
2022-10-13T23:04:20.494Z,47.15
2022-10-13T23:09:22.214Z,47.58
2022-10-13T23:14:23.943Z,46.90
2022-10-13T23:19:25.664Z,47.83
2022-10-13T23:24:27.685Z,45.78
2022-10-13T23:29:29.383Z,50.97
2022-10-13T23:34:31.094Z,52.88
2022-10-13T23:39:32.817Z,47.45
2022-10-13T23:44:34.530Z,47.97
2022-10-13T23:49:36.238Z,47.33
2022-10-13T23:54:37.968Z,48.85
2022-10-13T23:59:39.652Z,51.53
