createdAt,value
2022-11-20T08:54:59.580Z,17.40
2022-11-20T09:00:09.256Z,19.33
2022-11-20T09:05:04.136Z,16.93
2022-11-20T09:25:25.304Z,15.00
2022-11-20T09:30:18.986Z,13.10
2022-11-20T09:35:13.010Z,12.83
2022-11-20T09:40:08.253Z,10.37
2022-11-20T09:45:26.132Z,11.93
2022-11-20T09:50:31.474Z,11.53
2022-11-20T09:55:25.396Z,13.17
2022-11-20T10:00:23.352Z,13.50
2022-11-20T10:05:21.223Z,11.27
2022-11-20T10:10:20.444Z,12.03
2022-11-20T10:15:30.633Z,10.30
2022-11-20T10:20:33.112Z,9.80
2022-11-20T10:25:34.182Z,7.93
2022-11-20T10:30:31.367Z,7.50
2022-11-20T10:35:29.715Z,6.33
2022-11-20T10:40:31.811Z,5.80
2022-11-20T10:45:50.516Z,5.40
2022-11-20T10:50:55.244Z,6.30
2022-11-20T10:55:53.648Z,6.20
2022-11-20T11:00:48.873Z,5.93
2022-11-20T11:05:46.903Z,5.10
2022-11-20T11:10:48.943Z,4.10
2022-11-20T11:15:43.899Z,3.80
2022-11-20T11:20:39.922Z,4.30
2022-11-20T11:25:35.926Z,4.90
2022-11-20T11:30:32.760Z,4.80
2022-11-20T11:35:29.099Z,4.57
2022-11-20T11:40:28.142Z,3.80
2022-11-20T11:45:22.840Z,5.67
2022-11-20T11:50:19.499Z,5.40
2022-11-20T11:55:19.393Z,6.27
2022-11-20T12:00:16.648Z,6.40
2022-11-20T12:05:21.113Z,6.63
2022-11-20T12:10:21.423Z,6.60
2022-11-20T12:15:27.517Z,5.87
2022-11-20T12:20:24.674Z,6.60
2022-11-20T12:25:22.719Z,5.90
2022-11-20T12:30:20.095Z,6.03
2022-11-20T12:35:33.828Z,5.17
2022-11-20T12:40:37.500Z,5.33
2022-11-20T12:51:15.878Z,6.33
2022-11-20T12:56:27.202Z,6.20
2022-11-20T13:01:43.804Z,6.50
2022-11-20T13:06:39.582Z,6.60
2022-11-20T13:11:39.919Z,7.47
2022-11-20T13:16:39.535Z,6.67
2022-11-20T13:21:43.479Z,5.27
2022-11-20T13:26:37.665Z,6.13
2022-11-20T13:31:37.110Z,6.63
2022-11-20T13:36:33.421Z,5.53
2022-11-20T13:41:32.237Z,5.33
2022-11-20T13:46:26.400Z,5.67
2022-11-20T13:51:34.472Z,6.83
2022-11-20T13:56:41.125Z,6.20
2022-11-20T14:01:35.870Z,5.23
2022-11-20T14:06:35.554Z,6.30
2022-11-20T14:11:32.841Z,10.10
2022-11-20T14:16:28.697Z,12.40
2022-11-20T14:21:31.678Z,14.47
2022-11-20T14:26:25.695Z,8.97
2022-11-20T14:31:26.689Z,14.07
2022-11-20T14:36:23.109Z,9.60
2022-11-20T14:41:21.968Z,13.37
2022-11-20T14:46:16.916Z,12.43
2022-11-20T14:51:15.170Z,12.03
2022-11-20T14:56:10.653Z,10.13
2022-11-20T15:01:06.778Z,9.00
2022-11-20T15:06:01.777Z,9.70
2022-11-20T15:10:57.775Z,12.80
2022-11-20T15:15:53.340Z,12.73
2022-11-20T15:20:48.792Z,32.80
2022-11-20T15:25:43.331Z,9.10
2022-11-20T15:30:38.643Z,15.53
2022-11-20T15:35:32.292Z,19.50
2022-11-20T15:40:25.965Z,19.00
2022-11-20T15:45:19.934Z,23.63
2022-11-20T15:50:20.390Z,17.93
2022-11-20T15:55:14.162Z,18.07
2022-11-20T16:00:09.401Z,15.90
2022-11-20T16:05:04.247Z,16.17
2022-11-20T16:09:59.304Z,16.67
2022-11-20T16:15:22.165Z,15.30
2022-11-20T16:20:16.262Z,13.73
2022-11-20T16:25:11.616Z,15.27
2022-11-20T16:30:06.536Z,15.47
2022-11-20T16:35:00.491Z,17.03
2022-11-20T16:39:54.466Z,17.63
2022-11-20T16:44:49.706Z,17.73
2022-11-20T16:49:43.451Z,13.67
