createdAt,value
2023-11-19T00:00:53.565Z,19.67
2023-11-19T00:03:42.575Z,20.67
2023-11-19T00:06:12.367Z,20.40
2023-11-19T00:08:41.154Z,21.73
2023-11-19T00:11:09.402Z,22.53
2023-11-19T00:13:39.459Z,20.20
2023-11-19T00:16:10.732Z,20.77
2023-11-19T00:18:39.557Z,21.37
2023-11-19T00:21:09.229Z,19.37
2023-11-19T00:23:37.838Z,22.80
2023-11-19T00:26:07.567Z,21.57
2023-11-19T00:28:39.797Z,21.73
2023-11-19T00:31:09.725Z,20.87
2023-11-19T00:33:49.873Z,20.40
2023-11-19T00:36:18.848Z,21.33
2023-11-19T00:38:47.466Z,20.60
2023-11-19T00:41:17.682Z,20.33
2023-11-19T00:43:46.358Z,22.60
2023-11-19T00:46:16.042Z,18.33
2023-11-19T00:48:44.996Z,20.97
2023-11-19T00:51:14.335Z,20.30
2023-11-19T00:53:42.999Z,20.00
2023-11-19T00:56:13.914Z,21.93
2023-11-19T00:58:42.522Z,22.67
2023-11-19T01:01:10.925Z,21.80
2023-11-19T01:03:40.962Z,21.53
2023-11-19T01:06:10.400Z,19.67
2023-11-19T01:08:39.420Z,19.63
2023-11-19T01:11:07.857Z,19.87
2023-11-19T01:13:36.384Z,20.03
2023-11-19T01:16:05.071Z,22.30
2023-11-19T01:18:33.719Z,20.07
2023-11-19T01:21:03.309Z,20.73
2023-11-19T01:23:31.928Z,22.63
2023-11-19T01:26:00.250Z,21.03
2023-11-19T01:28:28.973Z,22.23
2023-11-19T01:30:57.268Z,24.97
2023-11-19T01:33:26.088Z,22.23
2023-11-19T01:35:54.365Z,22.20
2023-11-19T01:38:24.394Z,19.53
2023-11-19T01:40:52.803Z,21.80
2023-11-19T01:43:43.620Z,21.83
2023-11-19T01:46:12.323Z,23.90
2023-11-19T01:48:44.877Z,21.60
2023-11-19T01:51:17.625Z,22.37
2023-11-19T01:53:47.734Z,20.40
2023-11-19T01:56:17.647Z,18.90
2023-11-19T01:58:47.776Z,23.00
2023-11-19T02:01:16.815Z,18.87
2023-11-19T02:03:46.190Z,19.80
2023-11-19T02:06:14.680Z,20.83
2023-11-19T02:08:43.285Z,21.83
2023-11-19T02:11:13.534Z,21.20
2023-11-19T02:13:44.950Z,20.37
2023-11-19T02:16:13.343Z,19.13
2023-11-19T02:18:42.048Z,21.33
2023-11-19T02:21:11.730Z,20.53
2023-11-19T02:23:40.643Z,20.50
2023-11-19T02:26:16.885Z,20.93
2023-11-19T02:28:47.400Z,20.73
2023-11-19T02:31:15.761Z,20.17
2023-11-19T02:33:44.389Z,20.27
2023-11-19T02:36:13.077Z,22.73
2023-11-19T02:38:41.695Z,18.50
2023-11-19T02:41:11.530Z,23.23
2023-11-19T02:43:40.314Z,21.93
2023-11-19T02:48:43.020Z,20.13
2023-11-19T02:51:11.777Z,21.47
2023-11-19T02:53:41.143Z,21.03
2023-11-19T02:56:20.775Z,20.70
2023-11-19T02:58:50.445Z,21.57
2023-11-19T03:01:31.436Z,20.60
2023-11-19T03:04:04.412Z,22.13
2023-11-19T03:06:33.431Z,21.50
2023-11-19T03:09:07.453Z,18.63
2023-11-19T03:11:35.820Z,21.27
2023-11-19T03:14:05.151Z,21.33
2023-11-19T03:16:34.915Z,20.70
2023-11-19T03:19:05.499Z,20.27
2023-11-19T03:21:34.204Z,21.43
2023-11-19T03:24:02.728Z,21.30
2023-11-19T03:26:31.208Z,22.27
2023-11-19T03:28:59.707Z,21.00
2023-11-19T03:31:28.085Z,21.43
2023-11-19T03:33:59.552Z,21.87
2023-11-19T03:36:34.756Z,20.03
2023-11-19T03:39:04.200Z,19.60
2023-11-19T03:41:42.034Z,22.43
2023-11-19T03:44:11.043Z,20.23
2023-11-19T03:46:39.534Z,20.37
2023-11-19T03:49:10.434Z,20.83
2023-11-19T03:51:38.815Z,19.13
2023-11-19T03:54:09.088Z,22.23
2023-11-19T03:56:37.684Z,20.57
2023-11-19T03:59:06.262Z,20.47
2023-11-19T04:01:34.621Z,21.27
2023-11-19T04:04:03.584Z,20.70
2023-11-19T04:06:33.666Z,21.40
2023-11-19T04:09:02.287Z,19.53
2023-11-19T04:11:30.561Z,20.23
2023-11-19T04:13:59.093Z,18.63
2023-11-19T04:16:31.156Z,20.07
2023-11-19T04:19:00.107Z,22.63
2023-11-19T04:21:28.387Z,19.30
2023-11-19T04:23:58.638Z,21.90
2023-11-19T04:26:27.080Z,20.77
2023-11-19T04:28:55.634Z,18.83
2023-11-19T04:31:24.431Z,21.90
2023-11-19T04:33:55.988Z,19.60
2023-11-19T04:36:25.414Z,19.37
2023-11-19T04:38:53.975Z,20.13
2023-11-19T04:41:23.675Z,19.73
2023-11-19T04:43:52.213Z,18.20
2023-11-19T04:46:20.594Z,19.93
2023-11-19T04:48:49.487Z,17.40
2023-11-19T04:51:17.924Z,20.73
2023-11-19T04:53:46.497Z,18.70
2023-11-19T04:56:16.236Z,19.07
2023-11-19T04:58:46.306Z,18.90
2023-11-19T05:01:17.909Z,18.23
2023-11-19T05:03:47.655Z,17.90
2023-11-19T05:06:16.444Z,18.30
2023-11-19T05:08:45.065Z,15.73
2023-11-19T05:11:19.056Z,18.93
2023-11-19T05:13:49.036Z,16.90
2023-11-19T05:16:18.556Z,17.30
2023-11-19T05:18:47.261Z,16.07
2023-11-19T05:21:15.951Z,18.87
2023-11-19T05:23:44.451Z,15.93
2023-11-19T05:26:19.798Z,17.40
2023-11-19T05:28:50.014Z,15.27
2023-11-19T05:31:19.510Z,17.00
2023-11-19T05:33:48.192Z,16.93
2023-11-19T05:36:16.485Z,16.03
2023-11-19T05:38:45.682Z,16.47
2023-11-19T05:41:14.072Z,15.90
2023-11-19T05:43:42.952Z,17.57
2023-11-19T05:48:47.771Z,16.63
2023-11-19T05:51:17.374Z,17.67
2023-11-19T05:53:47.497Z,15.20
2023-11-19T05:56:17.046Z,15.23
2023-11-19T05:58:46.184Z,16.67
2023-11-19T06:01:16.140Z,18.40
2023-11-19T06:03:48.757Z,15.37
2023-11-19T06:06:17.169Z,15.07
2023-11-19T06:08:45.708Z,16.77
2023-11-19T06:11:19.109Z,16.10
2023-11-19T06:13:48.875Z,16.07
2023-11-19T06:16:18.650Z,16.63
2023-11-19T06:18:47.597Z,13.87
2023-11-19T06:21:16.186Z,16.10
2023-11-19T06:23:44.699Z,15.10
2023-11-19T06:26:12.901Z,12.97
2023-11-19T06:28:41.503Z,17.27
2023-11-19T06:31:09.888Z,16.97
2023-11-19T06:33:39.898Z,15.60
2023-11-19T06:36:10.183Z,15.50
2023-11-19T06:38:38.779Z,17.27
2023-11-19T06:41:09.717Z,17.50
2023-11-19T06:46:17.471Z,16.17
2023-11-19T06:48:47.590Z,14.90
2023-11-19T06:51:15.966Z,14.47
2023-11-19T06:53:45.493Z,15.63
2023-11-19T06:56:21.311Z,16.40
2023-11-19T06:58:50.126Z,16.17
2023-11-19T07:01:20.056Z,15.13
2023-11-19T07:03:50.728Z,14.73
2023-11-19T07:06:19.307Z,14.23
2023-11-19T07:08:47.895Z,14.90
2023-11-19T07:11:17.683Z,16.17
2023-11-19T07:13:47.389Z,13.90
2023-11-19T07:16:16.825Z,14.27
2023-11-19T07:18:45.987Z,14.83
2023-11-19T07:21:15.580Z,14.77
2023-11-19T07:23:44.752Z,13.30
2023-11-19T07:26:13.322Z,15.03
2023-11-19T07:28:41.966Z,16.10
2023-11-19T07:31:10.248Z,15.03
2023-11-19T07:33:39.266Z,15.00
2023-11-19T07:36:08.766Z,14.97
2023-11-19T07:38:39.284Z,15.30
2023-11-19T07:41:10.209Z,14.77
2023-11-19T07:43:38.733Z,13.70
2023-11-19T07:46:09.419Z,14.00
2023-11-19T07:48:38.091Z,13.07
2023-11-19T07:51:06.830Z,12.83
2023-11-19T07:53:35.446Z,12.80
2023-11-19T07:56:05.645Z,11.93
2023-11-19T07:58:34.291Z,12.77
2023-11-19T08:01:02.995Z,14.27
2023-11-19T08:03:31.867Z,14.23
2023-11-19T08:06:00.559Z,11.80
2023-11-19T08:08:30.512Z,12.80
2023-11-19T08:10:58.984Z,14.03
2023-11-19T08:13:28.991Z,13.57
2023-11-19T08:15:57.682Z,14.27
2023-11-19T08:18:26.378Z,12.37
2023-11-19T08:20:54.811Z,12.67
2023-11-19T08:23:24.862Z,12.13
2023-11-19T08:25:53.196Z,12.90
2023-11-19T08:28:21.774Z,13.10
2023-11-19T08:30:51.418Z,11.53
2023-11-19T08:33:20.011Z,11.73
2023-11-19T08:35:48.651Z,13.20
2023-11-19T08:38:31.491Z,12.87
2023-11-19T08:41:01.391Z,13.23
2023-11-19T08:43:30.765Z,11.47
2023-11-19T08:46:00.469Z,11.90
2023-11-19T08:48:29.281Z,11.73
2023-11-19T08:50:57.540Z,12.27
2023-11-19T08:53:26.068Z,13.67
2023-11-19T08:55:54.387Z,12.63
2023-11-19T08:58:22.971Z,11.83
2023-11-19T09:00:51.356Z,12.03
2023-11-19T09:03:21.570Z,11.27
2023-11-19T09:05:50.216Z,12.27
2023-11-19T09:08:18.865Z,13.00
2023-11-19T09:10:47.197Z,11.97
2023-11-19T09:13:16.020Z,13.40
2023-11-19T09:15:44.533Z,12.80
2023-11-19T09:18:13.281Z,11.47
2023-11-19T09:20:43.301Z,12.23
2023-11-19T09:23:11.892Z,12.23
2023-11-19T09:28:11.795Z,13.17
2023-11-19T09:30:40.060Z,12.23
2023-11-19T09:33:08.818Z,11.67
2023-11-19T09:35:37.254Z,12.57
2023-11-19T09:38:07.588Z,11.73
2023-11-19T09:40:35.948Z,11.50
2023-11-19T09:43:04.480Z,13.03
2023-11-19T09:45:40.796Z,10.80
2023-11-19T09:48:10.822Z,12.93
2023-11-19T09:50:40.293Z,12.10
2023-11-19T09:53:10.682Z,13.67
2023-11-19T09:55:38.948Z,11.53
2023-11-19T09:58:08.649Z,12.23
2023-11-19T10:00:37.072Z,12.50
2023-11-19T10:03:08.428Z,12.93
2023-11-19T10:05:39.219Z,11.43
2023-11-19T10:08:09.055Z,11.63
2023-11-19T10:10:38.780Z,12.97
2023-11-19T10:13:09.266Z,13.80
2023-11-19T10:15:39.280Z,12.43
2023-11-19T10:18:07.997Z,12.00
2023-11-19T10:20:39.941Z,12.43
2023-11-19T10:23:08.596Z,12.03
2023-11-19T10:25:38.212Z,10.93
2023-11-19T10:28:06.766Z,11.77
2023-11-19T10:30:35.476Z,10.93
2023-11-19T10:33:08.643Z,11.50
2023-11-19T10:35:38.817Z,11.00
2023-11-19T10:38:17.510Z,10.97
2023-11-19T10:40:47.311Z,11.00
2023-11-19T10:43:16.047Z,10.63
2023-11-19T10:45:44.310Z,10.73
2023-11-19T10:48:14.148Z,8.23
2023-11-19T10:50:44.321Z,9.37
2023-11-19T10:53:14.795Z,9.67
2023-11-19T10:55:43.437Z,8.60
2023-11-19T10:58:14.438Z,10.03
2023-11-19T11:00:49.873Z,10.70
2023-11-19T11:03:20.245Z,9.23
2023-11-19T11:05:50.632Z,9.97
2023-11-19T11:08:20.183Z,9.50
2023-11-19T11:13:30.356Z,9.07
2023-11-19T11:16:00.194Z,8.70
2023-11-19T11:18:29.220Z,10.13
2023-11-19T11:21:09.157Z,10.17
2023-11-19T11:24:06.429Z,10.30
2023-11-19T11:27:09.735Z,9.13
2023-11-19T11:29:55.335Z,10.90
2023-11-19T11:32:36.399Z,10.33
2023-11-19T11:35:26.950Z,10.33
2023-11-19T11:38:02.735Z,11.90
2023-11-19T11:40:32.839Z,11.30
2023-11-19T11:43:01.272Z,11.97
2023-11-19T11:45:44.036Z,11.20
2023-11-19T11:48:13.205Z,11.43
2023-11-19T11:50:59.598Z,11.07
2023-11-19T11:53:28.601Z,10.87
2023-11-19T11:56:02.085Z,9.73
2023-11-19T11:58:36.104Z,11.20
2023-11-19T12:01:07.681Z,11.60
2023-11-19T12:03:36.599Z,12.10
2023-11-19T12:06:06.348Z,10.87
2023-11-19T12:08:53.463Z,12.47
2023-11-19T12:11:22.750Z,12.97
2023-11-19T12:14:00.595Z,14.20
2023-11-19T12:16:32.042Z,12.87
2023-11-19T12:19:06.753Z,11.63
2023-11-19T12:21:38.101Z,12.70
2023-11-19T12:24:09.416Z,13.33
2023-11-19T12:26:42.394Z,11.50
2023-11-19T12:29:11.039Z,13.33
2023-11-19T12:31:46.185Z,12.53
2023-11-19T12:34:14.829Z,12.87
2023-11-19T12:36:44.561Z,14.00
2023-11-19T12:39:15.926Z,13.57
2023-11-19T12:41:55.328Z,13.33
2023-11-19T12:44:24.664Z,14.17
2023-11-19T12:47:08.565Z,13.67
2023-11-19T12:49:37.011Z,12.53
2023-11-19T12:52:16.884Z,12.77
2023-11-19T12:54:45.248Z,13.70
2023-11-19T12:57:14.062Z,13.07
2023-11-19T12:59:58.495Z,12.23
2023-11-19T13:02:47.501Z,11.67
2023-11-19T13:05:27.348Z,13.03
2023-11-19T13:08:03.780Z,10.67
2023-11-19T13:10:32.634Z,12.37
2023-11-19T13:13:06.229Z,13.97
2023-11-19T13:15:35.047Z,12.13
2023-11-19T13:18:05.557Z,11.77
2023-11-19T13:20:34.153Z,12.60
2023-11-19T13:23:04.001Z,12.07
2023-11-19T13:25:33.675Z,13.23
2023-11-19T13:28:03.023Z,12.43
2023-11-19T13:30:31.447Z,12.53
2023-11-19T13:33:00.137Z,13.20
2023-11-19T13:35:29.967Z,12.07
2023-11-19T13:37:59.119Z,13.33
2023-11-19T13:40:27.898Z,12.50
2023-11-19T13:42:56.621Z,12.47
2023-11-19T13:45:24.957Z,12.20
2023-11-19T13:47:53.468Z,12.90
2023-11-19T13:50:23.968Z,12.47
2023-11-19T13:52:54.096Z,12.87
2023-11-19T13:55:29.883Z,13.47
2023-11-19T13:57:58.866Z,11.37
2023-11-19T14:00:27.310Z,12.30
2023-11-19T14:02:55.980Z,13.20
2023-11-19T14:07:57.845Z,12.13
2023-11-19T14:10:26.259Z,13.23
2023-11-19T14:12:54.905Z,13.27
2023-11-19T14:15:23.295Z,13.30
2023-11-19T14:17:51.842Z,13.17
2023-11-19T14:20:20.260Z,12.47
2023-11-19T14:22:49.982Z,12.93
2023-11-19T14:25:20.326Z,12.23
2023-11-19T14:27:48.945Z,12.10
2023-11-19T14:30:17.361Z,11.97
2023-11-19T14:32:47.890Z,13.70
2023-11-19T14:35:19.316Z,12.50
2023-11-19T14:37:50.808Z,13.30
2023-11-19T14:40:20.614Z,14.30
2023-11-19T14:42:49.232Z,14.03
2023-11-19T14:45:18.919Z,13.37
2023-11-19T14:47:47.641Z,13.43
2023-11-19T14:50:15.962Z,14.50
2023-11-19T14:52:44.757Z,13.47
2023-11-19T14:55:13.542Z,13.27
2023-11-19T14:57:52.127Z,14.93
2023-11-19T15:00:26.741Z,13.53
2023-11-19T15:02:55.831Z,13.17
2023-11-19T15:05:24.442Z,13.03
2023-11-19T15:07:53.413Z,13.97
2023-11-19T15:10:21.874Z,13.47
2023-11-19T15:12:54.590Z,13.93
2023-11-19T15:17:54.765Z,13.93
2023-11-19T15:20:23.129Z,14.63
2023-11-19T15:22:51.795Z,14.00
2023-11-19T15:25:20.154Z,15.17
2023-11-19T15:27:48.716Z,13.70
2023-11-19T15:30:18.564Z,14.63
2023-11-19T15:32:47.401Z,13.60
2023-11-19T15:35:15.858Z,15.17
2023-11-19T15:37:45.957Z,15.23
2023-11-19T15:40:14.803Z,14.23
2023-11-19T15:42:44.063Z,14.97
2023-11-19T15:45:13.136Z,14.67
2023-11-19T15:47:43.286Z,16.37
2023-11-19T15:50:12.295Z,14.70
2023-11-19T15:52:41.476Z,15.37
2023-11-19T15:55:12.154Z,15.40
2023-11-19T15:57:40.783Z,14.10
2023-11-19T16:00:11.937Z,15.53
2023-11-19T16:02:41.680Z,15.07
2023-11-19T16:05:14.525Z,15.03
2023-11-19T16:07:44.100Z,14.33
2023-11-19T16:10:13.986Z,15.67
2023-11-19T16:12:42.810Z,16.20
2023-11-19T16:15:11.881Z,15.77
2023-11-19T16:17:40.879Z,17.10
2023-11-19T16:20:12.363Z,19.03
2023-11-19T16:22:43.782Z,18.17
2023-11-19T16:25:13.618Z,17.40
2023-11-19T16:27:42.271Z,19.17
2023-11-19T16:30:11.216Z,18.97
2023-11-19T16:32:54.515Z,19.23
2023-11-19T16:35:24.637Z,20.30
2023-11-19T16:37:53.935Z,19.10
2023-11-19T16:40:23.810Z,21.00
2023-11-19T16:42:53.573Z,21.33
2023-11-19T16:45:22.830Z,19.80
2023-11-19T16:47:51.605Z,20.57
2023-11-19T16:50:21.044Z,21.17
2023-11-19T16:52:50.959Z,22.00
2023-11-19T16:55:19.920Z,21.00
2023-11-19T16:57:48.518Z,21.00
2023-11-19T17:00:17.618Z,22.70
2023-11-19T17:05:17.544Z,21.73
2023-11-19T17:07:47.270Z,21.13
2023-11-19T17:10:18.351Z,21.60
2023-11-19T17:12:47.395Z,22.77
2023-11-19T17:15:15.816Z,20.80
2023-11-19T17:17:44.937Z,21.50
2023-11-19T17:20:14.589Z,20.97
2023-11-19T17:22:43.260Z,21.47
2023-11-19T17:25:12.008Z,23.40
2023-11-19T17:27:43.370Z,23.97
2023-11-19T17:30:12.220Z,21.30
2023-11-19T17:32:41.022Z,20.10
2023-11-19T17:35:10.695Z,19.87
2023-11-19T17:37:39.403Z,19.37
2023-11-19T17:40:12.216Z,20.83
2023-11-19T17:42:44.596Z,18.27
2023-11-19T17:45:13.034Z,16.00
2023-11-19T17:47:41.617Z,17.73
2023-11-19T17:52:43.009Z,15.83
2023-11-19T17:55:14.192Z,14.23
2023-11-19T17:57:45.078Z,14.20
2023-11-19T18:00:15.622Z,13.30
2023-11-19T18:02:46.874Z,14.87
2023-11-19T18:05:15.761Z,12.43
2023-11-19T18:07:44.544Z,14.33
2023-11-19T18:10:13.321Z,12.63
2023-11-19T18:12:42.125Z,10.83
2023-11-19T18:15:14.326Z,13.33
2023-11-19T18:17:44.296Z,13.57
2023-11-19T18:20:15.389Z,11.53
2023-11-19T18:22:47.897Z,13.27
2023-11-19T18:25:19.177Z,12.53
2023-11-19T18:27:52.326Z,11.23
2023-11-19T18:30:22.129Z,11.17
2023-11-19T18:32:50.825Z,10.00
2023-11-19T18:35:28.581Z,10.73
2023-11-19T18:37:59.927Z,12.00
2023-11-19T18:40:28.490Z,12.60
2023-11-19T18:42:57.153Z,12.13
2023-11-19T18:45:27.028Z,11.63
2023-11-19T18:47:56.296Z,11.53
2023-11-19T18:50:24.754Z,11.13
2023-11-19T18:52:53.381Z,11.87
2023-11-19T18:55:21.747Z,10.40
2023-11-19T18:57:50.546Z,10.03
2023-11-19T19:00:19.876Z,11.60
2023-11-19T19:05:23.498Z,11.90
2023-11-19T19:07:53.653Z,11.03
2023-11-19T19:10:22.176Z,8.87
2023-11-19T19:12:51.033Z,10.00
2023-11-19T19:15:19.594Z,10.33
2023-11-19T19:17:51.769Z,9.83
2023-11-19T19:20:20.525Z,11.50
2023-11-19T19:22:49.271Z,10.83
2023-11-19T19:25:19.619Z,9.77
2023-11-19T19:27:52.212Z,10.10
2023-11-19T19:30:25.537Z,10.03
2023-11-19T19:32:55.540Z,10.00
2023-11-19T19:35:29.474Z,9.73
2023-11-19T19:37:59.773Z,9.90
2023-11-19T19:40:28.230Z,8.60
2023-11-19T19:42:59.220Z,8.30
2023-11-19T19:45:28.778Z,9.33
2023-11-19T19:47:59.553Z,8.60
2023-11-19T19:50:28.075Z,9.00
2023-11-19T19:52:57.384Z,10.07
2023-11-19T19:55:25.968Z,9.60
2023-11-19T19:57:56.071Z,8.97
2023-11-19T20:00:24.570Z,10.33
2023-11-19T20:02:53.368Z,7.73
2023-11-19T20:05:24.121Z,8.57
2023-11-19T20:07:54.042Z,8.27
2023-11-19T20:10:22.600Z,9.30
2023-11-19T20:12:51.175Z,8.00
2023-11-19T20:15:23.153Z,9.73
2023-11-19T20:17:53.312Z,7.83
2023-11-19T20:20:23.107Z,7.80
2023-11-19T20:22:52.379Z,8.20
2023-11-19T20:25:20.954Z,8.47
2023-11-19T20:27:50.433Z,7.90
2023-11-19T20:30:19.019Z,8.67
2023-11-19T20:32:48.179Z,7.60
2023-11-19T20:35:16.669Z,8.00
2023-11-19T20:37:46.728Z,9.37
2023-11-19T20:40:15.374Z,7.40
2023-11-19T20:42:44.140Z,7.10
2023-11-19T20:45:13.091Z,7.60
2023-11-19T20:47:42.861Z,7.07
2023-11-19T20:50:11.270Z,7.93
2023-11-19T20:52:40.670Z,7.53
2023-11-19T20:55:12.590Z,7.30
2023-11-19T20:57:41.388Z,6.80
2023-11-19T21:00:13.731Z,7.00
2023-11-19T21:02:43.077Z,7.60
2023-11-19T21:05:11.639Z,6.67
2023-11-19T21:07:41.255Z,6.90
2023-11-19T21:10:14.017Z,7.13
2023-11-19T21:12:43.003Z,6.77
2023-11-19T21:15:19.088Z,7.40
2023-11-19T21:17:50.293Z,8.77
2023-11-19T21:20:18.810Z,9.23
2023-11-19T21:22:47.397Z,7.03
2023-11-19T21:25:17.103Z,7.00
2023-11-19T21:27:46.962Z,6.60
2023-11-19T21:30:15.539Z,7.50
2023-11-19T21:32:44.086Z,6.23
2023-11-19T21:35:12.413Z,7.33
2023-11-19T21:37:40.963Z,6.57
2023-11-19T21:40:10.941Z,6.57
2023-11-19T21:42:40.927Z,7.37
2023-11-19T21:45:10.829Z,6.50
2023-11-19T21:47:39.494Z,6.63
2023-11-19T21:50:08.919Z,6.50
2023-11-19T21:52:37.778Z,5.80
2023-11-19T21:55:06.591Z,7.30
2023-11-19T21:57:35.182Z,7.47
2023-11-19T22:00:08.499Z,7.77
2023-11-19T22:02:37.508Z,6.83
2023-11-19T22:05:06.479Z,10.70
2023-11-19T22:07:35.106Z,7.03
2023-11-19T22:10:04.465Z,8.50
2023-11-19T22:12:33.708Z,6.53
2023-11-19T22:15:02.297Z,6.67
2023-11-19T22:17:32.329Z,6.70
2023-11-19T22:20:00.647Z,7.33
2023-11-19T22:22:29.486Z,6.50
2023-11-19T22:24:58.831Z,6.83
2023-11-19T22:27:27.460Z,6.73
2023-11-19T22:29:56.082Z,6.40
2023-11-19T22:35:14.429Z,7.20
2023-11-19T22:37:43.474Z,5.63
2023-11-19T22:40:13.101Z,6.00
2023-11-19T22:42:42.873Z,7.13
2023-11-19T22:45:11.659Z,5.97
2023-11-19T22:47:40.324Z,6.20
2023-11-19T22:50:09.198Z,7.53
2023-11-19T22:52:39.337Z,6.67
2023-11-19T22:55:09.226Z,7.67
2023-11-19T23:00:30.176Z,8.73
2023-11-19T23:02:59.747Z,7.63
2023-11-19T23:05:29.383Z,6.03
2023-11-19T23:08:01.215Z,6.57
2023-11-19T23:10:29.688Z,7.43
2023-11-19T23:12:58.879Z,5.27
2023-11-19T23:15:27.412Z,6.53
2023-11-19T23:17:56.034Z,6.23
2023-11-19T23:20:24.695Z,6.50
2023-11-19T23:22:53.189Z,6.83
2023-11-19T23:25:22.819Z,7.07
2023-11-19T23:27:51.372Z,5.77
2023-11-19T23:30:20.553Z,6.67
2023-11-19T23:32:49.284Z,5.63
2023-11-19T23:35:17.684Z,5.47
2023-11-19T23:37:46.326Z,5.43
2023-11-19T23:40:14.725Z,5.90
2023-11-19T23:42:45.066Z,5.63
2023-11-19T23:45:13.790Z,5.63
2023-11-19T23:47:42.531Z,6.03
2023-11-19T23:50:11.536Z,6.03
2023-11-19T23:52:40.363Z,6.87
2023-11-19T23:55:10.070Z,6.17
2023-11-19T23:57:38.629Z,5.83
