createdAt,value
2018-10-17T00:01:11.134Z,85.10
2018-10-17T00:03:40.718Z,85.50
2018-10-17T00:06:49.823Z,85.60
2018-10-17T00:09:40.723Z,85.70
2018-10-17T00:16:12.189Z,85.40
2018-10-17T00:18:41.472Z,85.00
2018-10-17T00:21:34.271Z,85.40
2018-10-17T00:24:11.303Z,85.70
2018-10-17T00:26:48.243Z,85.80
2018-10-17T00:29:42.713Z,86.20
2018-10-17T00:32:12.225Z,86.40
2018-10-17T00:34:53.832Z,86.60
2018-10-17T00:37:46.253Z,86.90
2018-10-17T00:40:27.717Z,87.20
2018-10-17T00:43:26.913Z,87.30
2018-10-17T00:46:03.973Z,87.50
2018-10-17T00:48:58.194Z,87.50
2018-10-17T00:51:36.766Z,87.50
2018-10-17T00:54:22.162Z,87.50
2018-10-17T00:56:51.976Z,87.60
2018-10-17T00:59:45.984Z,87.50
2018-10-17T01:02:43.532Z,87.70
2018-10-17T01:06:00.232Z,87.60
2018-10-17T01:08:29.672Z,87.50
2018-10-17T01:11:15.397Z,87.70
2018-10-17T01:13:45.858Z,87.80
2018-10-17T01:16:31.466Z,87.90
2018-10-17T01:19:27.972Z,88.00
2018-10-17T01:22:25.626Z,88.10
2018-10-17T01:25:18.942Z,88.20
2018-10-17T01:27:57.158Z,88.30
2018-10-17T01:30:40.326Z,88.50
2018-10-17T01:33:11.159Z,88.00
2018-10-17T01:35:55.812Z,88.40
2018-10-17T01:38:26.736Z,88.40
2018-10-17T01:41:20.226Z,88.30
2018-10-17T01:43:50.565Z,88.40
2018-10-17T01:46:35.178Z,88.30
2018-10-17T01:49:28.400Z,88.40
2018-10-17T01:52:14.578Z,88.20
2018-10-17T01:54:43.904Z,88.00
2018-10-17T01:57:13.145Z,88.20
2018-10-17T02:00:09.077Z,88.50
2018-10-17T02:03:02.000Z,88.50
2018-10-17T02:05:45.756Z,88.70
2018-10-17T02:08:38.360Z,88.80
2018-10-17T02:11:28.486Z,88.90
2018-10-17T02:14:21.816Z,88.90
2018-10-17T02:17:13.621Z,89.20
2018-10-17T02:19:43.567Z,89.30
2018-10-17T02:22:20.416Z,89.10
2018-10-17T02:25:05.305Z,89.30
2018-10-17T02:27:41.683Z,89.20
2018-10-17T02:30:12.038Z,89.10
2018-10-17T02:33:09.021Z,89.30
2018-10-17T02:37:14.780Z,89.20
2018-10-17T02:39:44.226Z,88.70
2018-10-17T02:42:22.864Z,88.20
2018-10-17T02:45:05.159Z,88.40
2018-10-17T02:47:34.409Z,88.40
2018-10-17T02:50:11.924Z,88.20
2018-10-17T02:52:50.346Z,88.20
2018-10-17T02:55:27.238Z,88.20
2018-10-17T02:58:20.086Z,88.40
2018-10-17T03:01:20.248Z,88.30
2018-10-17T03:04:04.860Z,88.00
2018-10-17T03:06:52.870Z,88.00
2018-10-17T03:09:46.861Z,88.10
2018-10-17T03:12:32.486Z,88.40
2018-10-17T03:15:28.773Z,88.80
2018-10-17T03:18:28.740Z,89.00
2018-10-17T03:20:58.486Z,88.40
2018-10-17T03:23:43.298Z,88.20
2018-10-17T03:26:12.621Z,88.40
2018-10-17T03:28:42.757Z,88.50
2018-10-17T03:31:14.292Z,88.40
2018-10-17T03:37:17.880Z,88.70
2018-10-17T03:39:47.616Z,88.90
2018-10-17T03:42:39.576Z,89.50
2018-10-17T03:45:08.837Z,89.60
2018-10-17T03:47:46.700Z,89.40
2018-10-17T03:50:17.103Z,89.40
2018-10-17T03:52:53.865Z,89.30
2018-10-17T03:55:43.507Z,89.40
2018-10-17T03:58:13.006Z,89.40
2018-10-17T04:00:43.626Z,89.50
2018-10-17T04:03:13.354Z,89.90
2018-10-17T04:05:42.840Z,90.10
2018-10-17T04:08:24.826Z,90.20
2018-10-17T04:11:05.637Z,90.10
2018-10-17T04:13:51.279Z,90.00
2018-10-17T04:16:53.849Z,89.80
2018-10-17T04:19:51.706Z,89.90
2018-10-17T04:22:58.039Z,90.00
2018-10-17T04:26:12.044Z,89.80
2018-10-17T04:28:59.212Z,89.70
2018-10-17T04:31:28.734Z,89.80
2018-10-17T04:33:58.320Z,89.90
2018-10-17T04:36:28.647Z,90.00
2018-10-17T04:38:57.963Z,90.10
2018-10-17T04:41:41.745Z,90.00
2018-10-17T04:44:13.451Z,90.00
2018-10-17T04:46:43.445Z,90.10
2018-10-17T04:49:24.076Z,90.10
2018-10-17T04:51:53.486Z,90.20
2018-10-17T04:54:32.323Z,90.20
2018-10-17T04:57:29.809Z,90.20
2018-10-17T05:00:01.401Z,90.20
2018-10-17T05:02:43.952Z,90.20
2018-10-17T05:05:21.819Z,90.30
2018-10-17T05:07:58.657Z,90.30
2018-10-17T05:10:48.609Z,90.20
2018-10-17T05:13:20.154Z,90.20
2018-10-17T05:15:49.613Z,90.10
2018-10-17T05:18:19.485Z,90.00
2018-10-17T05:20:50.532Z,89.70
2018-10-17T05:23:28.445Z,89.90
2018-10-17T05:26:36.599Z,89.70
2018-10-17T05:29:30.849Z,89.60
2018-10-17T05:32:21.637Z,89.80
2018-10-17T05:35:00.976Z,89.70
2018-10-17T05:37:50.890Z,89.90
2018-10-17T05:40:36.046Z,90.00
2018-10-17T05:43:05.367Z,90.00
2018-10-17T05:46:05.234Z,90.00
2018-10-17T05:48:50.724Z,90.00
2018-10-17T05:51:23.834Z,89.90
2018-10-17T05:54:21.993Z,89.90
2018-10-17T05:57:04.752Z,89.90
2018-10-17T05:59:34.357Z,89.90
2018-10-17T06:02:17.109Z,89.90
2018-10-17T06:05:23.822Z,89.90
2018-10-17T06:07:55.994Z,89.90
2018-10-17T06:10:40.309Z,89.70
2018-10-17T06:13:11.417Z,89.50
2018-10-17T06:15:47.686Z,89.40
2018-10-17T06:18:17.041Z,89.10
2018-10-17T06:20:49.594Z,89.10
2018-10-17T06:23:34.255Z,89.10
2018-10-17T06:26:03.694Z,89.00
2018-10-17T06:28:32.962Z,88.80
2018-10-17T06:31:25.255Z,88.70
2018-10-17T06:34:17.481Z,88.60
2018-10-17T06:37:08.154Z,87.90
2018-10-17T06:39:37.450Z,87.60
2018-10-17T06:42:34.842Z,87.50
2018-10-17T06:45:12.130Z,87.50
2018-10-17T06:47:49.014Z,87.00
2018-10-17T06:50:19.035Z,86.50
2018-10-17T06:53:11.898Z,85.40
2018-10-17T06:55:48.046Z,85.10
2018-10-17T06:59:03.687Z,85.00
2018-10-17T07:02:14.610Z,85.20
2018-10-17T07:04:44.044Z,85.10
2018-10-17T07:07:13.441Z,84.10
2018-10-17T07:10:04.483Z,84.20
2018-10-17T07:12:33.918Z,84.70
2018-10-17T07:15:11.323Z,82.50
2018-10-17T07:17:55.899Z,82.60
2018-10-17T07:20:25.202Z,82.00
2018-10-17T07:22:54.574Z,81.10
2018-10-17T07:25:23.885Z,80.50
2018-10-17T07:27:54.155Z,79.60
2018-10-17T07:30:23.551Z,78.60
2018-10-17T07:32:52.828Z,77.00
2018-10-17T07:35:22.220Z,75.50
2018-10-17T07:37:51.599Z,73.20
2018-10-17T07:40:21.581Z,71.60
2018-10-17T07:42:58.977Z,70.90
2018-10-17T07:45:28.354Z,71.10
2018-10-17T07:51:37.744Z,64.90
2018-10-17T07:54:35.763Z,62.50
2018-10-17T07:57:20.395Z,64.30
2018-10-17T08:00:05.508Z,62.50
2018-10-17T08:02:49.414Z,61.10
2018-10-17T08:05:18.643Z,58.50
2018-10-17T08:07:55.618Z,57.20
2018-10-17T08:10:29.968Z,56.00
2018-10-17T08:13:00.166Z,56.00
2018-10-17T08:15:36.997Z,54.90
2018-10-17T08:18:14.280Z,52.50
2018-10-17T08:20:46.883Z,51.70
2018-10-17T08:23:24.321Z,50.50
2018-10-17T08:26:16.172Z,50.40
2018-10-17T08:33:00.952Z,42.80
2018-10-17T08:35:59.670Z,38.70
2018-10-17T09:58:00.034Z,28.60
2018-10-17T10:07:24.839Z,28.00
2018-10-17T10:44:06.233Z,25.40
2018-10-17T10:46:43.953Z,25.20
2018-10-17T11:15:17.706Z,28.60
2018-10-17T11:17:46.973Z,29.70
2018-10-17T11:20:16.221Z,30.50
2018-10-17T11:26:41.492Z,31.40
2018-10-17T11:33:06.223Z,32.70
2018-10-17T11:36:14.921Z,33.80
2018-10-17T11:39:05.695Z,34.70
2018-10-17T11:41:47.546Z,35.00
2018-10-17T11:44:50.244Z,35.20
2018-10-17T11:48:06.095Z,35.70
2018-10-17T11:50:36.170Z,36.60
2018-10-17T11:53:13.683Z,36.40
2018-10-17T11:55:51.264Z,37.10
2018-10-17T11:58:38.599Z,37.50
2018-10-17T12:01:22.564Z,37.80
2018-10-17T12:03:52.978Z,37.80
2018-10-17T12:06:23.476Z,38.00
2018-10-17T12:09:01.305Z,38.10
2018-10-17T12:11:51.939Z,38.50
2018-10-17T12:14:21.196Z,38.40
2018-10-17T12:19:59.596Z,38.60
2018-10-17T12:22:45.298Z,38.00
2018-10-17T12:26:00.274Z,37.30
2018-10-17T12:32:13.425Z,35.50
2018-10-17T12:34:44.168Z,35.20
2018-10-17T12:37:13.760Z,35.30
2018-10-17T12:40:22.695Z,35.20
2018-10-17T12:42:51.894Z,34.00
2018-10-17T12:45:21.233Z,34.50
2018-10-17T12:51:37.716Z,35.00
2018-10-17T12:57:52.154Z,35.30
2018-10-17T13:00:21.384Z,35.80
2018-10-17T13:02:50.945Z,35.60
2018-10-17T13:05:34.272Z,35.20
2018-10-17T13:08:17.210Z,35.30
2018-10-17T13:14:41.554Z,36.40
2018-10-17T13:17:12.019Z,35.70
2018-10-17T13:23:24.398Z,36.00
2018-10-17T13:25:53.779Z,36.30
2018-10-17T13:28:24.497Z,36.40
2018-10-17T13:30:54.100Z,36.40
2018-10-17T13:33:23.320Z,36.90
2018-10-17T13:35:52.738Z,36.70
2018-10-17T13:38:22.082Z,37.10
2018-10-17T13:40:51.781Z,36.40
2018-10-17T13:43:21.070Z,36.60
2018-10-17T13:45:50.297Z,36.90
2018-10-17T13:48:54.323Z,37.10
2018-10-17T13:51:24.264Z,37.10
2018-10-17T13:53:55.420Z,37.20
2018-10-17T13:56:25.610Z,37.50
2018-10-17T13:58:56.232Z,37.50
2018-10-17T14:01:25.902Z,37.70
2018-10-17T14:03:55.830Z,38.00
2018-10-17T14:06:25.882Z,38.40
2018-10-17T14:08:55.242Z,38.80
2018-10-17T14:11:25.734Z,39.10
2018-10-17T14:13:55.276Z,39.20
2018-10-17T14:16:24.756Z,39.90
2018-10-17T14:18:54.719Z,40.00
2018-10-17T14:21:24.302Z,40.30
2018-10-17T14:23:54.000Z,41.40
2018-10-17T14:26:23.356Z,41.90
2018-10-17T14:29:19.660Z,42.00
2018-10-17T14:31:48.997Z,41.80
2018-10-17T14:34:18.271Z,41.50
2018-10-17T14:36:47.701Z,42.20
2018-10-17T14:39:17.112Z,42.30
2018-10-17T14:41:46.381Z,42.50
2018-10-17T14:44:15.722Z,42.80
2018-10-17T14:46:45.036Z,42.80
2018-10-17T14:49:15.946Z,43.20
2018-10-17T14:51:45.570Z,43.30
2018-10-17T14:54:15.996Z,43.90
2018-10-17T14:56:45.243Z,43.40
2018-10-17T14:59:15.780Z,43.20
2018-10-17T15:01:45.658Z,43.40
2018-10-17T15:04:16.439Z,43.80
2018-10-17T15:06:45.857Z,43.70
2018-10-17T15:09:15.177Z,44.30
2018-10-17T15:11:44.548Z,44.50
2018-10-17T15:14:14.282Z,44.30
2018-10-17T15:16:43.927Z,44.10
2018-10-17T15:19:13.674Z,45.30
2018-10-17T15:21:43.150Z,46.00
2018-10-17T15:24:13.662Z,46.80
2018-10-17T15:26:42.871Z,46.80
2018-10-17T15:29:12.788Z,46.70
2018-10-17T15:31:42.538Z,46.00
2018-10-17T15:34:13.275Z,48.60
2018-10-17T15:36:42.608Z,48.80
2018-10-17T15:39:13.059Z,49.20
2018-10-17T15:41:42.401Z,49.50
2018-10-17T15:44:11.859Z,50.10
2018-10-17T15:46:41.490Z,49.30
2018-10-17T15:49:11.323Z,50.60
2018-10-17T15:51:40.987Z,51.10
2018-10-17T15:54:10.943Z,51.50
2018-10-17T15:56:41.625Z,51.40
2018-10-17T15:59:10.947Z,52.10
2018-10-17T16:01:40.991Z,52.50
2018-10-17T16:04:10.485Z,52.50
2018-10-17T16:06:39.758Z,53.00
2018-10-17T16:09:12.093Z,53.00
2018-10-17T16:11:41.536Z,52.60
2018-10-17T16:14:11.544Z,52.40
2018-10-17T16:16:40.675Z,52.30
2018-10-17T16:19:10.459Z,53.20
2018-10-17T16:21:39.985Z,53.50
2018-10-17T16:24:09.329Z,53.60
2018-10-17T16:26:39.343Z,53.50
2018-10-17T16:29:08.808Z,53.50
2018-10-17T16:31:38.162Z,53.90
2018-10-17T16:34:07.509Z,54.20
2018-10-17T16:36:36.907Z,54.80
2018-10-17T16:39:18.951Z,55.10
2018-10-17T16:41:48.222Z,55.60
2018-10-17T16:44:17.666Z,55.70
2018-10-17T16:46:47.605Z,55.70
2018-10-17T16:49:17.079Z,55.70
2018-10-17T16:51:48.152Z,56.00
2018-10-17T16:54:19.514Z,56.60
2018-10-17T16:56:49.504Z,57.00
2018-10-17T16:59:19.597Z,57.30
2018-10-17T17:01:48.841Z,57.30
2018-10-17T17:04:19.119Z,57.80
2018-10-17T17:06:48.602Z,57.70
2018-10-17T17:09:18.580Z,57.90
2018-10-17T17:11:47.842Z,58.10
2018-10-17T17:14:17.598Z,58.30
2018-10-17T17:17:03.601Z,58.40
2018-10-17T17:19:33.182Z,59.30
2018-10-17T17:22:02.495Z,59.80
2018-10-17T17:24:31.773Z,59.10
2018-10-17T17:27:02.312Z,59.40
2018-10-17T17:29:32.430Z,60.90
2018-10-17T17:32:01.956Z,60.80
2018-10-17T17:34:31.403Z,61.20
2018-10-17T17:37:00.651Z,61.70
2018-10-17T17:39:30.463Z,61.20
2018-10-17T17:42:00.683Z,61.10
2018-10-17T17:44:30.364Z,61.60
2018-10-17T17:47:01.014Z,61.60
2018-10-17T17:49:30.310Z,62.00
2018-10-17T17:51:59.739Z,63.00
2018-10-17T17:54:29.451Z,63.70
2018-10-17T17:56:58.806Z,63.50
2018-10-17T17:59:28.571Z,63.40
2018-10-17T18:01:58.561Z,64.20
2018-10-17T18:04:27.993Z,64.40
2018-10-17T18:06:58.982Z,64.90
2018-10-17T18:09:28.389Z,64.80
2018-10-17T18:11:58.203Z,64.30
2018-10-17T18:14:28.485Z,64.40
2018-10-17T18:16:57.726Z,64.60
2018-10-17T18:19:27.498Z,64.60
2018-10-17T18:21:57.463Z,64.70
2018-10-17T18:24:26.686Z,65.00
2018-10-17T18:26:58.087Z,65.50
2018-10-17T18:29:34.395Z,65.50
2018-10-17T18:32:05.768Z,65.70
2018-10-17T18:34:36.949Z,65.80
2018-10-17T18:37:08.526Z,65.80
2018-10-17T18:39:39.378Z,66.00
2018-10-17T18:42:09.431Z,65.80
2018-10-17T18:44:39.845Z,65.80
2018-10-17T18:47:10.123Z,66.50
2018-10-17T18:49:39.445Z,66.70
2018-10-17T18:52:08.689Z,67.40
2018-10-17T18:54:39.741Z,67.90
2018-10-17T18:57:09.238Z,68.00
2018-10-17T18:59:42.324Z,68.20
2018-10-17T19:02:12.595Z,68.20
2018-10-17T19:04:42.151Z,68.20
2018-10-17T19:07:17.139Z,68.30
2018-10-17T19:09:47.685Z,68.60
2018-10-17T19:12:18.182Z,69.10
2018-10-17T19:14:48.842Z,69.40
2018-10-17T19:17:18.401Z,69.50
2018-10-17T19:19:49.931Z,69.80
2018-10-17T19:22:19.710Z,70.50
2018-10-17T19:24:49.432Z,70.20
2018-10-17T19:27:18.695Z,70.10
2018-10-17T19:29:48.121Z,70.60
2018-10-17T19:32:17.421Z,70.70
2018-10-17T19:34:47.439Z,70.70
2018-10-17T19:37:16.669Z,71.10
2018-10-17T19:39:46.823Z,71.30
2018-10-17T19:42:15.981Z,71.40
2018-10-17T19:44:45.274Z,71.50
2018-10-17T19:47:14.610Z,71.70
2018-10-17T19:49:44.436Z,72.30
2018-10-17T19:52:13.681Z,72.70
2018-10-17T19:54:43.002Z,73.90
2018-10-17T19:57:12.313Z,73.30
2018-10-17T19:59:41.535Z,73.40
2018-10-17T20:02:10.894Z,73.60
2018-10-17T20:04:40.063Z,73.70
2018-10-17T20:07:09.249Z,73.90
2018-10-17T20:09:38.434Z,74.30
2018-10-17T20:12:07.988Z,74.40
2018-10-17T20:14:37.584Z,74.70
2018-10-17T20:17:07.878Z,74.90
2018-10-17T20:19:37.166Z,75.10
2018-10-17T20:22:08.826Z,75.30
2018-10-17T20:24:38.021Z,75.50
2018-10-17T20:27:08.303Z,76.70
2018-10-17T20:29:38.484Z,76.10
2018-10-17T20:32:08.674Z,76.10
2018-10-17T20:34:38.380Z,76.20
2018-10-17T20:37:07.920Z,76.70
2018-10-17T20:39:37.544Z,76.90
2018-10-17T20:42:09.112Z,77.10
2018-10-17T20:44:40.821Z,77.30
2018-10-17T20:47:12.514Z,77.60
2018-10-17T20:49:42.401Z,77.70
2018-10-17T20:52:12.056Z,77.60
2018-10-17T20:54:41.342Z,77.50
2018-10-17T20:57:10.827Z,77.40
2018-10-17T20:59:40.979Z,77.60
2018-10-17T21:02:11.070Z,77.70
2018-10-17T21:04:42.316Z,77.70
2018-10-17T21:07:13.463Z,77.90
2018-10-17T21:09:43.559Z,78.00
2018-10-17T21:12:13.304Z,78.30
2018-10-17T21:14:43.514Z,78.50
2018-10-17T21:17:12.935Z,78.70
2018-10-17T21:19:42.209Z,78.60
2018-10-17T21:22:15.722Z,78.90
2018-10-17T21:24:46.139Z,79.00
2018-10-17T21:27:15.931Z,79.00
2018-10-17T21:29:45.441Z,79.10
2018-10-17T21:32:15.084Z,79.40
2018-10-17T21:34:45.354Z,79.80
2018-10-17T21:37:15.566Z,80.10
2018-10-17T21:39:47.392Z,80.40
2018-10-17T21:42:18.616Z,80.00
2018-10-17T21:44:49.125Z,79.70
2018-10-17T21:47:20.935Z,79.90
2018-10-17T21:49:52.305Z,80.00
2018-10-17T21:52:23.413Z,80.20
2018-10-17T21:56:22.515Z,80.70
2018-10-17T21:58:51.885Z,80.60
2018-10-17T22:01:22.153Z,81.00
2018-10-17T22:03:51.502Z,81.30
2018-10-17T22:06:22.092Z,81.60
2018-10-17T22:08:51.312Z,81.50
2018-10-17T22:11:21.070Z,81.90
2018-10-17T22:13:52.131Z,82.50
2018-10-17T22:16:25.049Z,82.90
2018-10-17T22:18:57.114Z,83.10
2018-10-17T22:21:27.208Z,83.00
2018-10-17T22:23:56.533Z,83.00
2018-10-17T22:26:26.392Z,83.00
2018-10-17T22:28:56.877Z,83.10
2018-10-17T22:31:27.716Z,83.10
2018-10-17T22:33:58.120Z,83.10
2018-10-17T22:36:28.774Z,82.80
2018-10-17T22:39:02.288Z,82.80
2018-10-17T22:41:31.571Z,82.80
2018-10-17T22:44:03.716Z,83.10
2018-10-17T22:46:33.651Z,83.10
2018-10-17T22:49:04.158Z,83.10
2018-10-17T22:51:34.012Z,83.40
2018-10-17T22:54:05.361Z,83.50
2018-10-17T22:56:40.143Z,83.90
2018-10-17T22:59:11.955Z,83.90
2018-10-17T23:01:49.217Z,83.70
2018-10-17T23:04:18.990Z,83.60
2018-10-17T23:06:52.803Z,83.60
2018-10-17T23:09:24.695Z,83.80
2018-10-17T23:11:55.927Z,83.60
2018-10-17T23:14:25.243Z,84.00
2018-10-17T23:16:56.602Z,84.20
2018-10-17T23:19:25.971Z,84.00
2018-10-17T23:21:55.323Z,83.80
2018-10-17T23:24:28.291Z,83.80
2018-10-17T23:26:58.260Z,84.00
2018-10-17T23:29:33.031Z,84.30
2018-10-17T23:32:02.453Z,84.70
2018-10-17T23:34:32.110Z,84.50
2018-10-17T23:37:01.773Z,84.50
2018-10-17T23:39:34.800Z,84.80
2018-10-17T23:42:04.569Z,84.70
2018-10-17T23:44:37.525Z,85.00
2018-10-17T23:47:07.325Z,85.00
2018-10-17T23:49:38.491Z,85.10
2018-10-17T23:52:08.767Z,85.00
2018-10-17T23:54:39.553Z,85.10
2018-10-17T23:57:09.663Z,85.30
2018-10-17T23:59:39.355Z,85.30
