createdAt,value
2019-04-21T00:01:00.435Z,8.30
2019-04-21T00:06:23.714Z,8.43
2019-04-21T00:11:32.779Z,8.20
2019-04-21T00:16:24.434Z,7.58
2019-04-21T00:21:36.481Z,7.87
2019-04-21T00:26:53.128Z,8.23
2019-04-21T00:31:57.929Z,7.60
2019-04-21T00:37:03.596Z,7.20
2019-04-21T00:42:18.169Z,8.10
2019-04-21T00:47:30.587Z,8.08
2019-04-21T00:52:58.117Z,8.08
2019-04-21T00:58:02.033Z,8.70
2019-04-21T01:03:10.958Z,8.25
2019-04-21T01:08:13.353Z,8.50
2019-04-21T01:13:27.332Z,8.70
2019-04-21T01:18:32.490Z,8.93
2019-04-21T01:23:21.377Z,9.57
2019-04-21T01:28:45.143Z,9.58
2019-04-21T01:33:57.703Z,8.27
2019-04-21T01:39:11.931Z,9.17
2019-04-21T01:44:14.670Z,9.38
2019-04-21T01:49:11.495Z,9.53
2019-04-21T01:54:48.180Z,9.40
2019-04-21T01:59:48.905Z,9.50
2019-04-21T02:05:13.420Z,9.83
2019-04-21T02:10:11.737Z,9.67
2019-04-21T02:15:23.604Z,9.27
2019-04-21T02:20:23.042Z,10.50
2019-04-21T02:25:38.619Z,10.80
2019-04-21T02:36:24.707Z,11.07
2019-04-21T02:41:05.720Z,11.20
2019-04-21T02:46:27.730Z,10.97
2019-04-21T02:51:48.172Z,10.53
2019-04-21T03:02:06.102Z,10.23
2019-04-21T03:07:25.004Z,11.60
2019-04-21T03:12:28.617Z,11.28
2019-04-21T03:17:43.545Z,11.28
2019-04-21T03:22:57.647Z,10.83
2019-04-21T03:33:42.996Z,12.63
2019-04-21T03:43:34.874Z,12.57
2019-04-21T03:48:40.848Z,11.73
2019-04-21T03:58:54.137Z,12.40
2019-04-21T04:09:36.797Z,12.15
2019-04-21T04:30:19.790Z,12.88
2019-04-21T04:40:31.329Z,13.90
2019-04-21T04:55:58.906Z,13.63
2019-04-21T05:01:16.919Z,14.80
2019-04-21T05:06:46.149Z,13.45
2019-04-21T05:11:46.674Z,14.93
2019-04-21T05:16:49.814Z,14.83
2019-04-21T05:21:43.903Z,14.87
2019-04-21T05:26:47.922Z,14.87
2019-04-21T05:32:09.177Z,14.07
2019-04-21T05:37:25.941Z,16.15
2019-04-21T05:42:25.941Z,15.57
2019-04-21T05:48:07.641Z,15.35
2019-04-21T05:53:00.229Z,15.90
2019-04-21T05:58:07.054Z,15.43
2019-04-21T06:03:29.315Z,16.87
2019-04-21T06:08:38.972Z,16.67
2019-04-21T06:13:43.922Z,17.53
2019-04-21T06:18:47.598Z,16.42
2019-04-21T06:23:49.732Z,17.80
2019-04-21T06:28:59.393Z,17.23
2019-04-21T06:34:08.091Z,17.63
2019-04-21T06:44:26.384Z,17.90
2019-04-21T06:49:30.033Z,18.20
2019-04-21T06:59:51.063Z,17.63
2019-04-21T07:05:03.560Z,17.40
2019-04-21T07:15:13.169Z,17.60
2019-04-21T07:20:21.955Z,17.70
2019-04-21T07:25:33.057Z,17.03
2019-04-21T07:31:00.680Z,17.67
2019-04-21T07:35:49.301Z,18.27
2019-04-21T07:40:45.498Z,17.40
2019-04-21T07:45:58.129Z,17.17
2019-04-21T07:51:37.684Z,17.30
2019-04-21T07:56:30.033Z,17.30
2019-04-21T08:01:50.875Z,18.37
2019-04-21T08:06:55.438Z,18.30
2019-04-21T08:12:04.096Z,18.13
2019-04-21T08:17:16.639Z,17.80
2019-04-21T08:22:27.074Z,18.77
2019-04-21T08:27:35.394Z,18.27
2019-04-21T08:37:48.463Z,18.87
2019-04-21T08:42:56.769Z,17.77
2019-04-21T08:48:04.771Z,16.10
2019-04-21T08:53:15.578Z,16.07
2019-04-21T08:58:54.205Z,17.47
2019-04-21T09:03:59.824Z,16.70
2019-04-21T09:09:13.825Z,16.67
2019-04-21T09:14:19.887Z,16.57
2019-04-21T09:19:33.641Z,17.30
2019-04-21T09:24:33.365Z,17.10
2019-04-21T09:29:31.209Z,17.43
2019-04-21T09:34:36.339Z,17.73
2019-04-21T09:39:43.421Z,17.37
2019-04-21T09:44:51.881Z,16.93
2019-04-21T09:49:54.759Z,16.37
2019-04-21T09:55:07.052Z,16.50
2019-04-21T10:00:16.460Z,16.00
2019-04-21T10:05:19.117Z,15.60
2019-04-21T10:10:27.589Z,12.50
2019-04-21T10:15:35.521Z,14.20
2019-04-21T10:20:42.816Z,14.60
2019-04-21T10:25:50.475Z,15.03
2019-04-21T10:30:56.976Z,14.93
2019-04-21T10:36:04.578Z,14.20
2019-04-21T10:41:11.889Z,13.90
2019-04-21T10:46:19.157Z,15.20
2019-04-21T10:51:25.918Z,14.07
2019-04-21T10:56:38.005Z,13.97
2019-04-21T11:01:41.147Z,13.27
2019-04-21T11:06:48.581Z,14.70
2019-04-21T11:11:55.969Z,14.57
2019-04-21T11:17:03.943Z,13.53
2019-04-21T11:22:12.673Z,13.63
2019-04-21T11:27:19.597Z,14.60
2019-04-21T11:32:27.344Z,14.33
2019-04-21T11:37:34.823Z,13.43
2019-04-21T11:42:44.334Z,14.37
2019-04-21T11:48:06.136Z,13.47
2019-04-21T11:53:12.796Z,13.40
2019-04-21T11:58:21.467Z,14.55
2019-04-21T12:03:29.510Z,13.93
2019-04-21T12:08:41.281Z,14.10
2019-04-21T12:13:45.871Z,14.60
2019-04-21T12:18:52.483Z,12.77
2019-04-21T12:23:58.822Z,17.83
2019-04-21T12:29:05.989Z,13.53
2019-04-21T12:34:14.150Z,14.07
2019-04-21T12:39:20.913Z,13.93
2019-04-21T12:44:27.594Z,13.93
2019-04-21T12:49:34.082Z,13.03
2019-04-21T12:54:41.812Z,12.07
2019-04-21T12:59:48.781Z,12.43
2019-04-21T13:04:55.856Z,13.80
2019-04-21T13:10:04.270Z,14.50
2019-04-21T13:15:11.498Z,14.40
2019-04-21T13:20:19.146Z,14.00
2019-04-21T13:25:25.933Z,13.50
2019-04-21T13:30:32.660Z,15.03
2019-04-21T13:35:39.511Z,14.17
2019-04-21T13:41:18.927Z,14.37
2019-04-21T13:46:12.159Z,13.57
2019-04-21T13:51:19.450Z,15.30
2019-04-21T13:56:26.751Z,15.57
2019-04-21T14:01:34.007Z,15.27
2019-04-21T14:06:40.747Z,14.23
2019-04-21T14:11:49.378Z,14.33
2019-04-21T14:16:58.232Z,15.23
2019-04-21T14:22:08.200Z,15.77
2019-04-21T14:27:14.392Z,15.60
2019-04-21T14:32:22.267Z,14.83
2019-04-21T14:37:30.824Z,15.37
2019-04-21T14:42:38.224Z,15.90
2019-04-21T14:47:54.327Z,14.87
2019-04-21T14:53:31.923Z,14.43
2019-04-21T14:58:39.233Z,13.23
2019-04-21T15:03:45.793Z,14.87
2019-04-21T15:08:53.261Z,13.23
2019-04-21T15:13:59.972Z,12.47
2019-04-21T15:19:10.809Z,13.60
2019-04-21T15:24:18.344Z,13.63
2019-04-21T15:29:25.033Z,12.10
2019-04-21T15:34:31.987Z,10.73
2019-04-21T15:39:38.496Z,11.53
2019-04-21T15:44:45.182Z,11.03
2019-04-21T15:50:02.817Z,11.63
2019-04-21T15:55:10.501Z,10.60
2019-04-21T16:00:26.769Z,10.77
2019-04-21T16:05:34.757Z,11.13
2019-04-21T16:10:47.098Z,12.07
2019-04-21T16:15:50.559Z,10.17
2019-04-21T16:20:57.728Z,12.60
2019-04-21T16:26:06.653Z,11.30
2019-04-21T16:31:14.231Z,10.80
2019-04-21T16:36:20.836Z,10.13
2019-04-21T16:41:28.651Z,10.27
2019-04-21T16:46:35.768Z,11.07
2019-04-21T16:51:42.347Z,10.67
2019-04-21T16:57:05.959Z,10.00
2019-04-21T17:02:14.512Z,9.97
2019-04-21T17:07:22.426Z,10.47
2019-04-21T17:12:48.003Z,10.57
2019-04-21T17:18:13.480Z,12.23
2019-04-21T17:23:04.187Z,9.67
2019-04-21T17:28:12.073Z,11.30
2019-04-21T17:33:21.596Z,9.80
2019-04-21T17:38:27.898Z,10.57
2019-04-21T17:43:34.628Z,10.60
2019-04-21T17:48:41.274Z,9.57
2019-04-21T17:54:15.946Z,9.27
2019-04-21T17:59:45.052Z,9.77
2019-04-21T18:04:44.534Z,9.57
2019-04-21T18:09:59.081Z,9.37
2019-04-21T18:14:51.509Z,9.63
2019-04-21T18:19:51.394Z,9.03
2019-04-21T18:25:04.631Z,8.87
2019-04-21T18:30:34.021Z,9.77
2019-04-21T18:35:59.965Z,9.10
2019-04-21T18:41:07.698Z,8.77
2019-04-21T18:46:46.083Z,8.67
2019-04-21T18:51:59.684Z,9.20
2019-04-21T18:57:08.049Z,9.60
2019-04-21T19:02:10.476Z,8.97
2019-04-21T19:07:30.540Z,8.80
2019-04-21T19:13:16.001Z,8.80
2019-04-21T19:22:52.383Z,9.10
2019-04-21T19:27:59.117Z,10.83
2019-04-21T19:33:17.757Z,13.73
2019-04-21T19:38:13.713Z,8.40
2019-04-21T19:43:41.674Z,9.73
2019-04-21T19:48:52.802Z,9.57
2019-04-21T19:53:44.578Z,10.37
2019-04-21T19:58:45.494Z,10.33
2019-04-21T20:03:55.510Z,10.63
2019-04-21T20:09:19.902Z,10.27
2019-04-21T20:19:17.906Z,10.17
2019-04-21T20:24:28.382Z,10.87
2019-04-21T20:29:52.588Z,10.93
2019-04-21T20:35:01.388Z,10.83
2019-04-21T20:39:56.978Z,11.53
2019-04-21T20:45:28.984Z,11.60
2019-04-21T20:50:19.466Z,11.77
2019-04-21T20:55:22.417Z,11.63
2019-04-21T21:00:47.171Z,12.50
2019-04-21T21:05:48.029Z,12.73
2019-04-21T21:10:58.835Z,12.67
2019-04-21T21:16:13.499Z,11.87
2019-04-21T21:21:16.154Z,12.88
2019-04-21T21:26:33.432Z,11.80
2019-04-21T21:31:38.693Z,12.20
2019-04-21T21:36:43.175Z,11.63
2019-04-21T21:41:38.529Z,13.83
2019-04-21T21:46:55.121Z,12.40
2019-04-21T21:51:59.163Z,12.77
2019-04-21T21:56:58.631Z,13.65
2019-04-21T22:02:09.478Z,13.40
2019-04-21T22:07:17.800Z,14.07
2019-04-21T22:12:23.210Z,14.60
2019-04-21T22:17:42.877Z,14.20
2019-04-21T22:22:51.208Z,14.23
2019-04-21T22:27:46.875Z,13.47
2019-04-21T22:33:00.529Z,14.47
2019-04-21T22:38:21.133Z,14.43
2019-04-21T22:43:21.689Z,14.40
2019-04-21T22:48:23.652Z,14.53
2019-04-21T22:53:36.176Z,14.37
2019-04-21T22:58:40.776Z,15.77
2019-04-21T23:03:50.260Z,15.00
2019-04-21T23:08:54.989Z,15.30
2019-04-21T23:14:04.997Z,14.90
2019-04-21T23:19:24.354Z,14.97
2019-04-21T23:24:42.080Z,15.93
2019-04-21T23:29:52.661Z,16.53
2019-04-21T23:34:38.252Z,15.70
2019-04-21T23:39:45.486Z,16.60
2019-04-21T23:44:56.246Z,16.60
2019-04-21T23:50:07.453Z,17.43
2019-04-21T23:55:09.455Z,18.13
