createdAt,value
2018-05-29T00:00:50.072Z,99.90
2018-05-29T00:03:17.596Z,99.90
2018-05-29T00:05:45.125Z,99.90
2018-05-29T00:08:13.411Z,99.90
2018-05-29T00:10:40.959Z,99.90
2018-05-29T00:13:08.475Z,99.90
2018-05-29T00:15:36.002Z,99.90
2018-05-29T00:18:03.510Z,99.90
2018-05-29T00:20:31.786Z,99.90
2018-05-29T00:23:00.090Z,99.90
2018-05-29T00:25:27.601Z,99.90
2018-05-29T00:27:55.138Z,99.90
2018-05-29T00:30:22.645Z,99.90
2018-05-29T00:32:50.185Z,99.90
2018-05-29T00:35:17.718Z,99.90
2018-05-29T00:37:45.250Z,99.90
2018-05-29T00:40:12.759Z,99.90
2018-05-29T00:42:41.068Z,99.90
2018-05-29T00:45:08.578Z,99.90
2018-05-29T00:47:36.121Z,99.90
2018-05-29T00:50:03.637Z,99.90
2018-05-29T00:52:31.171Z,99.90
2018-05-29T00:55:10.591Z,99.90
2018-05-29T00:57:38.889Z,99.90
2018-05-29T01:00:06.403Z,99.90
2018-05-29T01:02:33.934Z,99.90
2018-05-29T01:05:02.227Z,99.90
2018-05-29T01:07:29.755Z,99.90
2018-05-29T01:09:57.267Z,99.90
2018-05-29T01:12:25.570Z,99.90
2018-05-29T01:14:53.090Z,99.90
2018-05-29T01:17:21.384Z,99.90
2018-05-29T01:19:48.910Z,99.90
2018-05-29T01:22:16.456Z,99.90
2018-05-29T01:24:43.982Z,99.90
2018-05-29T01:27:11.521Z,99.90
2018-05-29T01:29:39.044Z,99.90
2018-05-29T01:32:07.347Z,99.90
2018-05-29T01:34:34.864Z,99.90
2018-05-29T01:37:02.402Z,99.90
2018-05-29T01:39:29.919Z,99.90
2018-05-29T01:41:57.459Z,99.90
2018-05-29T01:44:25.774Z,99.90
2018-05-29T01:46:53.307Z,99.90
2018-05-29T01:49:20.817Z,99.90
2018-05-29T01:51:48.362Z,99.90
2018-05-29T01:54:15.873Z,99.90
2018-05-29T01:56:43.408Z,99.90
2018-05-29T01:59:11.689Z,99.90
2018-05-29T02:01:39.996Z,99.90
2018-05-29T02:04:07.511Z,99.90
2018-05-29T02:06:35.815Z,99.90
2018-05-29T02:09:03.322Z,99.90
2018-05-29T02:11:30.869Z,99.90
2018-05-29T02:13:58.399Z,99.90
2018-05-29T02:16:25.938Z,99.90
2018-05-29T02:18:53.450Z,99.90
2018-05-29T02:21:20.995Z,99.90
2018-05-29T02:23:48.506Z,99.90
2018-05-29T02:26:16.078Z,99.90
2018-05-29T02:28:43.603Z,99.90
2018-05-29T02:31:11.914Z,99.90
2018-05-29T02:33:39.434Z,99.90
2018-05-29T02:36:07.743Z,99.90
2018-05-29T02:38:35.263Z,99.90
2018-05-29T02:41:02.796Z,99.90
2018-05-29T02:43:30.330Z,99.90
2018-05-29T02:45:57.842Z,99.90
2018-05-29T02:48:25.370Z,99.90
2018-05-29T02:50:52.886Z,99.90
2018-05-29T02:53:20.435Z,99.90
2018-05-29T02:55:47.946Z,99.90
2018-05-29T02:58:16.250Z,99.90
2018-05-29T03:00:43.763Z,99.90
2018-05-29T03:03:11.314Z,99.90
2018-05-29T03:05:38.828Z,99.90
2018-05-29T03:08:06.428Z,99.90
2018-05-29T03:10:33.918Z,99.90
2018-05-29T03:13:01.450Z,99.90
2018-05-29T03:15:28.967Z,99.90
2018-05-29T03:17:56.503Z,99.90
2018-05-29T03:20:24.032Z,99.90
2018-05-29T03:22:52.338Z,99.90
2018-05-29T03:25:19.851Z,99.90
2018-05-29T03:27:47.392Z,99.90
2018-05-29T03:30:14.914Z,99.90
2018-05-29T03:32:42.454Z,99.90
2018-05-29T03:35:09.971Z,99.90
2018-05-29T03:37:37.506Z,99.90
2018-05-29T03:40:05.024Z,99.90
2018-05-29T03:42:32.575Z,99.90
2018-05-29T03:45:00.091Z,99.90
2018-05-29T03:47:27.621Z,99.90
2018-05-29T03:49:55.135Z,99.90
2018-05-29T03:52:23.439Z,99.90
2018-05-29T03:54:50.962Z,99.90
2018-05-29T03:57:19.271Z,99.90
2018-05-29T03:59:46.795Z,99.90
2018-05-29T04:02:15.135Z,99.90
2018-05-29T04:04:42.652Z,99.90
2018-05-29T04:07:10.320Z,99.90
2018-05-29T04:09:37.834Z,99.90
2018-05-29T04:12:06.146Z,99.90
2018-05-29T04:14:33.658Z,99.90
2018-05-29T04:17:01.988Z,99.90
2018-05-29T04:19:29.506Z,99.90
2018-05-29T04:21:57.805Z,99.90
2018-05-29T04:24:25.318Z,99.90
2018-05-29T04:26:53.637Z,99.90
2018-05-29T04:29:21.150Z,99.90
2018-05-29T04:31:49.454Z,99.90
2018-05-29T04:34:16.965Z,99.90
2018-05-29T04:36:44.506Z,99.90
2018-05-29T04:39:12.026Z,99.90
2018-05-29T04:41:39.570Z,99.90
2018-05-29T04:44:07.090Z,99.90
2018-05-29T04:46:34.630Z,99.90
2018-05-29T04:49:02.176Z,99.90
2018-05-29T04:51:29.689Z,99.90
2018-05-29T04:53:58.005Z,99.90
2018-05-29T04:56:25.534Z,99.90
2018-05-29T04:58:53.075Z,99.90
2018-05-29T05:01:20.590Z,99.90
2018-05-29T05:03:48.131Z,99.90
2018-05-29T05:06:15.646Z,99.90
2018-05-29T05:08:43.947Z,99.90
2018-05-29T05:11:11.476Z,99.90
2018-05-29T05:13:39.031Z,99.90
2018-05-29T05:16:06.559Z,99.90
2018-05-29T05:18:34.093Z,99.90
2018-05-29T05:21:01.607Z,99.90
2018-05-29T05:23:29.225Z,99.90
2018-05-29T05:25:56.723Z,99.90
2018-05-29T05:28:24.272Z,99.90
2018-05-29T05:30:52.554Z,99.90
2018-05-29T05:33:20.091Z,99.90
2018-05-29T05:35:48.378Z,99.90
2018-05-29T05:38:15.920Z,99.90
2018-05-29T05:40:43.447Z,99.90
2018-05-29T05:43:10.991Z,99.90
2018-05-29T05:45:38.510Z,99.90
2018-05-29T05:48:06.046Z,99.90
2018-05-29T05:50:34.329Z,99.90
2018-05-29T05:53:02.630Z,99.90
2018-05-29T05:55:30.159Z,99.90
2018-05-29T05:57:58.471Z,99.90
2018-05-29T06:00:25.986Z,99.90
2018-05-29T06:02:54.287Z,99.90
2018-05-29T06:05:21.802Z,99.90
2018-05-29T06:07:50.119Z,99.90
2018-05-29T06:10:17.637Z,99.90
2018-05-29T06:12:45.950Z,99.90
2018-05-29T06:15:13.473Z,99.90
2018-05-29T06:17:41.788Z,99.90
2018-05-29T06:20:09.312Z,99.90
2018-05-29T06:22:37.619Z,99.90
2018-05-29T06:25:05.136Z,99.90
2018-05-29T06:27:33.437Z,99.90
2018-05-29T06:30:00.955Z,99.90
2018-05-29T06:32:29.264Z,99.90
2018-05-29T06:34:56.778Z,99.90
2018-05-29T06:37:24.316Z,99.90
2018-05-29T06:39:51.832Z,99.90
2018-05-29T06:42:19.384Z,99.90
2018-05-29T06:44:46.902Z,99.90
2018-05-29T06:47:14.446Z,99.90
2018-05-29T06:49:41.959Z,99.90
2018-05-29T06:52:09.494Z,99.90
2018-05-29T06:54:37.779Z,99.90
2018-05-29T06:57:05.317Z,99.90
2018-05-29T06:59:33.598Z,99.90
2018-05-29T07:02:01.890Z,99.90
2018-05-29T07:04:29.431Z,99.90
2018-05-29T07:06:57.728Z,99.90
2018-05-29T07:09:30.253Z,99.90
2018-05-29T07:11:57.767Z,99.90
2018-05-29T07:14:25.313Z,99.90
2018-05-29T07:16:52.836Z,99.90
2018-05-29T07:19:20.369Z,99.90
2018-05-29T07:21:47.907Z,99.90
2018-05-29T07:24:15.451Z,99.90
2018-05-29T07:26:42.967Z,99.90
2018-05-29T07:29:10.505Z,99.90
2018-05-29T07:31:38.022Z,99.90
2018-05-29T07:34:05.564Z,99.90
2018-05-29T07:36:33.078Z,99.90
2018-05-29T07:39:00.669Z,99.90
2018-05-29T07:41:28.164Z,99.90
2018-05-29T07:43:56.462Z,99.90
2018-05-29T07:46:23.975Z,99.90
2018-05-29T07:48:51.512Z,99.90
2018-05-29T07:51:19.036Z,99.90
2018-05-29T07:53:46.589Z,99.90
2018-05-29T07:56:14.198Z,99.90
2018-05-29T07:58:41.738Z,99.90
2018-05-29T08:01:09.283Z,99.90
2018-05-29T08:03:37.592Z,99.90
2018-05-29T08:06:05.106Z,99.90
2018-05-29T08:08:33.410Z,99.90
2018-05-29T08:11:00.926Z,99.90
2018-05-29T08:13:28.463Z,99.90
2018-05-29T08:15:55.977Z,99.90
2018-05-29T08:18:23.505Z,99.90
2018-05-29T08:20:51.782Z,99.90
2018-05-29T08:23:20.082Z,99.90
2018-05-29T08:25:47.603Z,99.90
2018-05-29T08:28:15.149Z,99.90
2018-05-29T08:30:42.666Z,99.90
2018-05-29T08:33:10.202Z,99.90
2018-05-29T08:35:37.713Z,99.90
2018-05-29T08:38:05.255Z,99.90
2018-05-29T08:40:32.770Z,99.90
2018-05-29T08:43:00.307Z,99.90
2018-05-29T08:45:28.589Z,99.90
2018-05-29T08:47:56.142Z,99.90
2018-05-29T08:50:24.452Z,99.90
2018-05-29T08:52:51.993Z,99.90
2018-05-29T08:55:19.507Z,99.90
2018-05-29T08:57:47.053Z,99.90
2018-05-29T09:00:14.570Z,99.90
2018-05-29T09:02:42.111Z,99.90
2018-05-29T09:05:09.622Z,99.90
2018-05-29T09:07:37.158Z,99.90
2018-05-29T09:10:04.721Z,99.90
2018-05-29T09:12:32.241Z,99.90
2018-05-29T09:14:59.782Z,99.90
2018-05-29T09:17:28.058Z,99.90
2018-05-29T09:19:56.382Z,99.90
2018-05-29T09:22:23.898Z,99.90
2018-05-29T09:24:51.439Z,99.90
2018-05-29T09:27:19.727Z,99.90
2018-05-29T09:29:48.096Z,99.50
2018-05-29T09:32:15.563Z,99.50
2018-05-29T09:34:43.098Z,99.20
2018-05-29T09:37:11.380Z,99.70
2018-05-29T09:39:39.720Z,99.90
2018-05-29T09:42:07.234Z,99.90
2018-05-29T09:44:34.770Z,99.90
2018-05-29T09:47:03.059Z,99.90
2018-05-29T09:49:30.594Z,99.90
2018-05-29T09:51:58.879Z,99.40
2018-05-29T09:54:27.208Z,99.90
2018-05-29T09:56:54.722Z,99.90
2018-05-29T09:59:22.259Z,99.90
2018-05-29T10:01:50.560Z,99.60
2018-05-29T10:04:18.098Z,99.50
2018-05-29T10:06:46.381Z,98.80
2018-05-29T10:09:13.915Z,98.50
2018-05-29T10:11:42.194Z,96.80
2018-05-29T10:14:10.609Z,96.80
2018-05-29T10:16:38.169Z,96.80
2018-05-29T10:19:05.706Z,94.70
2018-05-29T10:21:33.222Z,95.80
2018-05-29T10:24:00.767Z,96.60
2018-05-29T10:26:28.289Z,95.90
2018-05-29T10:28:55.830Z,94.70
2018-05-29T10:31:23.347Z,94.00
2018-05-29T10:33:50.887Z,94.60
2018-05-29T10:36:18.413Z,94.00
2018-05-29T10:38:45.949Z,92.60
2018-05-29T10:41:13.462Z,92.80
2018-05-29T10:43:41.003Z,93.80
2018-05-29T10:46:09.287Z,94.20
2018-05-29T10:48:36.851Z,93.80
2018-05-29T10:51:04.363Z,93.50
2018-05-29T10:53:31.902Z,91.00
2018-05-29T10:55:59.465Z,92.30
2018-05-29T10:58:27.003Z,90.40
2018-05-29T11:00:55.289Z,87.90
2018-05-29T11:03:22.831Z,87.80
2018-05-29T11:05:51.114Z,86.60
2018-05-29T11:08:19.423Z,87.70
2018-05-29T11:10:46.942Z,87.70
2018-05-29T11:13:14.511Z,88.30
2018-05-29T11:15:42.027Z,85.80
2018-05-29T11:18:09.563Z,85.70
2018-05-29T11:20:37.101Z,85.60
2018-05-29T11:23:04.619Z,83.30
2018-05-29T11:25:32.929Z,86.40
2018-05-29T11:28:00.475Z,86.40
2018-05-29T11:30:28.012Z,88.30
2018-05-29T11:32:55.547Z,85.20
2018-05-29T11:35:23.091Z,83.90
2018-05-29T11:37:50.615Z,86.00
2018-05-29T11:40:18.158Z,84.40
2018-05-29T11:42:45.678Z,86.20
2018-05-29T11:45:13.218Z,85.50
2018-05-29T11:47:40.747Z,84.50
2018-05-29T11:50:08.290Z,85.70
2018-05-29T11:52:35.803Z,81.90
2018-05-29T11:55:03.413Z,82.40
2018-05-29T11:57:30.935Z,88.10
2018-05-29T11:59:59.239Z,81.50
2018-05-29T12:02:26.758Z,81.40
2018-05-29T12:04:55.062Z,82.90
2018-05-29T12:07:22.590Z,83.20
2018-05-29T12:09:50.898Z,83.60
2018-05-29T12:12:27.969Z,83.50
2018-05-29T12:14:55.526Z,83.50
2018-05-29T12:17:23.050Z,84.00
2018-05-29T12:19:50.596Z,83.10
2018-05-29T12:22:18.159Z,81.10
2018-05-29T12:24:45.678Z,84.50
2018-05-29T12:27:13.193Z,80.80
2018-05-29T12:29:41.501Z,82.70
2018-05-29T12:32:09.022Z,82.50
2018-05-29T12:34:37.329Z,83.10
2018-05-29T12:37:04.838Z,83.10
2018-05-29T12:39:32.374Z,81.80
2018-05-29T12:41:59.887Z,83.80
2018-05-29T12:44:27.427Z,86.60
2018-05-29T12:46:55.707Z,87.50
2018-05-29T12:49:23.253Z,87.40
2018-05-29T12:51:51.539Z,87.70
2018-05-29T12:54:19.074Z,87.70
2018-05-29T12:56:47.360Z,87.60
2018-05-29T12:59:15.663Z,86.80
2018-05-29T13:01:43.185Z,86.80
2018-05-29T13:04:11.497Z,88.40
2018-05-29T13:06:39.014Z,88.20
2018-05-29T13:09:07.318Z,88.50
2018-05-29T13:11:34.831Z,88.50
2018-05-29T13:14:02.372Z,88.90
2018-05-29T13:16:29.892Z,90.20
2018-05-29T13:18:57.430Z,90.80
2018-05-29T13:21:24.947Z,91.00
2018-05-29T13:23:52.487Z,91.20
2018-05-29T13:26:20.003Z,91.00
2018-05-29T13:28:47.546Z,91.40
2018-05-29T13:31:15.822Z,91.10
2018-05-29T13:33:43.378Z,91.10
2018-05-29T13:36:11.663Z,91.30
2018-05-29T13:38:39.195Z,91.30
2018-05-29T13:41:07.503Z,91.00
2018-05-29T13:43:35.022Z,91.00
2018-05-29T13:46:03.335Z,91.30
2018-05-29T13:48:30.851Z,91.30
2018-05-29T13:50:58.385Z,91.20
2018-05-29T13:53:25.903Z,91.00
2018-05-29T13:55:53.446Z,91.40
2018-05-29T13:58:21.133Z,90.60
2018-05-29T14:00:48.678Z,90.00
2018-05-29T14:03:16.194Z,90.40
2018-05-29T14:05:44.513Z,91.00
2018-05-29T14:08:12.025Z,91.00
2018-05-29T14:10:39.630Z,90.40
2018-05-29T14:13:07.153Z,90.70
2018-05-29T14:15:35.455Z,89.70
2018-05-29T14:18:02.971Z,89.70
2018-05-29T14:20:31.295Z,90.30
2018-05-29T14:22:58.815Z,90.30
2018-05-29T14:25:27.225Z,90.30
2018-05-29T14:27:54.738Z,90.30
2018-05-29T14:30:23.061Z,91.00
2018-05-29T14:32:50.573Z,91.00
2018-05-29T14:35:18.882Z,91.20
2018-05-29T14:37:46.407Z,91.20
2018-05-29T14:40:14.714Z,91.90
2018-05-29T14:42:42.227Z,91.90
2018-05-29T14:45:10.538Z,92.70
2018-05-29T14:47:38.055Z,92.60
2018-05-29T14:50:05.596Z,93.00
2018-05-29T14:52:33.122Z,93.50
2018-05-29T14:55:00.659Z,93.50
2018-05-29T14:57:28.175Z,93.80
2018-05-29T14:59:55.713Z,93.80
2018-05-29T15:02:23.229Z,94.00
2018-05-29T15:04:50.777Z,94.80
2018-05-29T15:07:18.315Z,94.90
2018-05-29T15:09:46.627Z,95.10
2018-05-29T15:12:14.142Z,95.20
2018-05-29T15:14:42.448Z,95.80
2018-05-29T15:17:09.958Z,95.80
2018-05-29T15:19:37.496Z,96.90
2018-05-29T15:22:05.011Z,96.90
2018-05-29T15:24:32.551Z,97.00
2018-05-29T15:27:00.826Z,98.50
2018-05-29T15:29:29.126Z,98.20
2018-05-29T15:31:56.634Z,98.20
2018-05-29T15:34:24.178Z,97.90
2018-05-29T15:36:51.686Z,98.10
2018-05-29T15:39:19.223Z,98.30
2018-05-29T15:41:47.521Z,98.60
2018-05-29T15:44:15.053Z,98.60
2018-05-29T15:46:43.351Z,99.60
2018-05-29T15:49:10.866Z,99.60
2018-05-29T15:51:38.393Z,99.50
2018-05-29T15:54:05.898Z,99.90
2018-05-29T15:56:34.209Z,99.90
2018-05-29T15:59:01.722Z,99.90
2018-05-29T16:01:30.022Z,99.90
2018-05-29T16:03:57.543Z,99.90
2018-05-29T16:06:25.078Z,99.90
2018-05-29T16:08:52.598Z,99.90
2018-05-29T16:11:20.150Z,99.90
2018-05-29T16:13:47.662Z,99.90
2018-05-29T16:16:15.199Z,99.90
2018-05-29T16:18:42.738Z,99.90
2018-05-29T16:21:12.108Z,99.90
2018-05-29T16:23:39.627Z,99.90
2018-05-29T16:26:07.173Z,99.90
2018-05-29T16:28:34.683Z,99.90
2018-05-29T16:31:02.229Z,99.90
2018-05-29T16:33:30.691Z,99.90
2018-05-29T16:35:59.006Z,99.90
2018-05-29T16:38:26.524Z,99.90
2018-05-29T16:40:54.861Z,99.90
2018-05-29T16:43:22.366Z,99.90
2018-05-29T16:45:50.676Z,99.90
2018-05-29T16:48:18.198Z,99.90
2018-05-29T16:50:46.605Z,99.90
2018-05-29T16:53:14.115Z,99.90
2018-05-29T16:55:41.651Z,99.90
2018-05-29T16:58:09.164Z,99.90
2018-05-29T17:00:36.699Z,99.90
2018-05-29T17:03:04.231Z,99.90
2018-05-29T17:05:31.765Z,99.90
2018-05-29T17:08:00.038Z,99.90
2018-05-29T17:10:27.571Z,99.90
2018-05-29T17:12:55.095Z,99.90
2018-05-29T17:15:23.467Z,99.90
2018-05-29T17:17:50.926Z,99.90
2018-05-29T17:20:19.235Z,99.90
2018-05-29T17:22:46.747Z,99.90
2018-05-29T17:25:15.066Z,99.90
2018-05-29T17:27:42.574Z,99.90
2018-05-29T17:30:10.111Z,99.90
2018-05-29T17:32:37.622Z,99.90
2018-05-29T17:35:05.159Z,99.90
2018-05-29T17:37:33.463Z,99.90
2018-05-29T17:40:00.998Z,99.90
2018-05-29T17:42:28.518Z,99.90
2018-05-29T17:44:56.066Z,99.90
2018-05-29T17:47:23.574Z,99.90
2018-05-29T17:49:51.122Z,99.90
2018-05-29T17:52:19.413Z,99.90
2018-05-29T17:54:46.953Z,99.90
2018-05-29T17:57:14.466Z,99.90
2018-05-29T17:59:41.973Z,99.90
2018-05-29T18:02:09.539Z,99.90
2018-05-29T18:04:37.055Z,99.90
2018-05-29T18:07:04.614Z,99.90
2018-05-29T18:09:32.126Z,99.90
2018-05-29T18:11:59.666Z,99.90
2018-05-29T18:14:27.188Z,99.90
2018-05-29T18:16:55.490Z,99.90
2018-05-29T18:19:23.002Z,99.90
2018-05-29T18:21:50.546Z,99.90
2018-05-29T18:24:18.054Z,99.90
2018-05-29T18:26:45.613Z,99.90
2018-05-29T18:29:13.132Z,99.90
2018-05-29T18:31:40.686Z,99.90
2018-05-29T18:34:08.987Z,99.90
2018-05-29T18:36:36.521Z,99.90
2018-05-29T18:39:04.035Z,99.90
2018-05-29T18:41:31.571Z,99.90
2018-05-29T18:43:59.094Z,99.90
2018-05-29T18:46:26.636Z,99.90
2018-05-29T18:48:54.158Z,99.90
2018-05-29T18:51:21.739Z,99.90
2018-05-29T18:53:49.242Z,99.90
2018-05-29T18:56:17.551Z,99.90
2018-05-29T18:58:45.082Z,99.90
2018-05-29T19:01:12.623Z,99.90
2018-05-29T19:03:40.906Z,99.90
2018-05-29T19:06:08.442Z,99.90
2018-05-29T19:08:36.722Z,99.90
2018-05-29T19:11:05.023Z,99.90
2018-05-29T19:13:32.554Z,99.90
2018-05-29T19:16:00.852Z,99.90
2018-05-29T19:18:28.371Z,99.90
2018-05-29T19:20:55.919Z,99.90
2018-05-29T19:23:23.435Z,99.90
2018-05-29T19:25:50.976Z,99.90
2018-05-29T19:28:18.518Z,99.90
2018-05-29T19:30:46.833Z,99.90
2018-05-29T19:33:14.354Z,99.90
2018-05-29T19:35:41.907Z,99.90
2018-05-29T19:38:10.181Z,99.90
2018-05-29T19:40:38.490Z,99.90
2018-05-29T19:43:06.010Z,99.90
2018-05-29T19:45:34.325Z,99.90
2018-05-29T19:48:01.841Z,99.90
2018-05-29T19:50:29.402Z,99.90
2018-05-29T19:52:57.683Z,99.90
2018-05-29T19:55:25.228Z,99.90
2018-05-29T19:57:53.511Z,99.90
2018-05-29T20:00:21.054Z,99.90
2018-05-29T20:02:49.349Z,99.90
2018-05-29T20:05:16.894Z,99.90
2018-05-29T20:07:45.195Z,99.90
2018-05-29T20:10:12.722Z,99.90
2018-05-29T20:12:40.271Z,99.90
2018-05-29T20:15:08.546Z,99.90
2018-05-29T20:17:36.854Z,99.90
2018-05-29T20:20:04.453Z,99.90
2018-05-29T20:22:31.998Z,99.90
2018-05-29T20:24:59.523Z,99.90
2018-05-29T20:27:27.062Z,99.90
2018-05-29T20:29:56.860Z,99.90
2018-05-29T20:32:26.187Z,99.90
2018-05-29T20:34:54.773Z,99.90
2018-05-29T20:37:23.619Z,99.90
2018-05-29T20:42:31.828Z,99.90
2018-05-29T20:45:00.470Z,99.90
2018-05-29T20:47:28.049Z,99.90
2018-05-29T20:49:55.682Z,99.90
2018-05-29T20:52:23.692Z,99.90
2018-05-29T20:54:51.246Z,99.90
2018-05-29T20:57:18.783Z,99.90
2018-05-29T20:59:46.297Z,99.90
2018-05-29T21:02:13.850Z,99.90
2018-05-29T21:04:41.366Z,99.90
2018-05-29T21:07:08.902Z,99.90
2018-05-29T21:09:36.413Z,99.90
2018-05-29T21:12:04.716Z,99.90
2018-05-29T21:14:32.224Z,99.90
2018-05-29T21:16:59.767Z,99.90
2018-05-29T21:19:27.291Z,99.90
2018-05-29T21:21:54.826Z,99.90
2018-05-29T21:24:22.347Z,99.90
2018-05-29T21:26:49.888Z,99.90
2018-05-29T21:29:17.398Z,99.90
2018-05-29T21:31:44.943Z,99.90
2018-05-29T21:34:12.455Z,99.90
2018-05-29T21:36:39.989Z,99.90
2018-05-29T21:39:07.503Z,99.90
2018-05-29T21:41:35.799Z,99.90
2018-05-29T21:44:03.313Z,99.90
2018-05-29T21:46:30.884Z,99.90
2018-05-29T21:48:58.370Z,99.90
2018-05-29T21:51:25.905Z,99.90
2018-05-29T21:53:54.182Z,99.90
2018-05-29T21:56:22.482Z,99.90
2018-05-29T21:58:50.000Z,99.90
2018-05-29T22:01:18.301Z,99.90
2018-05-29T22:03:45.813Z,99.90
2018-05-29T22:06:13.347Z,99.90
2018-05-29T22:08:41.127Z,99.90
2018-05-29T22:11:08.664Z,99.90
2018-05-29T22:13:36.196Z,99.90
2018-05-29T22:16:03.947Z,99.90
2018-05-29T22:18:31.659Z,99.90
2018-05-29T22:20:59.235Z,99.90
2018-05-29T22:23:26.718Z,99.90
2018-05-29T22:25:54.269Z,99.90
2018-05-29T22:28:22.546Z,99.90
2018-05-29T22:30:50.066Z,99.90
2018-05-29T22:33:17.636Z,99.90
2018-05-29T22:35:45.143Z,99.90
2018-05-29T22:38:12.682Z,99.90
2018-05-29T22:40:40.194Z,99.90
2018-05-29T22:43:07.738Z,99.90
2018-05-29T22:45:35.250Z,99.90
2018-05-29T22:48:02.791Z,99.90
2018-05-29T22:50:31.071Z,99.90
2018-05-29T22:52:58.615Z,99.90
2018-05-29T22:55:26.890Z,99.90
2018-05-29T22:57:55.210Z,99.90
2018-05-29T23:00:23.562Z,99.90
2018-05-29T23:02:51.098Z,99.90
2018-05-29T23:05:19.376Z,99.90
2018-05-29T23:07:47.674Z,99.90
2018-05-29T23:10:15.206Z,99.90
2018-05-29T23:12:43.511Z,99.90
2018-05-29T23:15:11.030Z,99.90
2018-05-29T23:17:39.346Z,99.90
2018-05-29T23:20:06.854Z,99.90
2018-05-29T23:22:35.154Z,99.90
2018-05-29T23:25:02.670Z,99.90
2018-05-29T23:27:30.208Z,99.90
2018-05-29T23:29:57.734Z,99.90
2018-05-29T23:32:25.275Z,99.90
2018-05-29T23:34:52.801Z,99.90
2018-05-29T23:37:20.334Z,99.90
2018-05-29T23:39:47.846Z,99.90
2018-05-29T23:42:15.382Z,99.90
2018-05-29T23:44:43.657Z,99.90
2018-05-29T23:47:11.965Z,99.90
2018-05-29T23:49:39.478Z,99.90
2018-05-29T23:52:07.018Z,99.90
2018-05-29T23:54:34.530Z,99.90
2018-05-29T23:57:02.071Z,99.90
2018-05-29T23:59:29.579Z,99.90
