createdAt,value
2022-08-06T00:00:02.891Z,29.29
2022-08-06T00:02:25.940Z,29.37
2022-08-06T00:04:55.074Z,29.36
2022-08-06T00:07:22.351Z,29.43
2022-08-06T00:09:57.169Z,29.46
2022-08-06T00:12:29.804Z,29.44
2022-08-06T00:14:56.126Z,29.40
2022-08-06T00:17:23.587Z,29.09
2022-08-06T00:20:00.387Z,29.20
2022-08-06T00:22:28.843Z,29.20
2022-08-06T00:24:55.932Z,29.09
2022-08-06T00:27:28.856Z,29.03
2022-08-06T00:29:57.458Z,29.22
2022-08-06T00:32:32.700Z,29.37
2022-08-06T00:34:59.721Z,29.00
2022-08-06T00:37:28.762Z,29.38
2022-08-06T00:40:15.763Z,29.35
2022-08-06T00:42:44.765Z,29.43
2022-08-06T00:45:23.528Z,29.08
2022-08-06T00:48:01.942Z,29.17
2022-08-06T00:50:30.296Z,29.11
2022-08-06T00:52:56.899Z,28.99
2022-08-06T00:55:32.031Z,28.75
2022-08-06T00:58:02.238Z,29.02
2022-08-06T01:00:30.216Z,29.00
2022-08-06T01:02:57.413Z,29.12
2022-08-06T01:06:04.245Z,28.98
2022-08-06T01:08:09.367Z,29.00
2022-08-06T01:10:42.163Z,29.08
2022-08-06T01:13:25.673Z,28.85
2022-08-06T01:16:08.466Z,28.97
2022-08-06T01:18:35.271Z,29.05
2022-08-06T01:21:57.307Z,29.14
2022-08-06T01:23:51.216Z,28.96
2022-08-06T01:26:18.700Z,28.82
2022-08-06T01:28:46.407Z,28.95
2022-08-06T01:31:17.974Z,28.98
2022-08-06T01:33:46.745Z,28.79
2022-08-06T01:36:13.876Z,28.49
2022-08-06T01:38:43.830Z,28.62
2022-08-06T01:41:16.815Z,28.74
2022-08-06T01:44:05.396Z,28.80
2022-08-06T01:46:31.294Z,28.72
2022-08-06T01:49:09.025Z,28.69
2022-08-06T01:52:29.433Z,28.77
2022-08-06T01:54:32.434Z,28.57
2022-08-06T01:56:58.945Z,28.83
2022-08-06T01:59:24.922Z,28.74
2022-08-06T02:01:53.277Z,28.98
2022-08-06T02:04:21.751Z,28.84
2022-08-06T02:06:49.619Z,28.63
2022-08-06T02:09:22.795Z,28.89
2022-08-06T02:12:03.454Z,28.73
2022-08-06T02:14:33.422Z,28.73
2022-08-06T02:17:00.557Z,28.84
2022-08-06T02:19:47.927Z,28.61
2022-08-06T02:22:27.423Z,28.34
2022-08-06T02:24:57.090Z,28.61
2022-08-06T02:27:24.139Z,28.96
2022-08-06T02:30:09.823Z,29.05
2022-08-06T02:32:35.813Z,29.22
2022-08-06T02:35:09.173Z,29.28
2022-08-06T02:38:01.717Z,29.34
2022-08-06T02:40:21.474Z,29.42
2022-08-06T02:42:48.376Z,29.47
2022-08-06T02:45:14.465Z,29.25
2022-08-06T02:47:56.085Z,29.54
2022-08-06T02:50:27.158Z,29.45
2022-08-06T02:52:57.749Z,29.51
2022-08-06T02:55:24.622Z,29.70
2022-08-06T02:58:00.166Z,29.30
2022-08-06T03:00:29.562Z,29.91
2022-08-06T03:02:55.788Z,30.05
2022-08-06T03:05:55.095Z,29.94
2022-08-06T03:08:08.170Z,29.99
2022-08-06T03:10:36.722Z,30.11
2022-08-06T03:13:03.632Z,29.97
2022-08-06T03:15:57.906Z,30.25
2022-08-06T03:18:16.110Z,30.11
2022-08-06T03:20:42.118Z,30.20
2022-08-06T03:23:08.075Z,30.39
2022-08-06T03:25:34.035Z,30.33
2022-08-06T03:28:08.250Z,30.39
2022-08-06T03:30:34.409Z,30.55
2022-08-06T03:33:07.085Z,30.63
2022-08-06T03:35:50.247Z,30.28
2022-08-06T03:38:17.185Z,30.51
2022-08-06T03:40:43.155Z,30.38
2022-08-06T03:43:26.836Z,30.52
2022-08-06T03:45:56.129Z,30.42
2022-08-06T03:48:36.008Z,30.51
2022-08-06T03:51:07.940Z,30.64
2022-08-06T03:53:38.747Z,30.44
2022-08-06T03:56:14.482Z,30.43
2022-08-06T03:58:40.797Z,30.50
2022-08-06T04:01:07.661Z,30.49
2022-08-06T04:03:39.658Z,30.53
2022-08-06T04:06:06.194Z,30.40
2022-08-06T04:08:41.893Z,30.55
2022-08-06T04:12:13.283Z,30.42
2022-08-06T04:14:06.128Z,30.32
2022-08-06T04:16:35.789Z,30.52
2022-08-06T04:19:02.842Z,30.29
2022-08-06T04:23:08.562Z,30.36
2022-08-06T04:24:15.597Z,30.33
2022-08-06T04:26:41.954Z,30.31
2022-08-06T04:29:09.129Z,30.60
2022-08-06T04:32:11.746Z,30.54
2022-08-06T04:34:27.109Z,30.80
2022-08-06T04:36:55.568Z,30.73
2022-08-06T04:39:24.846Z,30.50
2022-08-06T04:41:56.853Z,30.71
2022-08-06T04:44:27.778Z,30.97
2022-08-06T04:46:54.458Z,30.82
2022-08-06T04:49:20.559Z,30.85
2022-08-06T04:52:34.512Z,30.92
2022-08-06T04:54:33.134Z,30.94
2022-08-06T04:57:21.928Z,31.06
2022-08-06T04:59:50.421Z,31.18
2022-08-06T05:02:17.215Z,30.94
2022-08-06T05:04:44.658Z,30.83
2022-08-06T05:07:13.553Z,31.16
2022-08-06T05:09:43.419Z,31.28
2022-08-06T05:12:10.193Z,31.38
2022-08-06T05:14:36.121Z,31.65
2022-08-06T05:17:02.111Z,31.70
2022-08-06T05:19:28.874Z,31.58
2022-08-06T05:22:10.233Z,31.30
2022-08-06T05:24:39.440Z,31.19
2022-08-06T05:27:24.509Z,31.30
2022-08-06T05:30:06.237Z,30.89
2022-08-06T05:32:33.584Z,30.62
2022-08-06T05:35:00.410Z,30.72
2022-08-06T05:38:00.758Z,30.71
2022-08-06T05:40:20.440Z,30.67
2022-08-06T05:43:00.625Z,30.60
2022-08-06T05:45:26.592Z,31.10
2022-08-06T05:47:56.518Z,31.38
2022-08-06T05:50:25.265Z,31.34
2022-08-06T05:52:51.576Z,31.59
2022-08-06T05:55:19.034Z,32.03
2022-08-06T05:57:53.895Z,32.02
2022-08-06T06:00:41.738Z,32.23
2022-08-06T06:03:08.536Z,32.25
2022-08-06T06:06:10.640Z,32.29
2022-08-06T06:08:39.945Z,32.51
2022-08-06T06:11:22.023Z,32.35
2022-08-06T06:14:07.805Z,32.49
2022-08-06T06:16:35.748Z,32.95
2022-08-06T06:19:03.282Z,33.03
2022-08-06T06:21:36.652Z,32.00
2022-08-06T06:24:04.471Z,32.43
2022-08-06T06:26:33.842Z,32.13
2022-08-06T06:29:01.316Z,31.97
2022-08-06T06:32:04.387Z,31.76
2022-08-06T06:34:23.441Z,31.78
2022-08-06T06:36:49.487Z,31.71
2022-08-06T06:39:15.472Z,31.88
2022-08-06T06:41:44.613Z,32.10
2022-08-06T06:44:17.650Z,32.03
2022-08-06T06:46:49.498Z,32.14
2022-08-06T06:50:00.489Z,32.64
2022-08-06T06:52:08.355Z,33.00
2022-08-06T06:54:37.935Z,33.13
2022-08-06T06:57:04.226Z,33.56
2022-08-06T07:00:00.863Z,33.63
2022-08-06T07:02:20.814Z,33.72
2022-08-06T07:04:50.320Z,33.76
2022-08-06T07:07:23.380Z,33.93
2022-08-06T07:09:53.316Z,33.88
2022-08-06T07:12:25.624Z,33.62
2022-08-06T07:15:00.812Z,33.45
2022-08-06T07:17:45.488Z,33.61
2022-08-06T07:20:13.150Z,33.66
2022-08-06T07:24:07.946Z,33.82
2022-08-06T07:25:29.237Z,34.01
2022-08-06T07:27:56.715Z,33.70
2022-08-06T07:30:26.119Z,33.99
2022-08-06T07:32:55.477Z,34.33
2022-08-06T07:35:21.460Z,34.13
2022-08-06T07:37:47.596Z,33.51
2022-08-06T07:40:13.538Z,33.99
2022-08-06T07:42:41.660Z,34.07
2022-08-06T07:45:11.143Z,33.88
2022-08-06T07:47:54.040Z,34.12
2022-08-06T07:50:23.455Z,33.77
2022-08-06T07:52:49.970Z,33.98
2022-08-06T07:55:15.969Z,33.78
2022-08-06T07:57:55.230Z,33.81
2022-08-06T08:00:24.415Z,33.67
2022-08-06T08:02:53.602Z,33.94
2022-08-06T08:05:19.594Z,33.70
2022-08-06T08:07:57.177Z,33.71
2022-08-06T08:10:28.945Z,33.50
2022-08-06T08:12:55.615Z,33.64
2022-08-06T08:15:23.132Z,33.49
2022-08-06T08:17:57.288Z,33.52
2022-08-06T08:20:24.593Z,33.55
2022-08-06T08:22:53.719Z,33.65
2022-08-06T08:25:21.873Z,33.50
2022-08-06T08:28:12.158Z,33.49
2022-08-06T08:30:38.968Z,33.45
2022-08-06T08:33:05.214Z,33.62
2022-08-06T08:35:38.044Z,33.76
2022-08-06T08:38:04.076Z,33.70
2022-08-06T08:40:30.020Z,33.63
2022-08-06T08:42:56.025Z,33.39
2022-08-06T08:45:21.966Z,33.42
2022-08-06T08:47:59.851Z,33.57
2022-08-06T08:50:29.508Z,33.70
2022-08-06T08:52:55.465Z,33.21
2022-08-06T08:57:10.174Z,32.69
2022-08-06T08:58:37.994Z,32.16
2022-08-06T09:00:54.782Z,32.59
2022-08-06T09:03:20.869Z,32.53
2022-08-06T09:05:47.408Z,32.54
2022-08-06T09:08:39.715Z,32.49
2022-08-06T09:10:59.692Z,32.07
2022-08-06T09:13:50.758Z,31.75
2022-08-06T09:16:19.345Z,31.54
2022-08-06T09:18:46.133Z,31.64
2022-08-06T09:21:12.082Z,31.63
2022-08-06T09:23:49.372Z,31.29
2022-08-06T09:26:54.300Z,31.37
2022-08-06T09:29:23.690Z,31.53
2022-08-06T09:31:55.989Z,31.75
2022-08-06T09:34:38.653Z,31.82
2022-08-06T09:37:05.379Z,31.71
2022-08-06T09:39:31.661Z,31.82
2022-08-06T09:42:12.719Z,31.68
2022-08-06T09:44:41.869Z,31.67
2022-08-06T09:47:08.152Z,31.56
2022-08-06T09:49:47.381Z,31.47
2022-08-06T09:52:23.544Z,31.13
2022-08-06T09:54:53.150Z,30.92
2022-08-06T09:57:22.883Z,30.81
2022-08-06T09:59:50.665Z,30.63
2022-08-06T10:02:16.747Z,30.32
2022-08-06T10:04:44.639Z,29.96
2022-08-06T10:07:10.764Z,29.99
2022-08-06T10:09:41.595Z,29.96
2022-08-06T10:12:11.546Z,29.88
2022-08-06T10:14:39.361Z,29.89
2022-08-06T10:17:08.196Z,29.70
2022-08-06T10:19:36.106Z,29.65
2022-08-06T10:22:03.052Z,29.72
2022-08-06T10:24:41.796Z,29.75
2022-08-06T10:27:15.126Z,29.43
2022-08-06T10:29:41.314Z,29.55
2022-08-06T10:32:11.689Z,29.61
2022-08-06T10:34:38.430Z,29.56
2022-08-06T10:37:10.970Z,29.40
2022-08-06T10:40:07.557Z,29.51
2022-08-06T10:42:37.141Z,29.52
2022-08-06T10:45:12.462Z,29.67
2022-08-06T10:48:56.767Z,29.71
2022-08-06T10:50:38.386Z,29.79
2022-08-06T10:53:11.394Z,29.84
2022-08-06T10:55:57.330Z,30.00
2022-08-06T10:58:23.292Z,30.00
2022-08-06T11:00:56.026Z,29.78
2022-08-06T11:03:22.611Z,29.82
2022-08-06T11:05:54.119Z,29.98
2022-08-06T11:08:40.433Z,30.11
2022-08-06T11:11:06.608Z,30.31
2022-08-06T11:13:52.662Z,30.22
2022-08-06T11:16:19.854Z,29.93
2022-08-06T11:18:53.562Z,29.93
2022-08-06T11:21:21.203Z,30.02
2022-08-06T11:23:58.407Z,30.01
2022-08-06T11:26:27.268Z,30.10
2022-08-06T11:28:53.211Z,30.08
2022-08-06T11:31:19.214Z,30.01
2022-08-06T11:33:45.964Z,30.03
2022-08-06T11:36:12.044Z,30.12
2022-08-06T11:38:38.774Z,30.11
2022-08-06T11:41:44.760Z,30.19
2022-08-06T11:44:04.080Z,30.37
2022-08-06T11:46:36.030Z,30.40
2022-08-06T11:49:06.128Z,30.29
2022-08-06T11:51:32.225Z,30.23
2022-08-06T11:54:08.240Z,30.20
2022-08-06T11:56:35.399Z,30.30
2022-08-06T11:59:01.339Z,30.34
2022-08-06T12:01:33.771Z,30.32
2022-08-06T12:04:01.120Z,30.35
2022-08-06T12:06:28.911Z,30.36
2022-08-06T12:08:55.696Z,30.10
2022-08-06T12:11:23.737Z,30.26
2022-08-06T12:13:57.648Z,30.40
2022-08-06T12:16:24.027Z,30.38
2022-08-06T12:18:52.787Z,30.51
2022-08-06T12:21:18.750Z,30.38
2022-08-06T12:23:56.165Z,30.31
2022-08-06T12:26:28.447Z,30.34
2022-08-06T12:28:59.628Z,30.58
2022-08-06T12:31:35.923Z,30.91
2022-08-06T12:34:05.184Z,31.13
2022-08-06T12:36:35.046Z,31.18
2022-08-06T12:39:01.548Z,31.22
2022-08-06T12:41:45.595Z,31.24
2022-08-06T12:44:13.136Z,31.16
2022-08-06T12:46:40.781Z,31.44
2022-08-06T12:49:06.902Z,31.47
2022-08-06T12:51:33.167Z,31.34
2022-08-06T12:53:59.702Z,31.49
2022-08-06T12:56:32.017Z,31.73
2022-08-06T12:58:58.842Z,31.85
2022-08-06T13:02:08.309Z,32.01
2022-08-06T13:04:16.828Z,32.10
2022-08-06T13:06:43.290Z,32.13
2022-08-06T13:09:10.060Z,32.23
2022-08-06T13:11:36.994Z,32.38
2022-08-06T13:14:17.654Z,32.61
2022-08-06T13:16:53.984Z,32.46
2022-08-06T13:19:21.240Z,31.69
2022-08-06T13:21:58.443Z,31.64
2022-08-06T13:24:24.437Z,31.69
2022-08-06T13:26:57.160Z,31.58
2022-08-06T13:30:31.380Z,31.48
2022-08-06T13:32:19.909Z,31.03
2022-08-06T13:34:55.018Z,30.72
2022-08-06T13:37:20.963Z,30.34
2022-08-06T13:40:05.053Z,30.01
2022-08-06T13:42:35.303Z,30.30
2022-08-06T13:45:01.599Z,30.23
2022-08-06T13:47:39.044Z,30.08
2022-08-06T13:50:13.591Z,30.13
2022-08-06T13:52:45.541Z,30.14
2022-08-06T13:55:26.808Z,30.08
2022-08-06T13:58:12.755Z,29.82
2022-08-06T14:00:41.132Z,30.10
2022-08-06T14:03:07.098Z,30.56
2022-08-06T14:05:39.788Z,30.95
2022-08-06T14:08:14.971Z,31.00
2022-08-06T14:10:52.855Z,30.67
2022-08-06T14:13:20.661Z,30.52
2022-08-06T14:15:46.847Z,30.75
2022-08-06T14:18:13.723Z,30.77
2022-08-06T14:20:42.100Z,30.77
2022-08-06T14:23:08.241Z,30.63
2022-08-06T14:25:52.639Z,30.29
2022-08-06T14:28:20.267Z,30.61
2022-08-06T14:30:46.755Z,30.95
2022-08-06T14:33:19.319Z,31.04
2022-08-06T14:35:52.686Z,30.87
2022-08-06T14:38:18.800Z,30.54
2022-08-06T14:41:01.206Z,30.59
2022-08-06T14:52:19.444Z,30.27
2022-08-06T14:54:56.193Z,30.67
2022-08-06T14:58:03.137Z,30.50
2022-08-06T15:00:21.656Z,30.59
2022-08-06T15:03:04.557Z,30.83
2022-08-06T15:05:41.738Z,30.85
2022-08-06T15:08:20.132Z,30.84
2022-08-06T15:10:46.091Z,30.57
2022-08-06T15:13:12.128Z,30.47
2022-08-06T15:15:47.014Z,30.74
2022-08-06T15:18:40.128Z,30.67
2022-08-06T15:20:59.674Z,30.70
2022-08-06T15:23:31.137Z,30.76
2022-08-06T15:26:46.954Z,30.80
2022-08-06T15:28:57.497Z,30.81
2022-08-06T15:31:25.470Z,31.09
2022-08-06T15:33:56.314Z,31.58
2022-08-06T15:36:22.305Z,31.45
2022-08-06T15:38:56.040Z,32.16
2022-08-06T15:41:23.074Z,32.41
2022-08-06T15:43:51.035Z,32.76
2022-08-06T15:46:28.625Z,32.10
2022-08-06T15:48:55.875Z,32.07
2022-08-06T15:51:30.436Z,32.35
2022-08-06T15:53:58.129Z,32.00
2022-08-06T15:56:39.064Z,32.04
2022-08-06T15:59:12.157Z,31.90
2022-08-06T16:01:52.771Z,31.97
2022-08-06T16:04:28.411Z,32.16
2022-08-06T16:06:55.236Z,32.59
2022-08-06T16:09:28.045Z,32.41
2022-08-06T16:11:57.166Z,32.50
2022-08-06T16:14:33.373Z,32.24
2022-08-06T16:17:02.660Z,31.95
2022-08-06T16:19:29.190Z,31.68
2022-08-06T16:22:00.014Z,31.73
2022-08-06T16:24:26.557Z,31.88
2022-08-06T16:26:57.578Z,31.83
2022-08-06T16:29:24.768Z,31.56
2022-08-06T16:31:54.003Z,31.22
2022-08-06T16:34:25.502Z,31.26
2022-08-06T16:36:56.442Z,31.02
2022-08-06T16:39:35.741Z,30.79
2022-08-06T16:42:03.182Z,30.70
2022-08-06T16:44:35.295Z,31.31
2022-08-06T16:47:05.119Z,31.35
2022-08-06T16:50:17.252Z,30.82
2022-08-06T16:52:44.306Z,30.61
2022-08-06T16:55:08.213Z,30.71
2022-08-06T16:57:37.299Z,30.84
2022-08-06T17:00:04.837Z,30.60
2022-08-06T17:02:30.840Z,30.69
2022-08-06T17:04:59.577Z,30.75
2022-08-06T17:10:25.070Z,30.51
2022-08-06T17:12:57.952Z,30.38
2022-08-06T17:15:36.371Z,30.44
2022-08-06T17:18:03.726Z,30.37
2022-08-06T17:20:29.971Z,30.14
2022-08-06T17:22:57.028Z,30.27
2022-08-06T17:25:50.886Z,30.27
2022-08-06T17:28:14.230Z,30.18
2022-08-06T17:30:40.261Z,30.16
2022-08-06T17:33:08.253Z,29.90
2022-08-06T17:36:29.928Z,29.86
2022-08-06T17:38:20.901Z,29.86
2022-08-06T17:40:50.032Z,29.85
2022-08-06T17:43:23.080Z,29.86
2022-08-06T17:46:25.268Z,29.75
2022-08-06T17:48:48.477Z,29.42
2022-08-06T17:51:17.234Z,29.46
2022-08-06T17:53:53.149Z,29.55
2022-08-06T17:56:30.247Z,29.65
2022-08-06T17:59:11.191Z,29.60
2022-08-06T18:01:45.735Z,29.60
2022-08-06T18:04:21.952Z,29.40
2022-08-06T18:06:49.025Z,29.57
2022-08-06T18:10:08.899Z,29.70
2022-08-06T18:12:00.908Z,29.63
2022-08-06T18:14:32.426Z,29.51
2022-08-06T18:16:59.530Z,29.51
2022-08-06T18:19:34.357Z,29.50
2022-08-06T18:22:12.222Z,29.39
2022-08-06T18:24:50.646Z,29.00
2022-08-06T18:27:53.600Z,29.16
2022-08-06T18:30:03.853Z,29.17
2022-08-06T18:32:29.834Z,29.38
2022-08-06T18:34:55.772Z,29.25
2022-08-06T18:37:24.883Z,28.96
2022-08-06T18:40:17.511Z,28.90
2022-08-06T18:42:42.417Z,28.98
2022-08-06T18:45:14.537Z,29.02
2022-08-06T18:47:41.328Z,29.05
2022-08-06T18:50:07.638Z,29.02
2022-08-06T18:52:35.142Z,28.91
2022-08-06T18:55:03.332Z,28.90
2022-08-06T18:57:37.954Z,28.71
2022-08-06T19:00:18.336Z,28.64
2022-08-06T19:02:44.664Z,28.81
2022-08-06T19:05:13.241Z,28.92
2022-08-06T19:07:40.530Z,28.89
2022-08-06T19:10:15.983Z,28.76
2022-08-06T19:12:44.755Z,28.81
2022-08-06T19:15:10.693Z,28.91
2022-08-06T19:18:09.880Z,28.86
2022-08-06T19:20:23.793Z,28.86
2022-08-06T19:22:53.344Z,28.75
2022-08-06T19:25:20.167Z,28.64
2022-08-06T19:28:30.856Z,28.64
2022-08-06T19:30:41.690Z,28.33
2022-08-06T19:33:13.926Z,28.38
2022-08-06T19:36:07.430Z,28.42
2022-08-06T21:30:10.395Z,27.51
2022-08-06T21:32:40.519Z,26.87
2022-08-06T21:35:06.842Z,27.07
2022-08-06T21:37:57.628Z,27.33
2022-08-06T21:40:29.090Z,27.49
2022-08-06T21:42:59.836Z,27.71
2022-08-06T21:45:26.628Z,27.90
2022-08-06T21:48:13.625Z,27.89
2022-08-06T21:50:43.102Z,27.83
2022-08-06T21:53:49.503Z,27.84
2022-08-06T21:56:36.921Z,27.71
2022-08-06T21:58:46.332Z,27.35
2022-08-06T22:01:14.450Z,27.70
2022-08-06T22:04:37.070Z,27.82
2022-08-06T22:06:38.028Z,27.84
2022-08-06T22:09:05.091Z,27.65
2022-08-06T22:12:40.736Z,27.64
2022-08-06T22:14:17.557Z,27.68
2022-08-06T22:16:54.984Z,27.66
2022-08-06T22:19:21.047Z,27.74
2022-08-06T22:21:59.586Z,27.91
2022-08-06T22:24:27.019Z,27.96
2022-08-06T22:26:56.374Z,27.97
2022-08-06T22:29:23.114Z,27.78
2022-08-06T22:31:56.950Z,27.85
2022-08-06T22:34:25.991Z,27.65
2022-08-06T22:37:03.888Z,27.28
2022-08-06T22:39:29.990Z,27.38
2022-08-06T22:42:07.099Z,27.19
2022-08-06T22:44:57.272Z,27.00
2022-08-06T22:47:19.677Z,27.07
2022-08-06T22:50:00.774Z,27.15
2022-08-06T22:52:51.381Z,27.19
2022-08-06T22:55:18.266Z,27.41
2022-08-06T22:59:01.703Z,27.34
2022-08-06T23:00:30.617Z,27.39
2022-08-06T23:02:56.730Z,27.68
2022-08-06T23:05:23.329Z,27.67
2022-08-06T23:07:54.494Z,27.67
2022-08-06T23:10:20.676Z,27.69
2022-08-06T23:12:46.627Z,27.62
2022-08-06T23:15:30.526Z,27.43
2022-08-06T23:18:00.340Z,26.94
2022-08-06T23:20:34.755Z,26.86
2022-08-06T23:23:01.599Z,26.90
2022-08-06T23:26:00.856Z,26.60
2022-08-06T23:28:13.795Z,26.49
2022-08-06T23:30:41.911Z,26.23
2022-08-06T23:33:07.907Z,25.97
2022-08-06T23:35:35.420Z,26.08
2022-08-06T23:38:32.436Z,26.00
2022-08-06T23:40:50.056Z,25.68
2022-08-06T23:43:17.393Z,25.22
2022-08-06T23:45:47.372Z,24.95
2022-08-06T23:48:14.210Z,25.04
2022-08-06T23:50:52.545Z,24.63
2022-08-06T23:54:06.107Z,24.28
2022-08-06T23:56:05.994Z,24.18
2022-08-06T23:58:31.980Z,24.47
