createdAt,value
2023-04-02T00:01:38.829Z,99.90
2023-04-02T00:05:55.299Z,99.90
2023-04-02T00:10:00.560Z,99.90
2023-04-02T00:14:05.223Z,99.90
2023-04-02T00:18:10.947Z,99.90
2023-04-02T00:22:19.036Z,99.90
2023-04-02T00:26:36.725Z,99.90
2023-04-02T00:30:46.728Z,99.90
2023-04-02T00:34:50.451Z,99.90
2023-04-02T00:38:56.273Z,99.90
2023-04-02T00:43:04.440Z,99.90
2023-04-02T00:47:15.423Z,99.90
2023-04-02T00:51:23.266Z,99.90
2023-04-02T00:55:32.049Z,99.90
2023-04-02T00:59:44.080Z,99.90
2023-04-02T01:03:58.264Z,99.90
2023-04-02T01:08:07.500Z,99.90
2023-04-02T01:12:29.394Z,99.90
2023-04-02T01:16:46.809Z,99.90
2023-04-02T01:21:21.965Z,99.90
2023-04-02T01:25:30.502Z,99.90
2023-04-02T01:29:39.306Z,99.90
2023-04-02T01:33:43.082Z,99.90
2023-04-02T01:37:53.720Z,99.90
2023-04-02T01:42:04.909Z,99.90
2023-04-02T01:46:28.568Z,99.90
2023-04-02T01:50:37.379Z,99.90
2023-04-02T01:54:41.368Z,99.90
2023-04-02T01:58:44.815Z,99.90
2023-04-02T02:02:51.562Z,99.90
2023-04-02T02:06:56.295Z,99.90
2023-04-02T02:11:01.300Z,99.90
2023-04-02T02:15:04.973Z,99.90
2023-04-02T02:19:21.930Z,99.90
2023-04-02T02:23:25.485Z,99.90
2023-04-02T02:27:48.595Z,99.90
2023-04-02T02:31:55.118Z,99.90
2023-04-02T02:36:01.832Z,99.90
2023-04-02T02:40:12.387Z,99.90
2023-04-02T02:44:20.777Z,99.90
2023-04-02T02:48:29.543Z,99.90
2023-04-02T02:52:38.219Z,99.90
2023-04-02T02:56:47.296Z,99.90
2023-04-02T03:00:51.313Z,99.90
2023-04-02T03:04:56.837Z,99.90
2023-04-02T03:09:06.417Z,99.90
2023-04-02T03:13:21.926Z,99.90
2023-04-02T03:17:32.989Z,99.90
2023-04-02T03:21:41.909Z,99.90
2023-04-02T03:25:53.813Z,99.90
2023-04-02T03:30:07.357Z,99.90
2023-04-02T03:34:15.465Z,99.90
2023-04-02T03:38:24.430Z,99.90
2023-04-02T03:42:31.409Z,99.90
2023-04-02T03:46:39.280Z,99.90
2023-04-02T03:50:47.583Z,99.90
2023-04-02T03:54:53.117Z,99.90
2023-04-02T03:59:12.270Z,99.90
2023-04-02T04:03:18.664Z,99.90
2023-04-02T04:07:32.333Z,99.90
2023-04-02T04:11:38.710Z,99.90
2023-04-02T04:15:50.161Z,99.90
2023-04-02T04:19:59.337Z,99.90
2023-04-02T04:24:05.982Z,99.90
2023-04-02T04:28:20.529Z,99.90
2023-04-02T04:32:33.409Z,99.90
2023-04-02T04:36:54.420Z,99.90
2023-04-02T04:41:02.145Z,99.90
2023-04-02T04:45:17.041Z,99.90
2023-04-02T04:49:26.572Z,99.90
2023-04-02T04:53:31.857Z,99.90
2023-04-02T04:57:37.261Z,99.90
2023-04-02T05:01:46.886Z,99.90
2023-04-02T05:05:52.078Z,99.90
2023-04-02T05:10:01.464Z,99.90
2023-04-02T05:14:08.996Z,99.90
2023-04-02T05:18:23.000Z,99.90
2023-04-02T05:22:38.909Z,99.90
2023-04-02T05:26:47.239Z,99.90
2023-04-02T05:30:55.557Z,99.90
2023-04-02T05:35:00.110Z,99.90
2023-04-02T05:39:09.677Z,99.90
2023-04-02T05:43:18.708Z,99.90
2023-04-02T05:47:26.603Z,99.90
2023-04-02T05:51:37.815Z,99.90
2023-04-02T05:55:54.635Z,99.90
2023-04-02T06:00:02.070Z,99.90
2023-04-02T06:04:13.903Z,99.90
2023-04-02T06:08:21.684Z,99.90
2023-04-02T06:12:32.184Z,99.90
2023-04-02T06:16:38.037Z,99.90
2023-04-02T06:20:41.887Z,99.90
2023-04-02T06:24:46.831Z,99.90
2023-04-02T06:28:57.208Z,99.90
2023-04-02T06:33:00.778Z,99.90
2023-04-02T06:37:13.760Z,99.90
2023-04-02T06:41:21.578Z,99.90
2023-04-02T06:45:30.448Z,99.90
2023-04-02T06:49:40.956Z,99.90
2023-04-02T06:53:46.364Z,99.90
2023-04-02T06:57:50.422Z,99.90
2023-04-02T07:01:59.307Z,99.90
2023-04-02T07:06:04.621Z,99.90
2023-04-02T07:10:10.648Z,99.90
2023-04-02T07:14:14.535Z,99.90
2023-04-02T07:18:30.838Z,99.80
2023-04-02T07:22:34.222Z,99.40
2023-04-02T07:26:37.604Z,98.90
2023-04-02T07:30:41.176Z,97.80
2023-04-02T07:34:46.537Z,98.10
2023-04-02T07:38:50.260Z,97.10
2023-04-02T07:42:53.747Z,97.20
2023-04-02T07:46:57.135Z,96.20
2023-04-02T07:51:03.353Z,96.10
2023-04-02T07:55:08.111Z,96.00
2023-04-02T07:59:11.902Z,96.00
2023-04-02T08:03:15.290Z,96.10
2023-04-02T08:07:22.023Z,94.70
2023-04-02T08:11:25.750Z,95.40
2023-04-02T08:15:29.001Z,94.00
2023-04-02T08:19:36.932Z,94.10
2023-04-02T08:23:49.203Z,93.50
2023-04-02T08:27:52.624Z,92.90
2023-04-02T08:31:56.102Z,91.50
2023-04-02T08:35:59.580Z,91.60
2023-04-02T08:40:04.812Z,92.50
2023-04-02T08:44:28.910Z,91.20
2023-04-02T08:48:34.907Z,90.90
2023-04-02T08:52:40.293Z,90.20
2023-04-02T08:56:53.643Z,90.50
2023-04-02T09:00:59.072Z,90.00
2023-04-02T09:05:06.378Z,90.20
2023-04-02T09:09:10.279Z,90.10
2023-04-02T09:13:23.427Z,87.40
2023-04-02T09:17:29.209Z,85.30
2023-04-02T09:21:38.444Z,87.70
2023-04-02T09:25:57.463Z,86.60
2023-04-02T09:30:23.369Z,82.60
2023-04-02T09:34:31.863Z,81.70
2023-04-02T09:38:35.629Z,81.40
2023-04-02T09:42:39.102Z,81.80
2023-04-02T09:46:53.204Z,81.10
2023-04-02T09:51:07.620Z,80.10
2023-04-02T09:55:24.434Z,80.00
2023-04-02T09:59:27.930Z,79.70
2023-04-02T10:03:34.602Z,79.40
2023-04-02T10:07:41.496Z,78.10
2023-04-02T10:11:46.637Z,79.60
2023-04-02T10:15:54.672Z,75.10
2023-04-02T10:20:07.027Z,76.60
2023-04-02T10:24:13.374Z,70.60
2023-04-02T10:28:30.526Z,68.10
2023-04-02T10:32:38.970Z,68.00
2023-04-02T10:36:55.485Z,65.20
2023-04-02T10:41:02.860Z,63.70
2023-04-02T10:45:21.111Z,63.60
2023-04-02T10:49:32.888Z,66.80
2023-04-02T10:53:44.782Z,60.80
2023-04-02T10:57:48.359Z,60.00
2023-04-02T11:01:54.872Z,62.50
2023-04-02T11:06:00.812Z,64.90
2023-04-02T11:10:07.154Z,68.20
2023-04-02T11:14:16.744Z,70.10
2023-04-02T11:18:34.254Z,70.80
2023-04-02T11:22:37.613Z,72.60
2023-04-02T11:26:46.357Z,75.40
2023-04-02T11:30:50.587Z,74.60
2023-04-02T11:35:31.460Z,75.10
2023-04-02T11:39:55.412Z,74.10
2023-04-02T11:44:07.045Z,70.00
2023-04-02T11:48:36.326Z,69.80
2023-04-02T11:52:54.111Z,70.00
2023-04-02T11:57:05.216Z,70.70
2023-04-02T12:01:44.442Z,66.40
2023-04-02T12:05:55.238Z,66.50
2023-04-02T12:10:00.987Z,68.20
2023-04-02T12:14:24.235Z,69.10
2023-04-02T12:18:28.998Z,69.70
2023-04-02T12:22:34.096Z,68.70
2023-04-02T12:26:39.053Z,71.40
2023-04-02T12:30:43.194Z,70.10
2023-04-02T12:34:48.360Z,69.10
2023-04-02T12:38:53.595Z,69.00
2023-04-02T12:42:58.093Z,64.60
2023-04-02T12:47:01.983Z,66.40
2023-04-02T12:51:07.122Z,68.00
2023-04-02T12:55:20.373Z,69.50
2023-04-02T12:59:36.083Z,67.60
2023-04-02T13:03:39.519Z,69.30
2023-04-02T13:07:49.102Z,67.90
2023-04-02T13:11:52.785Z,67.70
2023-04-02T13:16:05.563Z,71.60
2023-04-02T13:20:33.188Z,73.60
2023-04-02T13:24:38.641Z,78.90
2023-04-02T13:28:42.946Z,80.90
2023-04-02T13:32:46.718Z,81.60
2023-04-02T13:36:50.706Z,83.90
2023-04-02T13:40:55.424Z,79.70
2023-04-02T13:44:59.648Z,78.30
2023-04-02T13:49:03.736Z,77.80
2023-04-02T13:53:11.246Z,75.40
2023-04-02T13:57:16.844Z,74.90
2023-04-02T14:01:25.396Z,73.10
2023-04-02T14:05:38.603Z,74.20
2023-04-02T14:09:55.344Z,75.40
2023-04-02T14:14:24.296Z,74.90
2023-04-02T14:18:43.544Z,76.10
2023-04-02T14:23:08.711Z,75.40
2023-04-02T14:27:24.120Z,76.50
2023-04-02T14:31:36.014Z,77.00
2023-04-02T14:35:45.668Z,78.80
2023-04-02T14:40:01.671Z,78.10
2023-04-02T14:44:07.589Z,77.00
2023-04-02T14:48:27.808Z,76.00
2023-04-02T14:52:35.015Z,74.50
2023-04-02T14:56:43.490Z,73.90
2023-04-02T15:00:55.974Z,73.90
2023-04-02T15:05:07.190Z,75.00
2023-04-02T15:09:18.036Z,76.90
2023-04-02T15:13:26.551Z,76.90
2023-04-02T15:17:31.505Z,76.80
2023-04-02T15:22:14.716Z,77.80
2023-04-02T15:26:27.596Z,77.40
2023-04-02T15:30:37.617Z,78.70
2023-04-02T15:34:46.388Z,76.30
2023-04-02T15:39:01.615Z,79.90
2023-04-02T15:43:18.094Z,77.50
2023-04-02T15:47:35.006Z,79.10
2023-04-02T15:51:58.960Z,78.20
2023-04-02T15:56:16.319Z,78.90
2023-04-02T16:00:32.086Z,79.30
2023-04-02T16:04:49.138Z,80.00
2023-04-02T16:09:12.027Z,80.00
2023-04-02T16:13:30.554Z,80.60
2023-04-02T16:17:43.394Z,80.60
2023-04-02T16:21:53.352Z,80.60
2023-04-02T16:26:05.105Z,81.80
2023-04-02T16:30:36.331Z,80.90
2023-04-02T16:34:49.476Z,81.20
2023-04-02T16:39:02.053Z,81.20
2023-04-02T16:43:17.379Z,80.90
2023-04-02T16:47:56.835Z,81.90
2023-04-02T16:52:17.009Z,83.30
2023-04-02T16:56:42.669Z,84.50
2023-04-02T17:00:53.514Z,84.40
2023-04-02T17:05:24.252Z,84.30
2023-04-02T17:09:37.425Z,84.30
2023-04-02T17:13:43.382Z,85.50
2023-04-02T17:17:48.450Z,84.20
2023-04-02T17:22:03.344Z,86.70
2023-04-02T17:26:12.646Z,85.70
2023-04-02T17:30:20.664Z,86.70
2023-04-02T17:34:26.635Z,88.10
2023-04-02T17:38:39.617Z,89.60
2023-04-02T17:42:53.640Z,90.20
2023-04-02T17:47:07.065Z,88.00
2023-04-02T17:51:21.792Z,90.00
2023-04-02T17:55:41.715Z,88.30
2023-04-02T18:00:05.873Z,88.00
2023-04-02T18:04:23.622Z,87.70
2023-04-02T18:08:41.704Z,87.20
2023-04-02T18:12:59.863Z,87.10
2023-04-02T18:17:19.363Z,86.70
2023-04-02T18:21:34.103Z,87.70
2023-04-02T18:25:55.344Z,87.90
2023-04-02T18:30:15.076Z,88.30
2023-04-02T18:34:49.422Z,88.00
2023-04-02T18:39:06.818Z,87.90
2023-04-02T18:43:28.205Z,88.80
2023-04-02T18:47:45.795Z,87.80
2023-04-02T18:52:01.314Z,88.00
2023-04-02T18:56:11.874Z,87.50
2023-04-02T19:00:25.946Z,87.70
2023-04-02T19:04:35.938Z,86.30
2023-04-02T19:08:47.130Z,86.40
2023-04-02T19:12:55.504Z,86.60
2023-04-02T19:17:11.621Z,87.40
2023-04-02T19:21:29.932Z,87.60
2023-04-02T19:25:48.369Z,87.30
2023-04-02T19:30:04.941Z,87.80
2023-04-02T19:34:31.028Z,87.80
2023-04-02T19:38:54.264Z,88.90
2023-04-02T19:43:10.460Z,88.10
2023-04-02T19:47:19.508Z,88.90
2023-04-02T19:51:26.090Z,89.00
2023-04-02T19:55:32.496Z,89.10
2023-04-02T19:59:42.480Z,89.70
2023-04-02T20:03:47.684Z,89.40
2023-04-02T20:07:52.799Z,90.00
2023-04-02T20:12:00.993Z,90.00
2023-04-02T20:16:08.495Z,90.50
2023-04-02T20:20:16.947Z,91.00
2023-04-02T20:24:23.112Z,91.00
2023-04-02T20:28:30.937Z,90.80
2023-04-02T20:32:37.764Z,90.70
2023-04-02T20:36:45.261Z,90.70
2023-04-02T20:40:56.377Z,90.50
2023-04-02T20:45:01.465Z,90.70
2023-04-02T20:49:06.433Z,90.80
2023-04-02T20:53:09.960Z,91.20
2023-04-02T20:57:13.815Z,91.00
2023-04-02T21:01:22.253Z,90.90
2023-04-02T21:05:25.722Z,90.90
2023-04-02T21:09:29.108Z,90.90
2023-04-02T21:13:33.321Z,91.20
2023-04-02T21:17:38.015Z,91.30
2023-04-02T21:21:44.243Z,90.70
2023-04-02T21:25:56.655Z,91.10
2023-04-02T21:29:59.891Z,91.40
2023-04-02T21:34:06.069Z,91.30
2023-04-02T21:38:09.447Z,91.60
2023-04-02T21:42:13.924Z,91.70
2023-04-02T21:46:18.428Z,91.60
2023-04-02T21:50:23.016Z,91.80
2023-04-02T21:54:26.364Z,91.60
2023-04-02T21:58:29.748Z,91.50
2023-04-02T22:02:33.061Z,91.90
2023-04-02T22:06:41.099Z,92.10
2023-04-02T22:10:44.393Z,92.10
2023-04-02T22:14:47.742Z,92.60
2023-04-02T22:18:52.508Z,92.50
2023-04-02T22:22:57.137Z,92.50
2023-04-02T22:27:00.797Z,92.50
2023-04-02T22:31:06.659Z,93.40
2023-04-02T22:35:10.911Z,94.10
2023-04-02T22:39:16.918Z,94.80
2023-04-02T22:43:20.286Z,95.50
2023-04-02T22:47:23.552Z,96.10
2023-04-02T22:51:28.032Z,96.10
2023-04-02T22:55:33.158Z,96.00
2023-04-02T22:59:36.559Z,95.40
2023-04-02T23:03:40.094Z,94.90
2023-04-02T23:07:43.514Z,94.40
2023-04-02T23:11:48.499Z,93.40
2023-04-02T23:15:51.893Z,92.40
2023-04-02T23:19:55.195Z,92.20
2023-04-02T23:23:58.538Z,91.90
2023-04-02T23:28:03.197Z,91.70
2023-04-02T23:32:07.016Z,91.60
2023-04-02T23:36:11.774Z,91.80
2023-04-02T23:40:15.168Z,92.50
2023-04-02T23:44:20.089Z,92.50
2023-04-02T23:48:23.584Z,92.00
2023-04-02T23:52:26.854Z,92.60
2023-04-02T23:56:30.256Z,93.50
