createdAt,value
2017-12-15T00:00:14.159Z,5.15
2017-12-15T00:02:41.621Z,5.15
2017-12-15T00:05:09.058Z,5.11
2017-12-15T00:07:36.505Z,5.11
2017-12-15T00:10:03.930Z,5.19
2017-12-15T00:12:31.383Z,5.19
2017-12-15T00:14:58.818Z,5.16
2017-12-15T00:17:26.274Z,5.14
2017-12-15T00:19:53.789Z,5.17
2017-12-15T00:22:21.234Z,5.29
2017-12-15T00:24:48.681Z,5.10
2017-12-15T00:27:16.124Z,5.09
2017-12-15T00:29:43.587Z,5.09
2017-12-15T00:32:11.031Z,5.06
2017-12-15T00:34:38.481Z,5.13
2017-12-15T00:37:05.917Z,5.31
2017-12-15T00:39:33.385Z,5.34
2017-12-15T00:42:00.818Z,5.18
2017-12-15T00:44:28.266Z,5.19
2017-12-15T00:46:55.691Z,5.05
2017-12-15T00:49:23.159Z,5.19
2017-12-15T00:51:50.597Z,5.45
2017-12-15T00:54:18.075Z,5.48
2017-12-15T00:56:45.510Z,5.22
2017-12-15T00:59:12.975Z,5.16
2017-12-15T01:01:40.449Z,5.25
2017-12-15T01:04:07.902Z,5.01
2017-12-15T01:06:35.371Z,5.01
2017-12-15T01:09:02.811Z,5.02
2017-12-15T01:11:30.267Z,5.00
2017-12-15T01:13:57.711Z,4.99
2017-12-15T01:16:25.161Z,5.02
2017-12-15T01:18:52.589Z,5.00
2017-12-15T01:21:20.038Z,5.00
2017-12-15T01:23:47.470Z,5.04
2017-12-15T01:26:14.924Z,5.01
2017-12-15T01:28:42.371Z,5.00
2017-12-15T01:31:09.843Z,4.88
2017-12-15T01:33:37.300Z,4.83
2017-12-15T01:36:04.764Z,4.84
2017-12-15T01:38:32.216Z,4.80
2017-12-15T01:40:59.683Z,4.96
2017-12-15T01:43:27.141Z,4.76
2017-12-15T01:45:54.618Z,4.68
2017-12-15T01:48:22.063Z,4.69
2017-12-15T01:50:49.538Z,4.57
2017-12-15T01:53:16.984Z,4.52
2017-12-15T01:55:44.459Z,4.48
2017-12-15T01:58:11.896Z,4.49
2017-12-15T02:00:39.340Z,4.52
2017-12-15T02:03:06.822Z,4.42
2017-12-15T02:05:34.336Z,4.40
2017-12-15T02:08:01.810Z,4.27
2017-12-15T02:10:29.280Z,4.12
2017-12-15T02:12:56.744Z,3.94
2017-12-15T02:15:24.188Z,3.72
2017-12-15T02:17:51.731Z,3.61
2017-12-15T02:20:19.184Z,3.42
2017-12-15T02:22:47.451Z,3.34
2017-12-15T02:25:14.887Z,3.20
2017-12-15T02:27:42.343Z,3.17
2017-12-15T02:30:09.844Z,3.20
2017-12-15T02:32:37.341Z,3.27
2017-12-15T02:35:04.839Z,3.28
2017-12-15T02:37:32.292Z,3.28
2017-12-15T02:39:59.777Z,3.54
2017-12-15T02:42:27.238Z,3.81
2017-12-15T02:44:54.717Z,3.99
2017-12-15T02:47:22.172Z,4.08
2017-12-15T02:49:49.638Z,4.18
2017-12-15T02:52:17.084Z,4.19
2017-12-15T02:54:44.547Z,4.26
2017-12-15T02:57:12.001Z,4.36
2017-12-15T02:59:39.470Z,4.50
2017-12-15T03:02:06.921Z,4.66
2017-12-15T03:04:34.396Z,4.43
2017-12-15T03:07:01.845Z,4.42
2017-12-15T03:09:29.311Z,4.51
2017-12-15T03:11:56.760Z,4.62
2017-12-15T03:14:24.216Z,4.68
2017-12-15T03:16:51.696Z,4.53
2017-12-15T03:19:19.144Z,4.49
2017-12-15T03:21:46.611Z,4.44
2017-12-15T03:24:14.062Z,4.36
2017-12-15T03:26:41.537Z,4.50
2017-12-15T03:29:09.088Z,4.40
2017-12-15T03:31:36.548Z,4.41
2017-12-15T03:34:04.012Z,4.38
2017-12-15T03:36:31.486Z,4.30
2017-12-15T03:38:58.927Z,4.25
2017-12-15T03:41:26.382Z,4.44
2017-12-15T03:43:53.829Z,4.28
2017-12-15T03:46:21.363Z,4.57
2017-12-15T03:48:48.812Z,4.26
2017-12-15T03:51:16.289Z,4.23
2017-12-15T03:53:43.763Z,4.13
2017-12-15T03:56:11.307Z,4.04
2017-12-15T03:58:38.777Z,4.07
2017-12-15T04:01:06.246Z,4.04
2017-12-15T04:03:33.715Z,4.15
2017-12-15T04:06:01.170Z,4.03
2017-12-15T04:08:28.651Z,3.98
2017-12-15T04:10:56.122Z,3.97
2017-12-15T04:13:23.591Z,4.02
2017-12-15T04:15:51.044Z,3.92
2017-12-15T04:18:18.507Z,3.95
2017-12-15T04:20:45.957Z,4.00
2017-12-15T04:23:13.419Z,3.98
2017-12-15T04:25:40.903Z,3.74
2017-12-15T04:28:08.413Z,3.65
2017-12-15T04:30:35.865Z,3.55
2017-12-15T04:33:03.341Z,3.31
2017-12-15T04:35:30.779Z,3.12
2017-12-15T04:37:58.223Z,2.86
2017-12-15T04:40:26.293Z,2.64
2017-12-15T04:42:53.810Z,2.49
2017-12-15T04:45:21.280Z,2.52
2017-12-15T04:47:48.725Z,2.21
2017-12-15T04:50:16.197Z,2.24
2017-12-15T04:52:43.659Z,2.28
2017-12-15T04:55:11.193Z,2.36
2017-12-15T04:57:38.644Z,2.48
2017-12-15T05:00:06.104Z,2.37
2017-12-15T05:02:33.554Z,2.33
2017-12-15T05:05:01.012Z,2.22
2017-12-15T05:07:28.483Z,2.16
2017-12-15T05:09:55.957Z,2.22
2017-12-15T05:12:23.420Z,2.23
2017-12-15T05:14:50.953Z,2.26
2017-12-15T05:17:18.425Z,2.32
2017-12-15T05:19:45.863Z,2.33
2017-12-15T05:22:13.345Z,2.38
2017-12-15T05:24:40.863Z,2.28
2017-12-15T05:27:08.428Z,2.25
2017-12-15T05:29:35.895Z,2.26
2017-12-15T05:32:03.359Z,2.19
2017-12-15T05:34:30.809Z,2.30
2017-12-15T05:36:58.288Z,2.29
2017-12-15T05:39:25.735Z,2.38
2017-12-15T05:41:53.205Z,2.44
2017-12-15T05:44:20.657Z,2.45
2017-12-15T05:46:48.201Z,2.50
2017-12-15T05:49:15.657Z,2.54
2017-12-15T05:51:43.755Z,2.58
2017-12-15T05:54:11.395Z,2.55
2017-12-15T05:56:38.875Z,2.49
2017-12-15T05:59:06.477Z,2.52
2017-12-15T06:01:34.020Z,2.59
2017-12-15T06:04:01.459Z,2.75
2017-12-15T06:06:28.937Z,2.95
2017-12-15T06:08:56.375Z,3.03
2017-12-15T06:11:23.852Z,3.12
2017-12-15T06:13:51.305Z,3.22
2017-12-15T06:16:18.757Z,3.34
2017-12-15T06:18:46.729Z,3.37
2017-12-15T06:21:14.172Z,3.47
2017-12-15T06:23:41.668Z,3.53
2017-12-15T06:26:09.132Z,3.63
2017-12-15T06:28:36.626Z,3.69
2017-12-15T06:31:04.082Z,3.73
2017-12-15T06:33:31.564Z,3.74
2017-12-15T06:35:59.030Z,3.76
2017-12-15T06:38:26.543Z,3.87
2017-12-15T06:40:53.989Z,3.83
2017-12-15T06:43:21.458Z,3.87
2017-12-15T06:45:48.913Z,3.83
2017-12-15T06:48:16.380Z,3.80
2017-12-15T06:50:43.834Z,3.77
2017-12-15T06:53:11.314Z,3.61
2017-12-15T06:55:38.773Z,3.56
2017-12-15T06:58:06.249Z,3.74
2017-12-15T07:00:33.766Z,3.78
2017-12-15T07:03:01.235Z,3.79
2017-12-15T07:05:28.992Z,3.97
2017-12-15T07:07:56.497Z,4.02
2017-12-15T07:10:23.940Z,4.07
2017-12-15T07:12:51.395Z,3.99
2017-12-15T07:15:18.851Z,4.14
2017-12-15T07:17:46.305Z,3.98
2017-12-15T07:20:13.766Z,4.07
2017-12-15T07:22:41.225Z,4.05
2017-12-15T07:25:08.692Z,4.03
2017-12-15T07:27:36.150Z,4.01
2017-12-15T07:30:03.626Z,4.03
2017-12-15T07:32:31.064Z,3.98
2017-12-15T07:34:58.523Z,4.10
2017-12-15T07:37:25.966Z,4.10
2017-12-15T07:39:53.435Z,4.14
2017-12-15T07:42:20.871Z,4.11
2017-12-15T07:44:48.336Z,4.15
2017-12-15T07:47:15.786Z,4.24
2017-12-15T07:49:44.083Z,4.25
2017-12-15T07:52:11.563Z,4.24
2017-12-15T07:54:39.021Z,4.20
2017-12-15T07:57:06.493Z,4.21
2017-12-15T07:59:33.946Z,4.24
2017-12-15T08:02:01.415Z,4.12
2017-12-15T08:04:28.927Z,4.12
2017-12-15T08:06:56.409Z,3.98
2017-12-15T08:09:23.932Z,3.89
2017-12-15T08:11:51.401Z,3.89
2017-12-15T08:14:18.861Z,3.85
2017-12-15T08:16:46.339Z,3.87
2017-12-15T08:19:13.790Z,3.88
2017-12-15T08:21:41.245Z,3.81
2017-12-15T08:24:08.723Z,3.97
2017-12-15T08:26:36.240Z,3.96
2017-12-15T08:29:03.722Z,4.05
2017-12-15T08:31:31.164Z,3.98
2017-12-15T08:33:58.624Z,4.12
2017-12-15T08:36:26.079Z,4.04
2017-12-15T08:38:53.633Z,4.08
2017-12-15T08:41:21.080Z,4.05
2017-12-15T08:43:48.543Z,4.09
2017-12-15T08:46:16.017Z,3.91
2017-12-15T08:48:43.506Z,4.07
2017-12-15T08:51:10.949Z,4.18
2017-12-15T08:53:38.469Z,4.16
2017-12-15T08:56:05.953Z,3.86
2017-12-15T08:58:33.485Z,3.97
2017-12-15T09:01:00.932Z,3.94
2017-12-15T09:03:28.392Z,4.02
2017-12-15T09:05:55.845Z,3.90
2017-12-15T09:08:23.310Z,3.98
2017-12-15T09:10:50.788Z,3.98
2017-12-15T09:13:18.264Z,3.87
2017-12-15T09:15:45.890Z,3.94
2017-12-15T09:18:13.328Z,3.82
2017-12-15T09:20:40.803Z,3.59
2017-12-15T09:23:08.339Z,3.55
2017-12-15T09:25:35.816Z,3.53
2017-12-15T09:28:03.261Z,3.46
2017-12-15T09:30:30.719Z,3.61
2017-12-15T09:32:58.182Z,3.42
2017-12-15T09:35:25.782Z,3.32
2017-12-15T09:37:53.256Z,3.46
2017-12-15T09:40:20.728Z,3.38
2017-12-15T09:42:48.184Z,3.30
2017-12-15T09:45:15.726Z,3.38
2017-12-15T09:47:43.216Z,3.52
2017-12-15T09:50:10.690Z,3.59
2017-12-15T09:52:38.140Z,3.57
2017-12-15T09:55:05.620Z,3.88
2017-12-15T09:57:33.055Z,3.95
2017-12-15T10:00:00.508Z,4.04
2017-12-15T10:02:27.981Z,4.08
2017-12-15T10:04:55.428Z,4.14
2017-12-15T10:07:22.929Z,4.17
2017-12-15T10:09:50.376Z,4.29
2017-12-15T10:12:17.879Z,4.24
2017-12-15T10:14:45.335Z,4.13
2017-12-15T10:17:12.900Z,4.19
2017-12-15T10:19:40.818Z,4.23
2017-12-15T10:22:08.323Z,4.28
2017-12-15T10:24:36.686Z,4.42
2017-12-15T10:27:04.507Z,4.46
2017-12-15T10:29:32.871Z,4.58
2017-12-15T10:32:00.916Z,4.58
2017-12-15T10:34:28.418Z,4.69
2017-12-15T10:36:55.876Z,4.66
2017-12-15T10:39:23.340Z,4.78
2017-12-15T10:41:50.793Z,4.83
2017-12-15T10:44:18.258Z,4.85
2017-12-15T10:46:45.704Z,5.05
2017-12-15T10:49:13.214Z,5.02
2017-12-15T10:51:40.660Z,5.03
2017-12-15T10:54:08.130Z,5.10
2017-12-15T10:56:35.599Z,5.01
2017-12-15T10:59:03.051Z,5.05
2017-12-15T11:01:30.515Z,5.14
2017-12-15T11:03:57.951Z,5.15
2017-12-15T11:06:25.444Z,5.15
2017-12-15T11:08:52.916Z,5.26
2017-12-15T11:11:20.400Z,5.30
2017-12-15T11:13:47.840Z,5.42
2017-12-15T11:16:15.375Z,5.44
2017-12-15T11:18:42.890Z,5.52
2017-12-15T11:21:10.383Z,5.52
2017-12-15T11:23:37.833Z,5.53
2017-12-15T11:26:05.365Z,5.59
2017-12-15T11:28:32.857Z,5.67
2017-12-15T11:31:00.317Z,5.71
2017-12-15T11:33:27.779Z,5.75
2017-12-15T11:35:55.290Z,5.72
2017-12-15T11:38:22.756Z,5.79
2017-12-15T11:40:50.214Z,5.93
2017-12-15T11:43:17.694Z,5.86
2017-12-15T11:45:45.149Z,5.80
2017-12-15T11:48:12.625Z,5.99
2017-12-15T11:50:40.087Z,5.81
2017-12-15T11:53:07.550Z,5.84
2017-12-15T11:55:35.001Z,5.70
2017-12-15T11:58:02.464Z,5.63
2017-12-15T12:00:29.911Z,5.93
2017-12-15T12:02:57.355Z,5.75
2017-12-15T12:05:24.835Z,5.85
2017-12-15T12:07:52.305Z,5.85
2017-12-15T12:10:19.766Z,5.61
2017-12-15T12:12:47.250Z,5.67
2017-12-15T12:15:14.719Z,5.66
2017-12-15T12:17:42.157Z,5.51
2017-12-15T12:20:09.637Z,5.61
2017-12-15T12:22:37.079Z,5.55
2017-12-15T12:25:04.551Z,5.53
2017-12-15T12:27:32.009Z,5.50
2017-12-15T12:29:59.496Z,5.39
2017-12-15T12:32:26.954Z,5.51
2017-12-15T12:34:54.419Z,5.52
2017-12-15T12:37:21.934Z,5.54
2017-12-15T12:39:49.385Z,5.55
2017-12-15T12:42:16.839Z,5.59
2017-12-15T12:44:44.284Z,5.57
2017-12-15T12:47:11.747Z,5.55
2017-12-15T12:49:39.200Z,5.55
2017-12-15T12:52:06.682Z,5.39
2017-12-15T12:54:34.131Z,5.43
2017-12-15T12:57:01.623Z,5.45
2017-12-15T12:59:29.080Z,5.27
2017-12-15T13:01:56.568Z,5.25
2017-12-15T13:04:24.026Z,5.33
2017-12-15T13:06:51.500Z,5.30
2017-12-15T13:09:18.943Z,5.29
2017-12-15T13:11:46.409Z,5.30
2017-12-15T13:14:13.852Z,5.30
2017-12-15T13:16:41.368Z,5.31
2017-12-15T13:19:08.821Z,5.31
2017-12-15T13:21:36.286Z,5.29
2017-12-15T13:24:03.747Z,5.26
2017-12-15T13:26:31.210Z,5.31
2017-12-15T13:28:58.675Z,5.28
2017-12-15T13:31:26.125Z,5.20
2017-12-15T13:33:53.607Z,5.11
2017-12-15T13:36:21.062Z,5.13
2017-12-15T13:38:48.531Z,5.14
2017-12-15T13:41:15.983Z,5.32
2017-12-15T13:43:43.457Z,5.15
2017-12-15T13:46:10.909Z,5.24
2017-12-15T13:48:38.371Z,5.23
2017-12-15T13:51:05.812Z,5.32
2017-12-15T13:53:33.266Z,5.33
2017-12-15T13:56:00.723Z,5.42
2017-12-15T13:58:28.174Z,5.53
2017-12-15T14:00:55.643Z,5.43
2017-12-15T14:03:23.117Z,5.68
2017-12-15T14:05:51.116Z,5.76
2017-12-15T14:08:18.555Z,5.57
2017-12-15T14:10:46.029Z,5.60
2017-12-15T14:13:13.468Z,5.58
2017-12-15T14:15:41.003Z,5.72
2017-12-15T14:18:08.448Z,5.88
2017-12-15T14:20:35.917Z,5.87
2017-12-15T14:23:03.369Z,5.79
2017-12-15T14:25:30.815Z,5.75
2017-12-15T14:27:58.283Z,5.87
2017-12-15T14:30:25.753Z,5.90
2017-12-15T14:32:53.282Z,5.90
2017-12-15T14:35:20.729Z,5.90
2017-12-15T14:37:48.239Z,5.80
2017-12-15T14:40:15.703Z,5.87
2017-12-15T14:42:43.163Z,5.88
2017-12-15T14:45:10.607Z,5.89
2017-12-15T14:47:38.063Z,5.79
2017-12-15T14:50:05.508Z,5.74
2017-12-15T14:52:32.978Z,5.70
2017-12-15T14:55:00.429Z,5.73
2017-12-15T14:57:27.891Z,5.83
2017-12-15T14:59:55.342Z,5.75
2017-12-15T15:02:22.836Z,5.78
2017-12-15T15:04:50.286Z,5.82
2017-12-15T15:07:17.781Z,5.85
2017-12-15T15:09:45.252Z,5.85
2017-12-15T15:12:12.709Z,5.87
2017-12-15T15:14:40.179Z,5.87
2017-12-15T15:17:07.628Z,5.74
2017-12-15T15:19:35.092Z,5.63
2017-12-15T15:22:02.537Z,5.63
2017-12-15T15:24:29.995Z,5.52
2017-12-15T15:26:57.436Z,5.35
2017-12-15T15:29:24.901Z,5.42
2017-12-15T15:31:52.339Z,5.46
2017-12-15T15:34:19.821Z,5.43
2017-12-15T15:36:47.277Z,5.49
2017-12-15T15:39:14.762Z,5.51
2017-12-15T15:41:42.220Z,5.50
2017-12-15T15:44:09.668Z,5.47
2017-12-15T15:46:37.138Z,5.42
2017-12-15T15:49:04.599Z,5.37
2017-12-15T15:51:32.077Z,5.41
2017-12-15T15:53:59.542Z,5.48
2017-12-15T15:56:27.119Z,5.53
2017-12-15T15:58:54.578Z,5.43
2017-12-15T16:01:22.048Z,5.45
2017-12-15T16:03:49.497Z,5.40
2017-12-15T16:06:16.964Z,5.36
2017-12-15T16:08:44.512Z,5.32
2017-12-15T16:11:11.993Z,5.31
2017-12-15T16:13:39.445Z,5.11
2017-12-15T16:16:06.989Z,4.99
2017-12-15T16:18:34.530Z,4.88
2017-12-15T16:21:02.097Z,4.90
2017-12-15T16:23:29.561Z,4.88
2017-12-15T16:25:57.058Z,4.62
2017-12-15T16:28:24.516Z,4.58
2017-12-15T16:30:51.956Z,4.53
2017-12-15T16:33:19.430Z,4.44
2017-12-15T16:35:46.879Z,4.34
2017-12-15T16:38:14.474Z,4.23
2017-12-15T16:40:41.926Z,3.94
2017-12-15T16:43:09.387Z,3.85
2017-12-15T16:45:36.857Z,3.75
2017-12-15T16:48:04.324Z,3.44
2017-12-15T16:50:31.783Z,3.62
2017-12-15T16:52:59.255Z,3.68
2017-12-15T16:55:26.713Z,3.71
2017-12-15T16:57:54.189Z,3.66
2017-12-15T17:00:21.665Z,3.64
2017-12-15T17:02:49.136Z,3.80
2017-12-15T17:05:16.589Z,3.74
2017-12-15T17:07:44.064Z,3.70
2017-12-15T17:10:11.532Z,3.61
2017-12-15T17:12:39.026Z,3.62
2017-12-15T17:15:06.490Z,3.55
2017-12-15T17:17:33.960Z,3.60
2017-12-15T17:20:01.417Z,3.74
2017-12-15T17:22:28.868Z,3.75
2017-12-15T17:24:56.344Z,3.85
2017-12-15T17:27:23.796Z,3.71
2017-12-15T17:29:51.265Z,3.78
2017-12-15T17:32:18.717Z,3.78
2017-12-15T17:34:46.192Z,3.75
2017-12-15T17:37:13.636Z,3.69
2017-12-15T17:39:41.105Z,3.74
2017-12-15T17:42:08.557Z,3.72
2017-12-15T17:44:36.019Z,3.70
2017-12-15T17:47:03.455Z,3.65
2017-12-15T17:49:30.941Z,3.48
2017-12-15T17:51:58.397Z,3.72
2017-12-15T17:54:25.958Z,3.83
2017-12-15T17:56:53.399Z,3.89
2017-12-15T17:59:20.963Z,3.94
2017-12-15T18:01:48.420Z,3.85
2017-12-15T18:04:15.884Z,3.90
2017-12-15T18:06:43.429Z,3.99
2017-12-15T18:09:10.937Z,4.00
2017-12-15T18:11:38.385Z,3.96
2017-12-15T18:14:05.872Z,3.98
2017-12-15T18:16:33.345Z,4.02
2017-12-15T18:19:00.794Z,3.98
2017-12-15T18:21:28.282Z,4.02
2017-12-15T18:23:55.743Z,4.03
2017-12-15T18:26:23.234Z,4.03
2017-12-15T18:28:51.605Z,4.07
2017-12-15T18:31:19.120Z,4.07
2017-12-15T18:33:46.577Z,4.03
2017-12-15T18:36:14.041Z,4.03
2017-12-15T18:38:41.483Z,4.10
2017-12-15T18:41:08.951Z,4.06
2017-12-15T18:43:36.489Z,4.07
2017-12-15T18:46:03.961Z,3.92
2017-12-15T18:48:31.417Z,3.96
2017-12-15T18:50:58.880Z,3.84
2017-12-15T18:53:26.365Z,4.01
2017-12-15T18:55:53.901Z,3.79
2017-12-15T18:58:21.381Z,3.89
2017-12-15T19:00:48.912Z,3.88
2017-12-15T19:03:16.376Z,3.94
2017-12-15T19:05:43.826Z,3.97
2017-12-15T19:08:11.282Z,4.00
2017-12-15T19:10:38.790Z,4.06
2017-12-15T19:13:06.273Z,4.03
2017-12-15T19:15:33.725Z,4.37
2017-12-15T19:18:01.224Z,4.23
2017-12-15T19:20:28.664Z,4.16
2017-12-15T19:22:56.133Z,4.43
2017-12-15T19:25:23.583Z,4.00
2017-12-15T19:27:51.048Z,4.02
2017-12-15T19:30:18.593Z,3.97
2017-12-15T19:32:46.040Z,4.00
2017-12-15T19:35:13.511Z,4.02
2017-12-15T19:37:40.963Z,3.99
2017-12-15T19:40:08.457Z,4.12
2017-12-15T19:42:35.985Z,4.08
2017-12-15T19:45:03.460Z,3.91
2017-12-15T19:47:30.913Z,3.96
2017-12-15T19:49:58.397Z,3.90
2017-12-15T19:52:25.865Z,3.89
2017-12-15T19:54:53.340Z,4.01
2017-12-15T19:57:20.796Z,4.10
2017-12-15T19:59:48.285Z,4.47
2017-12-15T20:02:15.743Z,4.23
2017-12-15T20:04:43.213Z,3.96
2017-12-15T20:07:10.696Z,3.91
2017-12-15T20:09:38.152Z,3.77
2017-12-15T20:12:05.628Z,3.74
2017-12-15T20:14:33.076Z,3.89
2017-12-15T20:17:00.553Z,3.94
2017-12-15T20:19:28.034Z,3.81
2017-12-15T20:21:55.521Z,3.66
2017-12-15T20:24:22.981Z,3.65
2017-12-15T20:26:50.460Z,3.62
2017-12-15T20:29:17.960Z,3.58
2017-12-15T20:31:45.433Z,3.59
2017-12-15T20:34:12.880Z,3.50
2017-12-15T20:36:40.351Z,3.55
2017-12-15T20:39:07.800Z,3.51
2017-12-15T20:41:35.276Z,3.51
2017-12-15T20:44:02.748Z,3.52
2017-12-15T20:46:30.212Z,3.45
2017-12-15T20:48:57.689Z,3.42
2017-12-15T20:51:25.127Z,3.28
2017-12-15T20:53:52.600Z,3.15
2017-12-15T20:56:20.057Z,3.29
2017-12-15T20:58:47.531Z,3.20
2017-12-15T21:01:14.977Z,3.35
2017-12-15T21:03:42.441Z,3.07
2017-12-15T21:06:09.889Z,3.27
2017-12-15T21:08:37.360Z,3.35
2017-12-15T21:11:04.795Z,3.34
2017-12-15T21:13:32.251Z,3.35
2017-12-15T21:15:59.690Z,3.34
2017-12-15T21:18:27.170Z,3.35
2017-12-15T21:20:54.623Z,3.39
2017-12-15T21:23:22.152Z,3.38
2017-12-15T21:25:49.842Z,3.37
2017-12-15T21:28:17.279Z,3.40
2017-12-15T21:30:44.753Z,3.45
2017-12-15T21:33:12.206Z,3.50
2017-12-15T21:35:39.682Z,3.59
2017-12-15T21:38:07.128Z,3.51
2017-12-15T21:40:34.593Z,3.58
2017-12-15T21:43:02.028Z,3.56
2017-12-15T21:45:29.497Z,3.60
2017-12-15T21:47:56.944Z,3.71
2017-12-15T21:50:24.413Z,3.69
2017-12-15T21:52:51.860Z,3.67
2017-12-15T21:55:19.325Z,3.62
2017-12-15T21:57:46.781Z,3.66
2017-12-15T22:00:14.262Z,3.68
2017-12-15T22:02:41.717Z,3.65
2017-12-15T22:05:09.188Z,3.67
2017-12-15T22:07:36.635Z,3.63
2017-12-15T22:10:04.369Z,3.63
2017-12-15T22:12:31.807Z,3.65
2017-12-15T22:14:59.276Z,3.63
2017-12-15T22:17:26.724Z,3.66
2017-12-15T22:19:54.159Z,3.64
2017-12-15T22:22:21.657Z,3.68
2017-12-15T22:24:49.112Z,3.67
2017-12-15T22:27:16.596Z,3.68
2017-12-15T22:29:44.039Z,3.72
2017-12-15T22:32:11.984Z,3.82
2017-12-15T22:34:39.507Z,3.82
2017-12-15T22:37:07.009Z,3.77
2017-12-15T22:39:34.460Z,3.79
2017-12-15T22:42:01.937Z,3.79
2017-12-15T22:44:29.392Z,3.74
2017-12-15T22:46:56.851Z,3.79
2017-12-15T22:49:24.302Z,4.16
2017-12-15T22:51:51.816Z,3.97
2017-12-15T22:54:19.255Z,3.91
2017-12-15T22:56:46.792Z,3.77
2017-12-15T22:59:14.266Z,4.04
2017-12-15T23:01:41.752Z,4.07
2017-12-15T23:04:09.226Z,4.01
2017-12-15T23:06:36.717Z,3.96
2017-12-15T23:09:04.198Z,3.91
2017-12-15T23:11:31.646Z,3.90
2017-12-15T23:13:59.108Z,3.84
2017-12-15T23:16:26.577Z,3.82
2017-12-15T23:18:54.044Z,3.91
2017-12-15T23:21:21.556Z,3.91
2017-12-15T23:23:49.031Z,3.91
2017-12-15T23:26:16.496Z,4.11
2017-12-15T23:28:43.975Z,3.90
2017-12-15T23:31:11.504Z,3.82
2017-12-15T23:33:38.983Z,4.07
2017-12-15T23:36:06.419Z,3.88
2017-12-15T23:38:33.880Z,3.83
2017-12-15T23:41:01.327Z,3.95
2017-12-15T23:43:28.860Z,3.93
2017-12-15T23:45:56.316Z,3.94
2017-12-15T23:48:23.878Z,3.85
2017-12-15T23:50:51.436Z,3.99
2017-12-15T23:53:18.890Z,4.17
2017-12-15T23:55:58.160Z,4.03
2017-12-15T23:58:25.608Z,4.12
