createdAt,value
2019-01-02T00:01:11.858Z,5.90
2019-01-02T00:11:15.659Z,5.90
2019-01-02T00:21:19.610Z,5.90
2019-01-02T00:31:23.262Z,6.00
2019-01-02T00:41:26.834Z,6.00
2019-01-02T00:51:30.423Z,5.80
2019-01-02T01:01:34.376Z,5.70
2019-01-02T01:11:38.418Z,5.60
2019-01-02T01:21:42.374Z,5.50
2019-01-02T01:31:46.402Z,5.50
2019-01-02T01:41:50.027Z,5.40
2019-01-02T01:51:53.627Z,5.40
2019-01-02T02:01:57.202Z,5.40
2019-01-02T02:12:00.853Z,5.40
2019-01-02T02:22:04.715Z,5.30
2019-01-02T02:32:08.282Z,5.30
2019-01-02T02:42:11.855Z,5.30
2019-01-02T02:52:15.811Z,5.20
2019-01-02T03:02:19.377Z,5.20
2019-01-02T03:12:22.950Z,5.20
2019-01-02T03:22:26.513Z,5.20
2019-01-02T03:32:31.351Z,5.20
2019-01-02T03:42:35.308Z,5.20
2019-01-02T03:52:38.882Z,5.20
2019-01-02T04:02:42.514Z,5.10
2019-01-02T04:12:46.091Z,5.10
2019-01-02T04:22:49.674Z,5.00
2019-01-02T04:32:53.256Z,5.00
2019-01-02T04:42:56.823Z,5.00
2019-01-02T04:53:00.429Z,5.10
2019-01-02T05:03:03.998Z,5.00
2019-01-02T05:13:07.581Z,5.10
2019-01-02T05:23:11.161Z,5.10
2019-01-02T05:33:14.723Z,5.10
2019-01-02T05:43:18.294Z,4.90
2019-01-02T05:53:21.878Z,4.90
2019-01-02T06:03:25.453Z,4.90
2019-01-02T06:13:29.035Z,4.80
2019-01-02T06:23:32.621Z,4.70
2019-01-02T06:33:36.203Z,4.60
2019-01-02T06:43:39.771Z,4.60
2019-01-02T06:53:43.366Z,4.50
2019-01-02T07:03:46.931Z,4.50
2019-01-02T07:13:50.512Z,4.40
2019-01-02T07:23:54.085Z,4.30
2019-01-02T07:34:25.230Z,4.30
2019-01-02T07:45:13.158Z,4.20
2019-01-02T07:56:05.862Z,4.20
2019-01-02T08:06:42.941Z,4.20
2019-01-02T08:17:08.990Z,4.10
2019-01-02T08:27:58.999Z,4.10
2019-01-02T08:38:40.475Z,4.10
2019-01-02T08:49:20.369Z,4.10
2019-01-02T08:59:52.178Z,4.10
2019-01-02T09:10:23.334Z,4.20
2019-01-02T09:20:55.391Z,4.30
2019-01-02T09:31:42.642Z,4.30
2019-01-02T09:41:59.631Z,4.40
2019-01-02T09:52:27.639Z,4.60
2019-01-02T10:03:06.621Z,4.70
2019-01-02T10:13:41.294Z,4.80
2019-01-02T10:24:17.802Z,4.80
2019-01-02T10:34:41.846Z,4.80
2019-01-02T10:45:54.341Z,4.80
2019-01-02T10:56:35.219Z,4.90
2019-01-02T11:07:05.347Z,5.00
2019-01-02T11:17:55.589Z,5.00
2019-01-02T11:28:36.460Z,5.00
2019-01-02T11:39:13.105Z,5.20
2019-01-02T11:49:16.706Z,5.20
2019-01-02T11:59:20.282Z,5.20
2019-01-02T12:09:23.851Z,5.30
2019-01-02T12:19:27.435Z,5.40
2019-01-02T12:29:31.021Z,5.40
2019-01-02T12:39:34.605Z,5.30
2019-01-02T12:49:38.186Z,5.40
2019-01-02T12:59:41.754Z,5.40
2019-01-02T13:10:16.983Z,5.50
2019-01-02T13:20:56.077Z,5.40
2019-01-02T13:31:21.840Z,5.30
2019-01-02T13:41:42.778Z,5.30
2019-01-02T13:51:51.346Z,5.30
2019-01-02T14:01:54.915Z,5.20
2019-01-02T14:11:58.476Z,5.20
2019-01-02T14:22:02.038Z,5.10
2019-01-02T14:32:05.623Z,5.00
2019-01-02T14:42:09.205Z,4.90
2019-01-02T14:52:13.602Z,4.80
2019-01-02T15:02:17.443Z,4.70
2019-01-02T15:12:21.015Z,4.60
2019-01-02T15:22:24.601Z,4.50
2019-01-02T15:32:28.331Z,4.50
2019-01-02T15:42:31.994Z,4.40
2019-01-02T15:52:35.570Z,4.30
2019-01-02T16:02:39.151Z,4.20
2019-01-02T16:12:46.653Z,4.00
2019-01-02T16:22:48.069Z,3.90
2019-01-02T16:32:51.659Z,3.80
2019-01-02T16:42:55.218Z,3.70
2019-01-02T16:53:02.110Z,3.60
2019-01-02T17:03:05.941Z,3.60
2019-01-02T17:13:09.510Z,3.60
2019-01-02T17:23:13.089Z,3.60
2019-01-02T17:33:16.900Z,3.50
2019-01-02T17:43:20.544Z,3.40
2019-01-02T17:53:24.153Z,3.40
2019-01-02T18:03:27.718Z,3.30
2019-01-02T18:13:31.286Z,3.20
2019-01-02T18:23:34.897Z,3.20
2019-01-02T18:33:38.450Z,3.20
2019-01-02T18:43:42.045Z,3.10
2019-01-02T18:53:45.619Z,3.00
2019-01-02T19:03:49.193Z,3.00
2019-01-02T19:13:52.777Z,2.90
2019-01-02T19:23:56.351Z,2.80
2019-01-02T19:33:59.938Z,2.70
2019-01-02T19:44:03.533Z,2.60
2019-01-02T19:54:07.342Z,2.60
2019-01-02T20:04:10.935Z,2.60
2019-01-02T20:14:14.753Z,2.50
2019-01-02T20:24:18.312Z,2.30
2019-01-02T20:34:21.890Z,2.30
2019-01-02T20:44:25.462Z,2.30
2019-01-02T20:54:29.070Z,2.20
2019-01-02T21:04:32.884Z,2.10
2019-01-02T21:14:36.437Z,2.10
2019-01-02T21:24:40.003Z,2.00
2019-01-02T21:34:43.632Z,2.00
2019-01-02T21:44:47.222Z,1.90
2019-01-02T21:54:50.807Z,1.80
2019-01-02T22:04:54.366Z,1.70
2019-01-02T22:14:57.938Z,1.60
2019-01-02T22:25:01.562Z,1.60
2019-01-02T22:35:05.458Z,1.50
2019-01-02T22:45:09.081Z,1.50
2019-01-02T22:55:12.703Z,1.40
2019-01-02T23:05:34.078Z,1.30
2019-01-02T23:15:55.690Z,1.20
2019-01-02T23:26:17.391Z,1.20
2019-01-02T23:36:44.538Z,1.20
2019-01-02T23:47:19.678Z,1.30
2019-01-02T23:57:41.049Z,1.20
