createdAt,value
2022-11-28T00:00:16.506Z,3.07
2022-11-28T00:05:15.244Z,3.11
2022-11-28T00:10:15.330Z,3.14
2022-11-28T00:15:15.327Z,3.14
2022-11-28T00:20:15.252Z,3.09
2022-11-28T00:25:15.308Z,3.04
2022-11-28T00:30:15.552Z,2.96
2022-11-28T00:35:15.344Z,2.93
2022-11-28T00:40:15.148Z,2.86
2022-11-28T00:45:15.652Z,2.81
2022-11-28T00:50:15.356Z,2.79
2022-11-28T00:55:15.583Z,2.79
2022-11-28T01:00:16.554Z,2.78
2022-11-28T01:05:15.796Z,2.75
2022-11-28T01:10:15.127Z,2.72
2022-11-28T01:15:15.214Z,2.68
2022-11-28T01:20:15.770Z,2.68
2022-11-28T01:25:15.262Z,2.66
2022-11-28T01:30:15.445Z,2.69
2022-11-28T01:35:15.939Z,2.69
2022-11-28T01:40:15.192Z,2.63
2022-11-28T01:45:21.347Z,2.61
2022-11-28T01:50:16.264Z,2.62
2022-11-28T01:55:20.434Z,2.58
2022-11-28T02:00:18.495Z,2.47
2022-11-28T02:05:16.777Z,2.49
2022-11-28T02:10:19.379Z,2.58
2022-11-28T02:15:29.306Z,2.59
2022-11-28T02:20:33.704Z,2.58
2022-11-28T02:25:31.912Z,2.50
2022-11-28T02:30:18.965Z,2.38
2022-11-28T02:35:19.516Z,2.39
2022-11-28T02:40:22.455Z,2.35
2022-11-28T02:45:28.035Z,2.35
2022-11-28T02:50:21.058Z,2.32
2022-11-28T02:55:16.173Z,2.36
2022-11-28T03:00:27.774Z,2.36
2022-11-28T03:05:23.254Z,2.32
2022-11-28T03:10:23.933Z,2.23
2022-11-28T03:15:19.176Z,2.19
2022-11-28T03:20:22.394Z,2.23
2022-11-28T03:25:24.926Z,2.10
2022-11-28T03:30:20.948Z,2.03
2022-11-28T03:35:18.705Z,2.06
2022-11-28T03:40:21.671Z,2.16
2022-11-28T03:45:21.366Z,2.18
2022-11-28T03:50:19.624Z,2.09
2022-11-28T03:55:21.299Z,2.02
2022-11-28T04:00:16.865Z,2.01
2022-11-28T04:05:21.914Z,1.86
2022-11-28T04:10:20.237Z,1.90
2022-11-28T04:15:25.783Z,1.97
2022-11-28T04:20:23.679Z,1.92
2022-11-28T04:25:19.170Z,1.95
2022-11-28T04:30:15.853Z,1.92
2022-11-28T04:35:20.988Z,1.94
2022-11-28T04:40:16.302Z,1.87
2022-11-28T04:45:21.576Z,1.92
2022-11-28T04:50:15.154Z,1.93
2022-11-28T04:55:26.326Z,1.89
2022-11-28T05:00:18.028Z,1.94
2022-11-28T05:05:17.664Z,1.92
2022-11-28T05:10:16.023Z,1.93
2022-11-28T05:15:18.399Z,2.01
2022-11-28T05:20:14.976Z,1.98
2022-11-28T05:25:15.217Z,2.02
2022-11-28T05:30:16.014Z,2.01
2022-11-28T05:35:15.176Z,1.98
2022-11-28T05:40:15.063Z,1.99
2022-11-28T05:45:15.576Z,1.93
2022-11-28T05:50:15.012Z,1.89
2022-11-28T05:55:15.232Z,1.96
2022-11-28T06:00:16.099Z,2.05
2022-11-28T06:05:40.462Z,2.04
2022-11-28T06:10:15.194Z,2.06
2022-11-28T06:15:15.648Z,2.03
2022-11-28T06:20:15.216Z,1.94
2022-11-28T06:25:15.022Z,1.99
2022-11-28T06:30:15.929Z,2.00
2022-11-28T06:35:14.818Z,1.96
2022-11-28T06:40:15.343Z,2.05
2022-11-28T06:45:16.498Z,1.97
2022-11-28T06:50:15.037Z,1.89
2022-11-28T06:55:16.679Z,1.88
2022-11-28T07:00:15.903Z,1.88
2022-11-28T07:05:16.052Z,1.84
2022-11-28T07:10:15.078Z,1.73
2022-11-28T07:15:15.593Z,1.72
2022-11-28T07:20:14.915Z,1.69
2022-11-28T07:25:15.107Z,1.55
2022-11-28T07:30:15.691Z,1.62
2022-11-28T07:35:14.936Z,1.74
2022-11-28T07:40:17.774Z,1.84
2022-11-28T07:45:15.192Z,1.80
2022-11-28T07:50:14.866Z,1.71
2022-11-28T07:55:15.015Z,1.58
2022-11-28T08:00:16.749Z,1.64
2022-11-28T08:05:14.839Z,1.63
2022-11-28T08:10:14.987Z,1.68
2022-11-28T08:15:15.483Z,1.77
2022-11-28T08:20:14.851Z,1.96
2022-11-28T08:25:15.025Z,2.08
2022-11-28T08:30:15.974Z,2.15
2022-11-28T08:35:14.945Z,2.32
2022-11-28T08:40:14.994Z,2.56
2022-11-28T08:45:15.347Z,2.73
2022-11-28T08:50:14.873Z,2.88
2022-11-28T08:55:14.904Z,2.80
2022-11-28T09:00:16.118Z,2.85
2022-11-28T09:05:14.916Z,2.83
2022-11-28T09:10:14.791Z,2.80
2022-11-28T09:15:16.172Z,2.85
2022-11-28T09:20:15.661Z,2.89
2022-11-28T09:25:15.147Z,2.97
2022-11-28T09:30:15.838Z,3.04
2022-11-28T09:35:14.803Z,3.07
2022-11-28T09:40:17.403Z,3.14
2022-11-28T09:45:18.155Z,3.35
2022-11-28T09:50:20.068Z,3.50
2022-11-28T09:55:23.347Z,3.61
2022-11-28T10:00:17.824Z,3.62
2022-11-28T10:05:23.609Z,3.65
2022-11-28T10:10:22.585Z,3.63
2022-11-28T10:15:25.068Z,3.75
2022-11-28T10:20:18.358Z,3.80
2022-11-28T10:25:18.434Z,3.76
2022-11-28T10:30:21.013Z,3.78
2022-11-28T10:33:59.077Z,3.93
2022-11-28T10:35:28.352Z,3.93
2022-11-28T10:40:19.950Z,3.90
2022-11-28T10:45:24.290Z,3.90
2022-11-28T10:50:29.323Z,3.95
2022-11-28T10:55:28.256Z,3.99
2022-11-28T11:00:17.331Z,4.01
2022-11-28T11:05:17.631Z,3.98
2022-11-28T11:10:16.849Z,4.05
2022-11-28T11:15:18.367Z,4.10
2022-11-28T11:20:26.414Z,4.11
2022-11-28T11:25:16.923Z,3.87
2022-11-28T11:30:17.097Z,3.73
2022-11-28T11:35:19.412Z,3.65
2022-11-28T11:40:24.287Z,3.57
2022-11-28T11:45:26.692Z,3.45
2022-11-28T11:50:17.807Z,3.44
2022-11-28T11:55:15.861Z,3.30
2022-11-28T12:00:19.330Z,3.31
2022-11-28T12:05:16.978Z,3.33
2022-11-28T12:10:18.637Z,3.31
2022-11-28T12:15:23.986Z,3.28
2022-11-28T12:20:31.529Z,3.14
2022-11-28T12:25:24.731Z,3.21
2022-11-28T12:30:24.959Z,3.10
2022-11-28T12:35:26.064Z,3.05
2022-11-28T12:40:26.674Z,3.08
2022-11-28T12:45:30.721Z,3.02
2022-11-28T12:50:23.754Z,2.94
2022-11-28T12:55:24.338Z,2.96
2022-11-28T13:00:19.470Z,3.00
2022-11-28T13:05:20.818Z,2.96
2022-11-28T13:10:22.906Z,2.97
2022-11-28T13:15:27.494Z,2.99
2022-11-28T13:20:22.797Z,3.00
2022-11-28T13:25:21.877Z,2.95
2022-11-28T13:30:19.841Z,2.85
2022-11-28T13:35:17.687Z,2.81
2022-11-28T13:40:23.073Z,2.78
2022-11-28T13:45:23.870Z,2.85
2022-11-28T13:50:32.687Z,2.76
2022-11-28T13:55:34.332Z,2.78
2022-11-28T14:00:21.679Z,2.85
2022-11-28T14:05:26.075Z,2.77
2022-11-28T14:10:28.728Z,2.70
2022-11-28T14:15:26.692Z,2.77
2022-11-28T14:20:25.173Z,2.76
2022-11-28T14:25:20.133Z,2.77
2022-11-28T14:30:24.872Z,2.80
2022-11-28T14:35:26.179Z,2.80
2022-11-28T14:40:34.332Z,2.81
2022-11-28T14:45:34.256Z,2.68
2022-11-28T14:50:34.321Z,2.67
2022-11-28T14:55:17.976Z,2.63
2022-11-28T15:00:22.526Z,2.65
2022-11-28T15:05:27.911Z,2.65
2022-11-28T15:10:22.102Z,2.56
2022-11-28T15:15:16.528Z,2.57
2022-11-28T15:20:20.364Z,2.61
2022-11-28T15:25:19.316Z,2.46
2022-11-28T15:30:17.636Z,2.42
2022-11-28T15:35:17.423Z,2.38
2022-11-28T15:40:20.502Z,2.42
2022-11-28T15:45:22.578Z,2.42
2022-11-28T15:50:18.387Z,2.36
2022-11-28T15:55:15.279Z,2.33
2022-11-28T16:00:18.428Z,2.28
2022-11-28T16:05:19.925Z,2.25
2022-11-28T16:10:21.654Z,2.24
2022-11-28T16:15:17.175Z,2.23
2022-11-28T16:20:21.134Z,2.19
2022-11-28T16:25:21.376Z,2.15
2022-11-28T16:30:25.890Z,2.20
2022-11-28T16:35:25.679Z,2.12
2022-11-28T16:40:18.659Z,2.10
2022-11-28T16:45:17.946Z,2.14
2022-11-28T16:50:18.225Z,2.17
2022-11-28T16:55:34.311Z,2.07
2022-11-28T17:00:15.086Z,2.12
2022-11-28T17:05:14.540Z,2.09
2022-11-28T17:10:14.292Z,2.04
2022-11-28T17:15:19.122Z,1.98
2022-11-28T17:20:14.897Z,1.92
2022-11-28T17:25:17.427Z,1.94
2022-11-28T17:30:16.772Z,1.98
2022-11-28T17:35:19.136Z,1.99
2022-11-28T17:40:24.215Z,1.86
2022-11-28T17:45:15.409Z,1.87
2022-11-28T17:50:14.399Z,1.94
2022-11-28T17:55:14.467Z,1.82
2022-11-28T18:00:16.060Z,1.83
2022-11-28T18:05:14.388Z,1.82
2022-11-28T18:10:14.790Z,1.64
2022-11-28T18:15:15.306Z,1.61
2022-11-28T18:20:15.325Z,1.53
2022-11-28T18:25:14.293Z,1.61
2022-11-28T18:30:16.213Z,1.54
2022-11-28T18:35:14.279Z,1.41
2022-11-28T18:40:14.653Z,1.36
2022-11-28T18:45:15.219Z,1.34
2022-11-28T18:50:14.963Z,1.24
2022-11-28T18:55:14.838Z,1.20
2022-11-28T19:00:14.894Z,1.19
2022-11-28T19:05:15.158Z,1.13
2022-11-28T19:10:14.204Z,0.99
2022-11-28T19:15:14.479Z,1.00
2022-11-28T19:20:14.944Z,0.96
2022-11-28T19:25:14.359Z,0.88
2022-11-28T19:30:15.225Z,0.89
2022-11-28T19:35:15.444Z,0.87
2022-11-28T19:40:14.302Z,0.87
2022-11-28T19:45:14.273Z,0.74
2022-11-28T19:50:14.341Z,0.74
2022-11-28T19:55:14.214Z,0.69
2022-11-28T20:00:15.703Z,0.67
2022-11-28T20:05:14.265Z,0.68
2022-11-28T20:10:14.987Z,0.66
2022-11-28T20:15:18.021Z,0.69
2022-11-28T20:20:14.446Z,0.72
2022-11-28T20:25:17.865Z,0.74
2022-11-28T20:30:14.416Z,0.76
2022-11-28T20:35:14.365Z,0.79
2022-11-28T20:40:15.006Z,0.79
2022-11-28T20:45:14.302Z,0.77
2022-11-28T20:50:14.211Z,0.78
2022-11-28T20:55:14.243Z,0.82
2022-11-28T21:00:15.060Z,0.90
2022-11-28T21:05:14.218Z,0.89
2022-11-28T21:10:15.111Z,0.97
2022-11-28T21:15:16.275Z,1.00
2022-11-28T21:20:14.058Z,0.99
2022-11-28T21:25:14.288Z,0.92
2022-11-28T21:30:14.201Z,0.88
2022-11-28T21:35:14.186Z,0.85
2022-11-28T21:40:14.621Z,0.82
2022-11-28T21:45:14.233Z,0.89
2022-11-28T21:50:14.107Z,0.80
2022-11-28T21:55:15.087Z,0.83
2022-11-28T22:00:38.358Z,0.81
2022-11-28T22:05:14.440Z,0.81
2022-11-28T22:10:14.746Z,0.79
2022-11-28T22:15:14.039Z,0.73
2022-11-28T22:20:14.356Z,0.83
2022-11-28T22:25:14.265Z,0.84
2022-11-28T22:30:14.396Z,0.91
2022-11-28T22:35:14.207Z,0.84
2022-11-28T22:40:14.978Z,0.87
2022-11-28T22:45:14.206Z,0.81
2022-11-28T22:50:14.264Z,0.82
2022-11-28T22:55:15.061Z,0.74
2022-11-28T23:00:14.502Z,0.76
2022-11-28T23:05:14.385Z,0.80
2022-11-28T23:10:15.098Z,0.93
2022-11-28T23:15:14.735Z,0.96
2022-11-28T23:20:13.970Z,0.87
2022-11-28T23:25:15.288Z,0.82
2022-11-28T23:30:14.212Z,0.84
2022-11-28T23:35:14.053Z,0.80
2022-11-28T23:40:14.489Z,0.81
2022-11-28T23:45:14.174Z,0.84
2022-11-28T23:50:14.025Z,0.88
2022-11-28T23:55:14.830Z,0.84
