createdAt,value
2019-03-09T08:05:02.111Z,826.88
2019-03-09T08:06:01.624Z,815.62
2019-03-09T08:07:01.733Z,826.88
2019-03-09T08:08:01.563Z,787.50
2019-03-09T08:09:03.305Z,770.62
2019-03-09T08:10:01.672Z,759.38
2019-03-09T08:11:01.545Z,736.88
2019-03-09T08:12:01.457Z,720.00
2019-03-09T08:13:01.523Z,697.50
2019-03-09T08:14:01.407Z,720.00
2019-03-09T08:15:01.402Z,731.25
2019-03-09T08:16:01.431Z,753.75
2019-03-09T08:17:01.453Z,753.75
2019-03-09T08:18:01.359Z,731.25
2019-03-09T08:19:01.364Z,748.12
2019-03-09T08:20:01.385Z,742.50
2019-03-09T08:21:01.437Z,759.38
2019-03-09T08:22:01.374Z,725.62
2019-03-09T08:23:01.322Z,630.00
2019-03-09T08:24:01.322Z,511.88
2019-03-09T08:28:41.358Z,613.12
2019-03-09T08:31:27.076Z,669.38
2019-03-09T08:32:26.691Z,708.75
2019-03-09T08:40:50.130Z,871.88
2019-03-09T08:57:19.577Z,511.88
2019-03-09T08:58:19.198Z,500.62
2019-03-09T08:59:19.134Z,511.88
2019-03-09T09:00:19.189Z,551.25
2019-03-09T09:01:20.818Z,624.38
2019-03-09T09:02:19.042Z,680.62
2019-03-09T09:03:19.009Z,714.38
2019-03-09T09:04:19.022Z,714.38
2019-03-09T09:05:18.994Z,720.00
2019-03-09T09:06:19.092Z,770.62
2019-03-09T09:07:19.141Z,838.12
2019-03-09T09:08:18.969Z,916.88
2019-03-09T09:09:18.975Z,939.38
2019-03-09T09:10:18.937Z,843.75
2019-03-09T09:11:18.955Z,849.38
2019-03-09T09:12:18.930Z,883.12
2019-03-09T09:13:18.907Z,990.00
2019-03-09T09:14:18.908Z,995.62
2019-03-09T09:15:18.904Z,1001.25
2019-03-09T09:16:18.901Z,1035.00
2019-03-09T09:17:18.862Z,961.88
2019-03-09T09:18:18.844Z,438.75
2019-03-09T09:19:18.832Z,320.62
2019-03-09T09:20:18.870Z,388.12
2019-03-09T09:21:18.802Z,371.25
2019-03-09T09:22:18.915Z,495.00
2019-03-09T09:23:18.778Z,444.38
2019-03-09T09:24:18.770Z,461.25
2019-03-09T09:25:18.756Z,500.62
2019-03-09T09:48:54.693Z,1462.50
2019-03-09T09:49:53.492Z,1411.88
2019-03-09T10:00:33.575Z,1220.62
2019-03-09T10:03:06.798Z,1260.00
2019-03-09T10:04:06.873Z,1237.50
2019-03-09T11:08:39.231Z,973.12
2019-03-09T11:09:39.534Z,1035.00
2019-03-09T11:10:41.505Z,1080.00
2019-03-09T11:16:56.448Z,956.25
2019-03-09T11:17:56.019Z,922.50
2019-03-09T11:22:32.449Z,675.00
2019-03-09T11:23:34.458Z,630.00
2019-03-09T11:24:33.123Z,630.00
2019-03-09T11:25:31.921Z,675.00
2019-03-09T11:26:31.915Z,703.12
2019-03-09T11:29:01.700Z,658.12
2019-03-09T11:30:01.366Z,675.00
2019-03-09T11:31:01.264Z,669.38
2019-03-09T11:32:01.331Z,669.38
2019-03-09T11:33:01.161Z,691.88
2019-03-09T11:34:01.094Z,703.12
2019-03-09T11:35:01.174Z,703.12
2019-03-09T11:36:01.080Z,714.38
2019-03-09T11:37:01.069Z,714.38
2019-03-09T11:38:01.046Z,697.50
2019-03-09T11:47:47.272Z,1102.50
2019-03-09T11:48:47.496Z,1293.75
2019-03-09T11:49:47.034Z,1462.50
2019-03-09T11:50:46.891Z,1698.75
2019-03-09T11:51:48.374Z,1710.00
2019-03-09T11:52:46.921Z,1710.00
2019-03-09T12:31:16.309Z,1051.88
2019-03-09T12:35:52.710Z,680.62
2019-03-09T12:36:52.249Z,843.75
2019-03-09T12:37:52.173Z,995.62
2019-03-09T12:38:52.207Z,1035.00
2019-03-09T12:39:52.400Z,1029.38
2019-03-09T12:40:52.214Z,1018.12
2019-03-09T12:41:52.733Z,1046.25
2019-03-09T12:42:52.064Z,961.88
2019-03-09T12:43:52.052Z,1108.12
2019-03-09T12:44:52.066Z,2030.62
2019-03-09T12:45:52.969Z,1209.38
2019-03-09T12:46:52.022Z,1130.62
2019-03-09T12:47:52.955Z,2205.00
2019-03-09T12:48:52.005Z,1524.38
2019-03-09T12:49:52.029Z,1378.12
2019-03-09T12:50:51.972Z,1327.50
2019-03-09T12:51:51.997Z,1485.00
2019-03-09T12:52:51.969Z,1209.38
2019-03-09T12:53:52.527Z,1006.88
2019-03-09T12:54:52.325Z,945.00
2019-03-09T12:58:24.948Z,1310.62
2019-03-09T12:59:07.050Z,1288.12
2019-03-09T13:00:06.521Z,1192.50
2019-03-09T13:01:06.427Z,1051.88
2019-03-09T13:02:06.439Z,973.12
2019-03-09T13:03:06.339Z,793.12
2019-03-09T13:04:06.304Z,787.50
2019-03-09T13:05:06.387Z,961.88
2019-03-09T13:09:15.911Z,1417.50
2019-03-09T13:13:04.233Z,1378.12
2019-03-09T13:14:03.673Z,1501.88
2019-03-09T13:15:04.747Z,4455.00
2019-03-09T13:16:03.708Z,1811.25
2019-03-09T13:17:03.501Z,2958.75
2019-03-09T13:18:06.289Z,1327.50
2019-03-09T13:19:03.581Z,1068.75
2019-03-09T13:20:03.939Z,1096.88
2019-03-09T13:21:03.526Z,1102.50
2019-03-09T13:22:03.442Z,967.50
2019-03-09T13:23:03.454Z,1192.50
2019-03-09T13:24:03.433Z,1305.00
2019-03-09T13:25:03.392Z,1338.75
2019-03-09T13:26:03.432Z,1074.38
2019-03-09T13:27:03.485Z,1558.12
2019-03-09T13:28:04.069Z,984.38
2019-03-09T13:29:13.215Z,950.62
2019-03-09T13:30:06.821Z,883.12
2019-03-09T13:31:04.596Z,675.00
2019-03-09T13:41:02.543Z,275.62
2019-03-09T13:42:01.780Z,472.50
2019-03-09T13:43:01.753Z,607.50
2019-03-09T13:44:02.988Z,815.62
2019-03-09T13:45:01.878Z,860.62
2019-03-09T13:46:01.744Z,832.50
2019-03-09T13:47:04.108Z,680.62
2019-03-09T13:48:01.687Z,596.25
2019-03-09T13:49:02.896Z,540.00
2019-03-09T13:50:01.656Z,433.12
2019-03-09T13:51:01.640Z,376.88
2019-03-09T13:52:01.679Z,371.25
2019-03-09T13:53:01.592Z,303.75
2019-03-09T13:54:01.633Z,191.25
2019-03-09T13:55:01.634Z,157.50
2019-03-09T13:56:01.552Z,146.25
2019-03-09T13:57:01.609Z,174.38
2019-03-09T13:58:01.655Z,219.38
2019-03-09T13:59:02.365Z,225.00
2019-03-09T14:00:01.777Z,247.50
2019-03-09T14:01:01.646Z,236.25
2019-03-09T14:02:01.712Z,208.12
2019-03-09T14:03:03.182Z,163.12
2019-03-09T14:04:02.553Z,140.62
2019-03-09T14:05:01.506Z,118.12
2019-03-09T14:06:01.477Z,101.25
2019-03-09T14:07:02.577Z,95.62
2019-03-09T14:08:01.488Z,106.88
2019-03-09T14:09:01.411Z,101.25
2019-03-09T14:10:02.403Z,112.50
2019-03-09T14:11:01.376Z,123.75
2019-03-09T14:13:27.502Z,168.75
2019-03-09T14:14:26.446Z,331.88
2019-03-09T14:18:09.001Z,2255.62
2019-03-09T14:19:09.150Z,1260.00
2019-03-09T14:20:08.473Z,1074.38
2019-03-09T14:21:08.281Z,911.25
2019-03-09T14:22:08.322Z,2407.50
2019-03-09T14:23:08.329Z,2610.00
2019-03-09T14:25:40.493Z,2475.00
2019-03-09T14:26:32.230Z,2334.38
2019-03-09T14:32:09.540Z,1935.00
2019-03-09T14:33:09.367Z,1895.62
2019-03-09T14:34:08.948Z,1884.38
2019-03-09T14:35:08.970Z,1108.12
2019-03-09T14:36:09.062Z,1102.50
2019-03-09T14:37:08.927Z,1755.00
2019-03-09T14:38:11.719Z,646.88
2019-03-09T14:39:08.828Z,860.62
2019-03-09T14:40:08.872Z,787.50
2019-03-09T14:41:08.852Z,855.00
2019-03-09T14:42:08.825Z,787.50
2019-03-09T14:43:08.885Z,675.00
2019-03-09T14:44:08.742Z,736.88
2019-03-09T14:45:08.713Z,950.62
2019-03-09T14:46:08.863Z,1524.38
2019-03-09T14:47:08.741Z,1366.88
2019-03-09T14:48:09.724Z,1468.12
2019-03-09T14:49:09.268Z,1254.38
2019-03-09T14:50:08.645Z,781.88
2019-03-09T14:51:08.877Z,607.50
2019-03-09T14:52:08.722Z,517.50
2019-03-09T14:53:08.644Z,534.38
2019-03-09T14:54:09.290Z,568.12
2019-03-09T14:55:08.595Z,607.50
2019-03-09T14:56:08.578Z,680.62
2019-03-09T14:57:08.720Z,714.38
2019-03-09T14:58:08.560Z,708.75
2019-03-09T14:59:08.564Z,686.25
2019-03-09T15:00:08.592Z,697.50
2019-03-09T15:01:08.616Z,714.38
2019-03-09T15:02:08.534Z,731.25
2019-03-09T15:03:08.543Z,731.25
2019-03-09T15:04:08.558Z,720.00
2019-03-09T15:05:08.495Z,697.50
2019-03-09T15:06:08.490Z,646.88
2019-03-09T15:07:08.482Z,652.50
2019-03-09T15:08:08.487Z,511.88
2019-03-09T15:09:09.283Z,405.00
2019-03-09T15:10:08.438Z,320.62
2019-03-09T15:11:08.429Z,270.00
2019-03-09T15:12:17.014Z,202.50
2019-03-09T15:13:09.714Z,168.75
2019-03-09T15:14:17.576Z,146.25
2019-03-09T15:16:53.831Z,129.38
2019-03-09T15:17:50.075Z,180.00
2019-03-09T15:18:50.264Z,236.25
2019-03-09T15:19:50.106Z,185.62
2019-03-09T15:20:49.944Z,208.12
2019-03-09T15:21:49.915Z,253.12
2019-03-09T15:22:49.897Z,258.75
2019-03-09T15:23:49.923Z,371.25
2019-03-09T15:24:49.882Z,478.12
2019-03-09T15:25:49.863Z,545.62
2019-03-09T15:26:49.871Z,495.00
2019-03-09T15:27:49.853Z,438.75
2019-03-09T15:28:49.943Z,348.75
2019-03-09T15:29:49.967Z,275.62
2019-03-09T15:30:49.966Z,286.88
2019-03-09T15:31:49.812Z,208.12
2019-03-09T15:32:49.810Z,219.38
2019-03-09T15:33:49.794Z,185.62
2019-03-09T15:34:49.920Z,174.38
2019-03-09T15:35:49.810Z,151.88
2019-03-09T15:36:49.921Z,112.50
2019-03-09T15:37:49.735Z,78.75
2019-03-09T15:38:49.752Z,61.88
2019-03-09T15:39:49.713Z,61.88
2019-03-09T15:40:52.427Z,50.62
2019-03-09T15:49:28.310Z,11.25
2019-03-09T15:50:27.249Z,16.88
2019-03-09T15:51:28.115Z,33.75
2019-03-09T15:54:28.231Z,56.25
2019-03-09T15:55:24.055Z,45.00
2019-03-09T15:56:24.253Z,33.75
2019-03-09T15:57:24.136Z,45.00
2019-03-09T15:58:24.825Z,67.50
2019-03-09T15:59:24.035Z,90.00
2019-03-09T16:00:24.004Z,135.00
2019-03-09T16:01:24.039Z,163.12
2019-03-09T16:02:25.932Z,146.25
2019-03-09T16:03:24.678Z,241.88
2019-03-09T16:04:23.935Z,399.38
2019-03-09T16:05:23.996Z,421.88
2019-03-09T16:06:23.892Z,416.25
2019-03-09T16:07:23.882Z,360.00
2019-03-09T16:08:23.863Z,309.38
2019-03-09T16:09:23.899Z,303.75
2019-03-09T16:10:23.846Z,348.75
2019-03-09T16:11:23.841Z,405.00
2019-03-09T16:12:23.856Z,579.38
2019-03-09T16:13:24.521Z,354.38
2019-03-09T16:14:23.827Z,247.50
2019-03-09T16:15:23.787Z,219.38
2019-03-09T16:16:23.818Z,213.75
2019-03-09T16:17:23.823Z,202.50
2019-03-09T16:18:23.820Z,202.50
2019-03-09T16:19:23.784Z,219.38
2019-03-09T16:20:23.736Z,247.50
2019-03-09T16:21:23.793Z,219.38
2019-03-09T16:22:23.709Z,208.12
2019-03-09T16:23:23.775Z,196.88
2019-03-09T16:24:25.493Z,146.25
2019-03-09T16:25:23.753Z,118.12
2019-03-09T16:26:23.739Z,112.50
2019-03-09T16:27:23.786Z,123.75
2019-03-09T16:28:23.668Z,135.00
2019-03-09T16:29:23.636Z,157.50
2019-03-09T16:30:23.633Z,174.38
2019-03-09T16:31:23.728Z,151.88
2019-03-09T16:32:23.614Z,118.12
2019-03-09T16:33:23.660Z,90.00
2019-03-09T18:23:37.232Z,0.00
2019-03-09T18:24:36.795Z,0.00
2019-03-09T18:25:36.789Z,0.00
2019-03-09T18:26:36.817Z,0.00
2019-03-09T18:27:36.790Z,0.00
2019-03-09T18:28:36.720Z,0.00
2019-03-09T18:29:36.781Z,0.00
2019-03-09T18:30:36.739Z,0.00
2019-03-09T18:31:36.669Z,0.00
2019-03-09T18:32:36.875Z,0.00
2019-03-09T18:33:36.673Z,0.00
2019-03-09T18:34:36.637Z,0.00
2019-03-09T18:35:36.688Z,0.00
2019-03-09T18:36:36.623Z,0.00
2019-03-09T18:37:36.626Z,0.00
2019-03-09T18:38:36.719Z,0.00
2019-03-09T18:39:36.579Z,0.00
2019-03-09T18:40:36.571Z,0.00
2019-03-09T18:41:36.559Z,0.00
2019-03-09T18:42:36.606Z,0.00
2019-03-09T18:43:36.542Z,0.00
2019-03-09T18:44:36.547Z,0.00
2019-03-09T18:45:36.534Z,0.00
2019-03-09T18:46:36.498Z,0.00
2019-03-09T18:47:36.506Z,0.00
2019-03-09T18:48:36.484Z,0.00
2019-03-09T18:49:36.883Z,0.00
2019-03-09T18:50:36.466Z,0.00
2019-03-09T18:51:36.461Z,0.00
2019-03-09T18:52:36.449Z,0.00
2019-03-09T18:53:36.431Z,0.00
2019-03-09T18:54:36.414Z,0.00
2019-03-09T18:55:36.404Z,0.00
2019-03-09T18:56:36.453Z,0.00
2019-03-09T18:57:36.439Z,0.00
2019-03-09T18:58:36.378Z,0.00
2019-03-09T18:59:36.364Z,0.00
2019-03-09T19:00:36.378Z,0.00
2019-03-09T19:01:36.407Z,0.00
2019-03-09T19:02:36.339Z,0.00
2019-03-09T19:03:36.344Z,0.00
2019-03-09T19:04:36.725Z,0.00
2019-03-09T19:08:11.697Z,0.00
2019-03-09T19:09:14.490Z,0.00
2019-03-09T19:10:11.589Z,0.00
2019-03-09T19:11:11.989Z,0.00
2019-03-09T19:12:11.545Z,0.00
2019-03-09T19:13:11.614Z,0.00
2019-03-09T19:14:11.484Z,0.00
2019-03-09T19:15:11.616Z,0.00
2019-03-09T19:16:11.449Z,0.00
2019-03-09T19:17:11.434Z,0.00
2019-03-09T19:18:11.429Z,0.00
2019-03-09T19:19:11.467Z,0.00
2019-03-09T19:20:11.432Z,0.00
2019-03-09T19:21:13.512Z,0.00
2019-03-09T19:22:12.115Z,0.00
2019-03-09T19:23:11.407Z,0.00
2019-03-09T19:24:11.400Z,0.00
2019-03-09T19:25:11.372Z,0.00
2019-03-09T19:26:11.351Z,0.00
2019-03-09T19:27:11.332Z,0.00
2019-03-09T19:28:11.365Z,0.00
2019-03-09T19:29:11.310Z,0.00
2019-03-09T19:30:11.294Z,0.00
2019-03-09T19:31:11.351Z,0.00
2019-03-09T19:32:11.286Z,0.00
2019-03-09T19:33:11.281Z,0.00
2019-03-09T19:34:12.023Z,0.00
2019-03-09T19:35:11.315Z,0.00
2019-03-09T19:36:11.238Z,0.00
2019-03-09T19:37:11.305Z,0.00
2019-03-09T19:43:15.985Z,0.00
2019-03-09T19:44:15.516Z,0.00
2019-03-09T19:45:16.538Z,0.00
2019-03-09T19:48:31.824Z,0.00
2019-03-09T19:49:31.550Z,0.00
2019-03-09T19:50:31.188Z,0.00
2019-03-09T19:51:31.090Z,0.00
2019-03-09T19:52:31.137Z,0.00
2019-03-09T19:53:31.068Z,0.00
2019-03-09T19:54:41.108Z,0.00
2019-03-09T20:06:59.320Z,0.00
2019-03-09T20:07:59.116Z,0.00
2019-03-09T20:08:58.798Z,0.00
2019-03-09T20:09:58.676Z,0.00
2019-03-09T20:10:58.785Z,0.00
2019-03-09T20:11:58.748Z,0.00
2019-03-09T20:12:58.740Z,0.00
2019-03-09T20:13:59.682Z,0.00
2019-03-09T20:14:58.679Z,0.00
2019-03-09T20:23:43.902Z,0.00
2019-03-09T20:35:31.398Z,0.00
2019-03-09T20:40:47.102Z,0.00
2019-03-09T20:50:09.050Z,0.00
2019-03-09T20:51:08.477Z,0.00
2019-03-09T20:52:08.430Z,0.00
2019-03-09T20:53:08.206Z,0.00
2019-03-09T20:54:08.178Z,0.00
2019-03-09T20:55:08.166Z,0.00
2019-03-09T20:56:08.158Z,0.00
2019-03-09T20:57:08.210Z,0.00
2019-03-09T20:58:08.176Z,0.00
2019-03-09T20:59:08.123Z,0.00
2019-03-09T21:00:08.280Z,0.00
2019-03-09T21:01:08.119Z,0.00
2019-03-09T21:02:08.156Z,0.00
2019-03-09T21:03:08.185Z,0.00
2019-03-09T21:04:08.117Z,0.00
2019-03-09T21:05:08.155Z,0.00
2019-03-09T21:06:08.106Z,0.00
2019-03-09T21:07:08.946Z,0.00
2019-03-09T21:08:08.019Z,0.00
2019-03-09T21:09:08.018Z,0.00
2019-03-09T21:10:08.020Z,0.00
2019-03-09T21:11:08.017Z,0.00
2019-03-09T21:12:08.059Z,0.00
2019-03-09T21:13:08.037Z,0.00
2019-03-09T21:14:07.987Z,0.00
2019-03-09T21:15:07.993Z,0.00
2019-03-09T21:16:07.961Z,0.00
2019-03-09T21:17:07.936Z,0.00
2019-03-09T21:18:07.909Z,0.00
2019-03-09T21:19:07.989Z,0.00
2019-03-09T21:20:07.901Z,0.00
2019-03-09T21:21:07.899Z,0.00
2019-03-09T21:22:07.868Z,0.00
2019-03-09T21:23:07.919Z,0.00
2019-03-09T21:24:07.864Z,0.00
2019-03-09T21:25:07.952Z,0.00
2019-03-09T21:26:07.852Z,0.00
2019-03-09T21:27:07.820Z,0.00
2019-03-09T21:28:07.805Z,0.00
2019-03-09T21:29:07.792Z,0.00
2019-03-09T21:30:07.833Z,0.00
2019-03-09T21:31:07.790Z,0.00
2019-03-09T21:32:07.758Z,0.00
2019-03-09T21:33:07.743Z,0.00
2019-03-09T21:34:07.765Z,0.00
2019-03-09T21:35:07.779Z,0.00
2019-03-09T21:36:07.714Z,0.00
2019-03-09T21:37:07.726Z,0.00
2019-03-09T21:38:07.707Z,0.00
2019-03-09T21:39:07.685Z,0.00
2019-03-09T21:40:07.674Z,0.00
2019-03-09T21:41:07.705Z,0.00
2019-03-09T21:42:07.654Z,0.00
2019-03-09T21:43:07.641Z,0.00
2019-03-09T21:44:07.662Z,0.00
2019-03-09T21:45:07.626Z,0.00
2019-03-09T21:46:07.636Z,0.00
2019-03-09T21:47:07.627Z,0.00
2019-03-09T21:48:07.685Z,0.00
2019-03-09T21:49:07.587Z,0.00
2019-03-09T21:50:07.568Z,0.00
2019-03-09T21:51:07.592Z,0.00
2019-03-09T21:52:07.631Z,0.00
2019-03-09T21:53:07.548Z,0.00
2019-03-09T21:54:07.574Z,0.00
2019-03-09T21:55:07.511Z,0.00
2019-03-09T21:56:07.591Z,0.00
2019-03-09T21:57:07.486Z,0.00
2019-03-09T21:58:07.474Z,0.00
2019-03-09T21:59:07.514Z,0.00
2019-03-09T22:00:07.474Z,0.00
2019-03-09T22:01:07.508Z,0.00
2019-03-09T22:02:07.480Z,0.00
2019-03-09T22:03:07.427Z,0.00
2019-03-09T22:04:07.415Z,0.00
2019-03-09T22:05:07.479Z,0.00
2019-03-09T22:06:07.391Z,0.00
2019-03-09T22:07:07.422Z,0.00
2019-03-09T22:08:07.477Z,0.00
2019-03-09T22:09:07.431Z,0.00
2019-03-09T22:10:07.358Z,0.00
2019-03-09T22:11:07.368Z,0.00
2019-03-09T22:12:07.365Z,0.00
2019-03-09T22:13:07.320Z,0.00
2019-03-09T22:14:07.301Z,0.00
2019-03-09T22:15:07.288Z,0.00
2019-03-09T22:16:07.319Z,0.00
2019-03-09T22:17:07.330Z,0.00
2019-03-09T22:18:07.259Z,0.00
2019-03-09T22:19:07.253Z,0.00
2019-03-09T22:20:07.306Z,0.00
2019-03-09T22:21:07.261Z,0.00
2019-03-09T22:22:07.337Z,0.00
2019-03-09T22:23:07.253Z,0.00
2019-03-09T22:24:07.220Z,0.00
2019-03-09T22:25:07.190Z,0.00
2019-03-09T22:26:07.168Z,0.00
2019-03-09T22:27:07.155Z,0.00
2019-03-09T22:28:07.179Z,0.00
2019-03-09T22:29:07.889Z,0.00
2019-03-09T22:30:07.154Z,0.00
2019-03-09T22:31:07.148Z,0.00
2019-03-09T22:32:07.155Z,0.00
2019-03-09T22:33:07.167Z,0.00
2019-03-09T22:34:07.113Z,0.00
2019-03-09T22:35:07.971Z,0.00
2019-03-09T22:36:07.163Z,0.00
2019-03-09T22:37:07.056Z,0.00
2019-03-09T22:38:07.857Z,0.00
2019-03-09T22:39:07.095Z,0.00
2019-03-09T22:40:07.032Z,0.00
2019-03-09T22:41:07.063Z,0.00
2019-03-09T22:42:07.070Z,0.00
2019-03-09T22:43:07.085Z,0.00
2019-03-09T22:44:07.014Z,0.00
2019-03-09T22:45:07.025Z,0.00
2019-03-09T22:46:07.853Z,0.00
2019-03-09T22:47:11.579Z,0.00
2019-03-09T22:48:07.969Z,0.00
2019-03-09T22:49:06.951Z,0.00
2019-03-09T22:50:07.021Z,0.00
2019-03-09T22:51:06.914Z,0.00
2019-03-09T22:52:06.890Z,0.00
2019-03-09T22:53:06.977Z,0.00
2019-03-09T22:54:07.906Z,0.00
2019-03-09T22:55:06.884Z,0.00
2019-03-09T22:56:07.819Z,0.00
2019-03-09T22:57:06.852Z,0.00
2019-03-09T22:58:06.887Z,0.00
2019-03-09T22:59:06.874Z,0.00
2019-03-09T23:00:06.938Z,0.00
2019-03-09T23:01:06.937Z,0.00
2019-03-09T23:02:06.798Z,0.00
2019-03-09T23:03:06.806Z,0.00
2019-03-09T23:04:06.819Z,0.00
2019-03-09T23:05:06.756Z,0.00
2019-03-09T23:06:06.818Z,0.00
2019-03-09T23:07:06.762Z,0.00
2019-03-09T23:08:06.724Z,0.00
2019-03-09T23:09:06.724Z,0.00
2019-03-09T23:10:06.737Z,0.00
2019-03-09T23:11:07.410Z,0.00
2019-03-09T23:12:06.730Z,0.00
2019-03-09T23:13:06.685Z,0.00
2019-03-09T23:14:06.683Z,0.00
2019-03-09T23:15:06.659Z,0.00
2019-03-09T23:16:06.788Z,0.00
2019-03-09T23:17:06.639Z,0.00
2019-03-09T23:18:06.680Z,0.00
2019-03-09T23:19:06.680Z,0.00
2019-03-09T23:20:06.595Z,0.00
2019-03-09T23:21:07.362Z,0.00
2019-03-09T23:22:06.603Z,0.00
2019-03-09T23:23:06.552Z,0.00
2019-03-09T23:24:06.559Z,0.00
2019-03-09T23:25:06.544Z,0.00
2019-03-09T23:26:07.314Z,0.00
2019-03-09T23:27:06.587Z,0.00
2019-03-09T23:28:06.527Z,0.00
2019-03-09T23:29:06.522Z,0.00
2019-03-09T23:30:06.477Z,0.00
2019-03-09T23:31:06.477Z,0.00
2019-03-09T23:32:06.458Z,0.00
2019-03-09T23:33:06.461Z,0.00
2019-03-09T23:35:17.877Z,0.00
2019-03-09T23:36:17.466Z,0.00
2019-03-09T23:37:17.420Z,0.00
2019-03-09T23:38:17.921Z,0.00
2019-03-09T23:39:17.456Z,0.00
2019-03-09T23:40:17.314Z,0.00
2019-03-09T23:41:17.309Z,0.00
2019-03-09T23:42:17.889Z,0.00
2019-03-09T23:43:17.963Z,0.00
2019-03-09T23:44:17.410Z,0.00
2019-03-09T23:45:17.268Z,0.00
2019-03-09T23:46:17.891Z,0.00
2019-03-09T23:47:17.852Z,0.00
2019-03-09T23:48:17.417Z,0.00
2019-03-09T23:49:17.326Z,0.00
2019-03-09T23:50:17.531Z,0.00
2019-03-09T23:51:17.849Z,0.00
2019-03-09T23:52:17.844Z,0.00
2019-03-09T23:53:17.209Z,0.00
2019-03-09T23:54:17.107Z,0.00
2019-03-09T23:55:22.586Z,0.00
2019-03-09T23:56:18.056Z,0.00
2019-03-09T23:57:17.024Z,0.00
2019-03-09T23:58:17.038Z,0.00
2019-03-09T23:59:16.976Z,0.00
