createdAt,value
2018-11-05T00:05:09.655Z,11.50
2018-11-05T00:10:31.281Z,11.50
2018-11-05T00:15:53.409Z,11.40
2018-11-05T00:21:15.146Z,11.30
2018-11-05T00:26:37.343Z,11.20
2018-11-05T00:31:59.239Z,11.20
2018-11-05T00:37:21.034Z,11.00
2018-11-05T00:42:43.566Z,11.00
2018-11-05T00:48:05.901Z,11.00
2018-11-05T00:53:27.705Z,10.80
2018-11-05T00:58:49.934Z,10.80
2018-11-05T01:04:11.679Z,10.80
2018-11-05T01:09:33.556Z,10.70
2018-11-05T01:14:56.078Z,10.50
2018-11-05T01:20:17.896Z,10.40
2018-11-05T01:25:40.741Z,10.50
2018-11-05T01:31:02.862Z,10.60
2018-11-05T01:36:24.927Z,10.60
2018-11-05T01:41:47.054Z,10.60
2018-11-05T01:47:08.944Z,10.60
2018-11-05T01:52:31.441Z,10.50
2018-11-05T01:57:53.043Z,10.20
2018-11-05T02:03:15.207Z,10.10
2018-11-05T02:08:37.040Z,10.10
2018-11-05T02:13:58.796Z,10.20
2018-11-05T02:19:20.865Z,10.30
2018-11-05T02:24:43.105Z,10.30
2018-11-05T02:30:05.756Z,10.30
2018-11-05T02:35:27.994Z,10.10
2018-11-05T02:40:49.814Z,9.80
2018-11-05T02:46:11.513Z,9.90
2018-11-05T02:51:33.666Z,10.00
2018-11-05T02:56:55.482Z,10.00
2018-11-05T03:02:17.638Z,10.00
2018-11-05T03:07:39.369Z,10.10
2018-11-05T03:13:01.054Z,10.30
2018-11-05T03:18:23.384Z,10.20
2018-11-05T03:23:45.205Z,10.20
2018-11-05T03:29:07.766Z,10.20
2018-11-05T03:34:29.656Z,10.20
2018-11-05T03:39:51.861Z,10.30
2018-11-05T03:45:15.669Z,10.40
2018-11-05T03:50:37.698Z,10.40
2018-11-05T03:55:59.998Z,10.40
2018-11-05T04:01:22.014Z,10.40
2018-11-05T04:06:43.901Z,10.20
2018-11-05T04:12:06.115Z,10.20
2018-11-05T04:17:28.085Z,10.20
2018-11-05T04:22:50.180Z,10.30
2018-11-05T04:28:12.357Z,10.30
2018-11-05T04:33:34.408Z,10.40
2018-11-05T04:38:57.462Z,10.30
2018-11-05T04:44:19.141Z,10.30
2018-11-05T04:49:41.346Z,10.20
2018-11-05T04:55:03.414Z,10.10
2018-11-05T05:00:25.468Z,10.20
2018-11-05T05:05:47.343Z,10.30
2018-11-05T05:11:09.637Z,10.40
2018-11-05T05:16:31.540Z,10.30
2018-11-05T05:21:53.212Z,10.30
2018-11-05T05:27:15.338Z,10.20
2018-11-05T05:32:37.216Z,10.00
2018-11-05T05:37:59.757Z,9.90
2018-11-05T05:43:21.594Z,9.90
2018-11-05T05:48:43.758Z,10.00
2018-11-05T05:54:05.653Z,10.10
2018-11-05T05:59:27.909Z,10.00
2018-11-05T06:04:49.786Z,10.10
2018-11-05T06:10:13.254Z,10.00
2018-11-05T06:15:35.134Z,9.80
2018-11-05T06:20:56.822Z,9.80
2018-11-05T06:26:18.950Z,9.90
2018-11-05T06:31:40.803Z,9.90
2018-11-05T06:37:03.127Z,9.90
2018-11-05T06:42:25.034Z,10.00
2018-11-05T06:47:47.677Z,10.00
2018-11-05T06:53:09.764Z,10.10
2018-11-05T06:58:31.809Z,10.00
2018-11-05T07:03:53.487Z,9.90
2018-11-05T07:09:15.720Z,10.10
2018-11-05T07:14:37.688Z,10.10
2018-11-05T07:19:59.836Z,10.20
2018-11-05T07:25:21.800Z,10.20
2018-11-05T07:30:43.897Z,10.20
2018-11-05T07:36:06.060Z,10.20
2018-11-05T07:41:28.113Z,10.20
2018-11-05T07:46:49.925Z,9.90
2018-11-05T07:52:11.713Z,9.90
2018-11-05T07:57:33.747Z,10.00
2018-11-05T08:02:56.776Z,10.20
2018-11-05T08:08:19.003Z,10.30
2018-11-05T08:13:41.145Z,10.40
2018-11-05T08:19:04.617Z,10.40
2018-11-05T08:24:26.356Z,10.50
2018-11-05T08:29:49.259Z,10.50
2018-11-05T08:35:12.255Z,10.40
2018-11-05T08:40:34.293Z,10.40
2018-11-05T08:45:56.225Z,10.30
2018-11-05T08:51:18.859Z,10.30
2018-11-05T08:56:40.490Z,10.40
2018-11-05T09:02:02.798Z,10.50
2018-11-05T09:07:24.855Z,10.60
2018-11-05T09:12:46.989Z,10.80
2018-11-05T09:18:10.081Z,10.90
2018-11-05T09:23:31.953Z,11.00
2018-11-05T09:28:54.221Z,11.10
2018-11-05T09:34:16.198Z,11.10
2018-11-05T09:39:38.281Z,11.30
2018-11-05T09:45:00.040Z,11.40
2018-11-05T09:50:22.404Z,11.50
2018-11-05T09:55:44.407Z,11.50
2018-11-05T10:01:06.737Z,11.50
2018-11-05T10:06:28.533Z,11.60
2018-11-05T10:11:50.630Z,11.70
2018-11-05T10:17:15.950Z,11.80
2018-11-05T10:22:38.232Z,11.80
2018-11-05T10:28:04.685Z,11.80
2018-11-05T10:33:26.854Z,11.90
2018-11-05T10:38:48.717Z,11.90
2018-11-05T10:44:10.957Z,11.90
2018-11-05T10:49:32.833Z,11.90
2018-11-05T10:54:55.127Z,12.00
2018-11-05T11:00:26.589Z,12.00
2018-11-05T11:05:48.654Z,12.00
2018-11-05T11:11:10.393Z,12.00
2018-11-05T11:16:32.537Z,12.10
2018-11-05T11:21:54.336Z,12.20
2018-11-05T11:27:16.409Z,12.20
2018-11-05T11:32:38.677Z,12.20
2018-11-05T11:38:00.689Z,12.30
2018-11-05T11:43:22.416Z,12.30
2018-11-05T11:48:44.582Z,12.20
2018-11-05T11:54:06.441Z,12.20
2018-11-05T11:59:28.250Z,12.30
2018-11-05T12:04:50.714Z,12.30
2018-11-05T12:10:18.927Z,12.40
2018-11-05T12:15:41.799Z,12.40
2018-11-05T12:21:03.672Z,12.50
2018-11-05T12:26:25.430Z,12.70
2018-11-05T12:31:47.722Z,12.80
2018-11-05T12:37:10.766Z,12.90
2018-11-05T12:42:32.486Z,13.00
2018-11-05T12:47:54.607Z,13.00
2018-11-05T12:53:16.374Z,13.00
2018-11-05T12:58:38.561Z,13.10
2018-11-05T13:04:00.401Z,13.20
2018-11-05T13:09:22.694Z,13.20
2018-11-05T13:14:44.681Z,13.10
2018-11-05T13:20:06.642Z,13.10
2018-11-05T13:25:28.705Z,13.10
2018-11-05T13:30:50.874Z,13.00
2018-11-05T13:36:13.525Z,13.10
2018-11-05T13:41:35.661Z,13.20
2018-11-05T13:46:57.756Z,13.30
2018-11-05T13:52:19.718Z,13.50
2018-11-05T13:57:42.274Z,13.60
2018-11-05T14:03:04.109Z,13.60
2018-11-05T14:08:26.237Z,13.60
2018-11-05T14:13:48.142Z,13.60
2018-11-05T14:19:12.145Z,13.60
2018-11-05T14:24:34.261Z,13.50
2018-11-05T14:29:56.688Z,13.60
2018-11-05T14:35:18.508Z,13.50
2018-11-05T14:40:40.378Z,13.60
2018-11-05T14:46:02.587Z,13.50
2018-11-05T14:51:24.538Z,13.50
2018-11-05T14:56:46.265Z,13.50
2018-11-05T15:02:14.083Z,13.60
2018-11-05T15:07:36.305Z,13.60
2018-11-05T15:12:58.244Z,13.70
2018-11-05T15:18:21.716Z,13.80
2018-11-05T15:23:43.518Z,13.80
2018-11-05T15:29:05.628Z,13.80
2018-11-05T15:34:27.526Z,13.80
2018-11-05T15:39:49.710Z,13.80
2018-11-05T15:45:13.335Z,13.80
2018-11-05T15:50:35.682Z,13.80
2018-11-05T15:55:57.596Z,13.80
2018-11-05T16:01:20.422Z,13.80
2018-11-05T16:06:42.510Z,13.80
2018-11-05T16:12:04.402Z,13.80
2018-11-05T16:17:26.718Z,13.70
2018-11-05T16:22:49.705Z,13.80
2018-11-05T16:28:11.643Z,13.80
2018-11-05T16:33:33.669Z,13.80
2018-11-05T16:38:55.525Z,13.80
2018-11-05T16:44:17.634Z,13.70
2018-11-05T16:49:39.661Z,13.50
2018-11-05T16:55:02.070Z,13.40
2018-11-05T17:00:23.846Z,13.40
2018-11-05T17:05:45.541Z,13.40
2018-11-05T17:11:08.201Z,13.30
2018-11-05T17:16:29.990Z,13.30
2018-11-05T17:21:52.014Z,13.20
2018-11-05T17:27:14.240Z,13.30
2018-11-05T17:32:37.154Z,13.30
2018-11-05T17:37:59.154Z,13.30
2018-11-05T17:43:21.013Z,13.30
2018-11-05T17:48:43.294Z,13.30
2018-11-05T17:54:05.620Z,13.30
2018-11-05T17:59:28.027Z,13.30
2018-11-05T18:04:49.657Z,13.30
2018-11-05T18:10:11.794Z,13.30
2018-11-05T18:15:33.705Z,13.30
2018-11-05T18:20:55.731Z,13.40
2018-11-05T18:26:18.006Z,13.40
2018-11-05T18:31:40.077Z,13.40
2018-11-05T18:37:01.980Z,13.50
2018-11-05T18:42:24.025Z,13.60
2018-11-05T18:47:46.092Z,13.60
2018-11-05T18:53:08.329Z,13.60
2018-11-05T18:58:30.265Z,13.60
2018-11-05T19:03:52.818Z,13.60
2018-11-05T19:09:14.595Z,13.60
2018-11-05T19:14:36.617Z,13.60
2018-11-05T19:19:58.460Z,13.60
2018-11-05T19:25:20.625Z,13.60
2018-11-05T19:30:42.753Z,13.60
2018-11-05T19:36:06.444Z,13.70
2018-11-05T19:41:28.244Z,13.70
2018-11-05T19:46:50.305Z,13.70
2018-11-05T19:52:12.153Z,13.70
2018-11-05T19:57:34.445Z,13.70
2018-11-05T20:02:57.902Z,13.70
2018-11-05T20:08:19.832Z,13.70
2018-11-05T20:13:41.806Z,13.70
2018-11-05T20:19:03.703Z,13.70
2018-11-05T20:24:25.880Z,13.70
2018-11-05T20:29:47.958Z,13.70
2018-11-05T20:35:10.505Z,13.70
2018-11-05T20:40:32.403Z,13.70
2018-11-05T20:45:54.386Z,13.70
2018-11-05T20:51:16.190Z,13.60
2018-11-05T20:56:38.381Z,13.70
2018-11-05T21:02:00.269Z,13.60
2018-11-05T21:07:23.516Z,13.70
2018-11-05T21:12:45.924Z,13.70
2018-11-05T21:18:08.038Z,13.70
2018-11-05T21:23:29.837Z,13.70
2018-11-05T21:28:52.729Z,13.70
2018-11-05T21:34:14.614Z,13.60
2018-11-05T21:39:36.961Z,13.60
2018-11-05T21:44:59.233Z,13.70
2018-11-05T21:50:21.435Z,13.60
2018-11-05T21:55:43.322Z,13.70
2018-11-05T22:01:05.445Z,13.70
2018-11-05T22:06:27.357Z,13.70
2018-11-05T22:11:49.529Z,13.70
2018-11-05T22:17:11.444Z,13.60
2018-11-05T22:22:33.648Z,13.50
2018-11-05T22:27:55.397Z,13.40
2018-11-05T22:33:17.582Z,13.30
2018-11-05T22:38:40.091Z,13.20
2018-11-05T22:44:02.180Z,13.00
2018-11-05T22:49:26.010Z,13.00
2018-11-05T22:54:48.554Z,13.10
2018-11-05T23:00:16.969Z,13.20
2018-11-05T23:05:39.082Z,13.30
2018-11-05T23:11:01.046Z,13.30
2018-11-05T23:16:23.312Z,13.50
2018-11-05T23:21:45.441Z,13.50
2018-11-05T23:27:07.485Z,13.50
2018-11-05T23:32:29.401Z,13.50
2018-11-05T23:37:51.705Z,13.50
2018-11-05T23:43:13.545Z,13.40
2018-11-05T23:48:35.798Z,13.40
2018-11-05T23:53:58.120Z,13.50
2018-11-05T23:59:20.061Z,13.50
