createdAt,value
2022-07-27T00:00:53.662Z,594.60
2022-07-27T00:01:53.566Z,595.30
2022-07-27T00:02:53.573Z,587.80
2022-07-27T00:03:53.580Z,586.70
2022-07-27T00:04:53.517Z,596.20
2022-07-27T00:05:53.507Z,589.10
2022-07-27T00:06:53.496Z,578.30
2022-07-27T00:07:53.487Z,531.10
2022-07-27T00:08:53.467Z,519.80
2022-07-27T00:09:53.457Z,521.40
2022-07-27T00:10:53.444Z,520.50
2022-07-27T00:11:53.427Z,495.40
2022-07-27T00:12:53.428Z,453.70
2022-07-27T00:13:53.555Z,574.60
2022-07-27T00:14:53.387Z,489.10
2022-07-27T00:15:53.441Z,477.60
2022-07-27T00:16:53.423Z,606.20
2022-07-27T00:17:53.360Z,644.20
2022-07-27T00:18:53.344Z,618.80
2022-07-27T00:19:53.330Z,628.20
2022-07-27T00:20:53.310Z,636.00
2022-07-27T00:21:53.307Z,629.80
2022-07-27T00:22:53.287Z,625.10
2022-07-27T00:23:53.279Z,615.30
2022-07-27T00:24:53.367Z,610.20
2022-07-27T00:25:53.278Z,619.60
2022-07-27T00:26:53.237Z,609.50
2022-07-27T00:27:53.227Z,556.30
2022-07-27T00:28:53.208Z,446.90
2022-07-27T00:29:53.199Z,400.80
2022-07-27T00:30:53.221Z,407.00
2022-07-27T00:31:53.266Z,451.90
2022-07-27T00:32:53.159Z,449.80
2022-07-27T00:33:53.157Z,422.60
2022-07-27T00:34:53.133Z,416.30
2022-07-27T00:35:53.540Z,422.50
2022-07-27T00:36:53.107Z,421.50
2022-07-27T00:37:53.099Z,395.10
2022-07-27T00:38:53.085Z,411.40
2022-07-27T00:39:53.068Z,530.80
2022-07-27T00:40:53.064Z,604.50
2022-07-27T00:41:53.055Z,630.10
2022-07-27T00:42:53.028Z,620.50
2022-07-27T00:43:53.021Z,622.00
2022-07-27T00:44:53.007Z,625.50
2022-07-27T00:45:52.990Z,609.70
2022-07-27T00:46:53.388Z,607.80
2022-07-27T00:47:55.071Z,620.70
2022-07-27T00:48:52.980Z,631.20
2022-07-27T00:49:52.940Z,633.20
2022-07-27T00:50:52.920Z,621.90
2022-07-27T00:51:52.919Z,621.40
2022-07-27T00:52:52.901Z,628.30
2022-07-27T00:53:52.890Z,554.20
2022-07-27T00:54:52.879Z,517.00
2022-07-27T00:55:52.860Z,557.00
2022-07-27T00:56:52.845Z,547.60
2022-07-27T00:57:58.648Z,587.90
2022-07-27T00:58:53.820Z,550.10
2022-07-27T00:59:52.809Z,538.00
2022-07-27T01:00:52.791Z,569.30
2022-07-27T01:01:53.010Z,584.10
2022-07-27T01:02:52.919Z,627.10
2022-07-27T01:03:52.790Z,628.70
2022-07-27T01:04:53.715Z,627.80
2022-07-27T01:05:52.742Z,626.90
2022-07-27T01:06:52.722Z,631.70
2022-07-27T01:07:52.712Z,614.30
2022-07-27T01:08:52.762Z,608.60
2022-07-27T01:09:52.680Z,617.50
2022-07-27T01:10:52.666Z,621.70
2022-07-27T01:11:52.656Z,622.60
2022-07-27T01:12:52.644Z,613.30
2022-07-27T01:13:52.632Z,609.00
2022-07-27T01:14:52.611Z,609.30
2022-07-27T01:15:52.640Z,618.60
2022-07-27T01:16:52.583Z,618.90
2022-07-27T01:17:52.576Z,621.40
2022-07-27T01:18:52.572Z,614.20
2022-07-27T01:19:52.921Z,627.80
2022-07-27T01:20:52.536Z,628.20
2022-07-27T01:21:52.532Z,593.80
2022-07-27T01:22:52.509Z,588.80
2022-07-27T01:23:52.501Z,625.30
2022-07-27T01:24:52.482Z,623.90
2022-07-27T01:25:52.473Z,617.90
2022-07-27T01:26:52.453Z,619.80
2022-07-27T01:27:52.463Z,610.60
2022-07-27T01:28:52.443Z,513.90
2022-07-27T01:29:52.424Z,508.20
2022-07-27T01:30:52.514Z,569.60
2022-07-27T01:31:52.393Z,547.90
2022-07-27T01:32:52.384Z,572.30
2022-07-27T01:33:52.365Z,584.70
2022-07-27T01:34:52.352Z,585.10
2022-07-27T01:35:52.343Z,554.40
2022-07-27T01:36:52.325Z,583.30
2022-07-27T01:37:52.331Z,608.30
2022-07-27T01:38:52.314Z,625.50
2022-07-27T01:39:52.284Z,601.10
2022-07-27T01:40:52.306Z,596.00
2022-07-27T01:41:52.345Z,593.50
2022-07-27T01:42:52.249Z,588.30
2022-07-27T01:43:52.247Z,593.20
2022-07-27T01:44:52.224Z,610.90
2022-07-27T01:45:52.219Z,607.50
2022-07-27T01:46:52.308Z,617.00
2022-07-27T01:47:52.184Z,614.60
2022-07-27T01:48:52.251Z,611.30
2022-07-27T01:49:52.164Z,615.80
2022-07-27T01:50:52.147Z,622.70
2022-07-27T01:51:52.134Z,630.50
2022-07-27T01:52:52.286Z,628.30
2022-07-27T01:53:52.114Z,629.20
2022-07-27T01:54:52.094Z,629.60
2022-07-27T01:55:52.089Z,628.30
2022-07-27T01:56:52.065Z,613.30
2022-07-27T01:57:52.055Z,583.00
2022-07-27T01:58:52.073Z,582.20
2022-07-27T01:59:52.047Z,568.30
2022-07-27T02:00:52.014Z,583.90
2022-07-27T02:01:52.085Z,606.90
2022-07-27T02:02:51.985Z,635.10
2022-07-27T02:03:52.075Z,638.90
2022-07-27T02:04:51.989Z,636.60
2022-07-27T02:05:51.955Z,627.40
2022-07-27T02:06:51.949Z,634.10
2022-07-27T02:07:56.946Z,628.50
2022-07-27T02:08:51.905Z,630.00
2022-07-27T02:09:51.899Z,648.70
2022-07-27T02:10:51.887Z,619.30
2022-07-27T02:11:51.875Z,599.10
2022-07-27T02:12:51.865Z,589.90
2022-07-27T02:13:51.847Z,602.70
2022-07-27T02:14:51.895Z,612.30
2022-07-27T02:15:54.719Z,594.60
2022-07-27T02:16:51.818Z,608.50
2022-07-27T02:17:51.795Z,560.30
2022-07-27T02:18:51.786Z,565.80
2022-07-27T02:19:51.778Z,582.60
2022-07-27T02:20:51.758Z,583.70
2022-07-27T02:21:51.782Z,552.50
2022-07-27T02:22:51.727Z,526.70
2022-07-27T02:23:51.715Z,481.10
2022-07-27T02:24:51.708Z,468.10
2022-07-27T02:25:51.918Z,497.40
2022-07-27T02:26:51.695Z,569.90
2022-07-27T02:27:51.664Z,602.60
2022-07-27T02:28:51.662Z,606.20
2022-07-27T02:29:51.638Z,616.90
2022-07-27T02:30:51.629Z,600.50
2022-07-27T02:31:51.617Z,567.60
2022-07-27T02:32:51.684Z,577.70
2022-07-27T02:33:51.590Z,609.10
2022-07-27T02:34:51.579Z,602.80
2022-07-27T02:35:51.568Z,627.50
2022-07-27T02:36:51.689Z,629.70
2022-07-27T02:37:51.528Z,618.50
2022-07-27T02:38:51.527Z,586.30
2022-07-27T02:39:51.522Z,533.00
2022-07-27T02:40:51.541Z,528.40
2022-07-27T02:41:51.497Z,561.60
2022-07-27T02:42:51.475Z,587.40
2022-07-27T02:43:51.474Z,597.00
2022-07-27T02:44:51.452Z,622.60
2022-07-27T02:45:51.500Z,603.30
2022-07-27T02:46:51.433Z,588.90
2022-07-27T02:47:51.478Z,597.80
2022-07-27T02:48:51.462Z,599.60
2022-07-27T02:49:51.379Z,600.60
2022-07-27T02:50:51.378Z,618.20
2022-07-27T02:51:51.350Z,592.30
2022-07-27T02:52:51.341Z,531.40
2022-07-27T02:53:51.331Z,534.70
2022-07-27T02:54:51.315Z,542.30
2022-07-27T02:55:51.300Z,471.70
2022-07-27T02:56:51.291Z,518.70
2022-07-27T02:57:51.271Z,513.80
2022-07-27T02:58:51.405Z,423.60
2022-07-27T02:59:51.246Z,410.60
2022-07-27T03:00:54.930Z,406.60
2022-07-27T03:01:52.248Z,400.70
2022-07-27T03:02:51.285Z,390.10
2022-07-27T03:03:51.199Z,371.20
2022-07-27T03:04:51.245Z,388.50
2022-07-27T03:05:51.169Z,373.50
2022-07-27T03:06:51.161Z,379.80
2022-07-27T03:07:51.140Z,396.20
2022-07-27T03:08:51.141Z,398.80
2022-07-27T03:09:52.725Z,452.60
2022-07-27T03:10:51.108Z,497.50
2022-07-27T03:11:51.111Z,467.70
2022-07-27T03:12:51.081Z,441.40
2022-07-27T03:13:51.070Z,480.70
2022-07-27T03:14:51.062Z,465.60
2022-07-27T03:15:51.102Z,462.10
2022-07-27T03:16:51.031Z,422.70
2022-07-27T03:17:51.013Z,408.50
2022-07-27T03:18:51.008Z,443.70
2022-07-27T03:19:50.990Z,448.70
2022-07-27T03:20:51.112Z,436.90
2022-07-27T03:21:50.962Z,448.30
2022-07-27T03:22:50.963Z,471.60
2022-07-27T03:23:50.930Z,484.40
2022-07-27T03:24:50.922Z,465.40
2022-07-27T03:25:50.911Z,465.80
2022-07-27T03:26:50.922Z,457.60
2022-07-27T03:27:50.891Z,455.50
2022-07-27T03:28:50.881Z,448.80
2022-07-27T03:29:50.851Z,478.60
2022-07-27T03:30:50.901Z,470.40
2022-07-27T03:31:51.059Z,481.30
2022-07-27T03:32:50.822Z,474.00
2022-07-27T03:33:50.802Z,475.20
2022-07-27T03:34:50.793Z,474.30
2022-07-27T03:35:50.781Z,478.40
2022-07-27T03:36:50.775Z,430.90
2022-07-27T03:37:50.752Z,466.30
2022-07-27T03:38:50.743Z,466.60
2022-07-27T03:39:50.741Z,477.20
2022-07-27T03:40:50.717Z,475.00
2022-07-27T03:41:50.700Z,469.80
2022-07-27T03:42:50.931Z,472.10
2022-07-27T03:43:50.682Z,443.30
2022-07-27T03:44:50.692Z,425.10
2022-07-27T03:45:50.689Z,437.10
2022-07-27T03:46:50.651Z,398.10
2022-07-27T03:47:50.644Z,392.90
2022-07-27T03:48:50.685Z,390.10
2022-07-27T03:49:50.602Z,381.40
2022-07-27T03:50:50.604Z,377.90
2022-07-27T03:51:50.607Z,388.20
2022-07-27T03:52:50.573Z,402.10
2022-07-27T03:53:50.612Z,435.90
2022-07-27T03:54:50.537Z,435.60
2022-07-27T03:55:50.529Z,415.10
2022-07-27T03:56:50.527Z,411.60
2022-07-27T03:57:50.501Z,405.70
2022-07-27T03:58:50.494Z,396.80
2022-07-27T03:59:50.469Z,386.70
2022-07-27T04:00:50.510Z,379.80
2022-07-27T04:01:50.442Z,393.10
2022-07-27T04:02:50.472Z,410.00
2022-07-27T04:03:50.432Z,431.90
2022-07-27T04:04:50.686Z,441.40
2022-07-27T04:05:50.395Z,444.40
2022-07-27T04:06:50.384Z,464.40
2022-07-27T04:07:54.640Z,494.00
2022-07-27T04:08:50.757Z,531.50
2022-07-27T04:09:50.347Z,547.90
2022-07-27T04:10:50.334Z,604.60
2022-07-27T04:11:50.640Z,634.00
2022-07-27T04:12:50.304Z,637.60
2022-07-27T04:13:50.284Z,653.20
2022-07-27T04:14:50.275Z,652.90
2022-07-27T04:15:50.366Z,660.50
2022-07-27T04:16:50.314Z,658.90
2022-07-27T04:17:54.310Z,654.00
2022-07-27T04:18:51.244Z,650.60
2022-07-27T04:19:50.205Z,658.70
2022-07-27T04:20:50.211Z,644.40
2022-07-27T04:21:50.182Z,635.10
2022-07-27T04:22:50.172Z,622.10
2022-07-27T04:23:50.158Z,583.20
2022-07-27T04:24:50.228Z,588.90
2022-07-27T04:25:50.145Z,606.80
2022-07-27T04:26:50.254Z,624.30
2022-07-27T04:27:50.104Z,617.00
2022-07-27T04:28:50.106Z,636.80
2022-07-27T04:29:50.076Z,635.10
2022-07-27T04:30:50.129Z,642.70
2022-07-27T04:31:50.057Z,626.40
2022-07-27T04:32:50.046Z,638.10
2022-07-27T04:33:50.025Z,656.10
2022-07-27T04:34:50.017Z,647.60
2022-07-27T04:35:50.019Z,622.80
2022-07-27T04:36:50.026Z,580.00
2022-07-27T04:37:57.850Z,576.30
2022-07-27T04:38:50.977Z,614.60
2022-07-27T04:39:49.945Z,625.70
2022-07-27T04:40:51.847Z,587.80
2022-07-27T04:41:50.940Z,610.00
2022-07-27T04:42:49.989Z,626.00
2022-07-27T04:43:49.897Z,635.40
2022-07-27T04:44:49.886Z,635.70
2022-07-27T04:45:49.924Z,611.40
2022-07-27T04:46:49.862Z,567.90
2022-07-27T04:47:49.844Z,547.50
2022-07-27T04:48:49.993Z,532.60
2022-07-27T04:49:49.828Z,495.20
2022-07-27T04:50:49.820Z,479.90
2022-07-27T04:51:49.807Z,433.20
2022-07-27T04:52:49.782Z,397.70
2022-07-27T04:53:53.569Z,386.40
2022-07-27T04:54:50.767Z,419.60
2022-07-27T04:55:49.796Z,427.10
2022-07-27T04:56:49.728Z,457.80
2022-07-27T04:57:49.707Z,485.10
2022-07-27T04:58:49.709Z,488.80
2022-07-27T04:59:49.774Z,481.70
2022-07-27T05:00:49.816Z,456.70
2022-07-27T05:01:49.751Z,485.10
2022-07-27T05:02:49.679Z,436.60
2022-07-27T05:03:49.716Z,445.90
2022-07-27T05:04:49.630Z,452.40
2022-07-27T05:05:50.358Z,454.50
2022-07-27T05:06:49.601Z,459.20
2022-07-27T05:07:49.579Z,477.60
2022-07-27T05:08:49.581Z,493.10
2022-07-27T05:09:49.569Z,485.80
2022-07-27T05:10:49.630Z,601.20
2022-07-27T05:11:51.847Z,620.80
2022-07-27T05:12:49.520Z,598.10
2022-07-27T05:13:49.509Z,562.50
2022-07-27T05:14:49.510Z,570.50
2022-07-27T05:15:54.905Z,552.70
2022-07-27T05:16:50.578Z,587.10
2022-07-27T05:17:49.477Z,597.70
2022-07-27T05:18:49.450Z,592.40
2022-07-27T05:19:49.431Z,604.20
2022-07-27T05:20:49.962Z,592.50
2022-07-27T05:21:49.543Z,599.00
2022-07-27T05:22:49.418Z,587.50
2022-07-27T05:23:49.393Z,565.50
2022-07-27T05:24:49.371Z,577.70
2022-07-27T05:25:49.352Z,605.00
2022-07-27T05:26:49.370Z,603.60
2022-07-27T05:27:54.114Z,602.70
2022-07-27T05:28:50.315Z,602.80
2022-07-27T05:29:49.299Z,608.50
2022-07-27T05:30:49.301Z,601.10
2022-07-27T05:31:49.369Z,611.70
2022-07-27T05:32:49.333Z,571.10
2022-07-27T05:33:52.293Z,575.90
2022-07-27T05:34:50.242Z,580.80
2022-07-27T05:35:49.225Z,600.20
2022-07-27T05:36:49.229Z,596.60
2022-07-27T05:37:49.194Z,603.20
2022-07-27T05:38:49.199Z,606.40
2022-07-27T05:39:49.163Z,583.60
2022-07-27T05:40:49.162Z,587.40
2022-07-27T05:41:49.153Z,582.30
2022-07-27T05:42:49.136Z,573.50
2022-07-27T05:43:49.280Z,586.20
2022-07-27T05:44:49.113Z,575.60
2022-07-27T05:45:49.194Z,581.90
2022-07-27T05:46:49.082Z,568.40
2022-07-27T05:47:49.064Z,557.90
2022-07-27T05:48:49.110Z,525.30
2022-07-27T05:49:49.034Z,522.50
2022-07-27T05:50:49.033Z,512.10
2022-07-27T05:51:49.013Z,514.70
2022-07-27T05:52:49.023Z,485.30
2022-07-27T05:53:48.991Z,473.30
2022-07-27T05:54:49.294Z,508.60
2022-07-27T05:55:58.761Z,491.20
2022-07-27T05:56:49.954Z,513.50
2022-07-27T05:57:48.934Z,581.10
2022-07-27T05:58:48.944Z,529.30
2022-07-27T05:59:48.913Z,529.70
2022-07-27T06:00:48.951Z,626.10
2022-07-27T06:01:48.883Z,569.10
2022-07-27T06:02:48.884Z,603.50
2022-07-27T06:03:48.962Z,595.00
2022-07-27T06:04:48.853Z,593.90
2022-07-27T06:05:49.065Z,588.50
2022-07-27T06:06:48.840Z,584.10
2022-07-27T06:07:49.893Z,582.80
2022-07-27T06:08:48.797Z,595.70
2022-07-27T06:09:48.796Z,591.80
2022-07-27T06:10:48.765Z,591.40
2022-07-27T06:11:48.765Z,591.40
2022-07-27T06:12:48.766Z,591.80
2022-07-27T06:13:48.746Z,597.50
2022-07-27T06:14:51.066Z,586.00
2022-07-27T06:15:48.726Z,590.50
2022-07-27T06:16:49.101Z,590.20
2022-07-27T06:17:48.686Z,542.40
2022-07-27T06:18:48.685Z,576.70
2022-07-27T06:19:48.657Z,577.80
2022-07-27T06:20:48.676Z,563.60
2022-07-27T06:21:53.411Z,583.70
2022-07-27T06:22:49.607Z,588.00
2022-07-27T06:23:48.606Z,591.40
2022-07-27T06:24:48.586Z,585.70
2022-07-27T06:25:48.584Z,555.60
2022-07-27T06:26:48.557Z,569.40
2022-07-27T06:27:48.887Z,581.80
2022-07-27T06:28:48.540Z,579.90
2022-07-27T06:29:48.528Z,580.30
2022-07-27T06:30:48.507Z,578.40
2022-07-27T06:31:48.574Z,577.00
2022-07-27T06:32:48.488Z,580.90
2022-07-27T06:33:50.941Z,573.10
2022-07-27T06:34:48.457Z,568.20
2022-07-27T06:35:48.459Z,573.40
2022-07-27T06:36:48.438Z,572.40
2022-07-27T06:37:48.431Z,568.50
2022-07-27T06:38:48.521Z,585.00
2022-07-27T06:39:48.409Z,580.40
2022-07-27T06:40:48.382Z,577.80
2022-07-27T06:41:48.421Z,568.60
2022-07-27T06:42:48.368Z,570.90
2022-07-27T06:43:48.351Z,569.70
2022-07-27T06:44:48.341Z,584.20
2022-07-27T06:45:48.340Z,589.20
2022-07-27T06:46:48.361Z,581.40
2022-07-27T06:47:48.952Z,586.70
2022-07-27T06:48:48.323Z,576.30
2022-07-27T06:49:48.629Z,572.80
2022-07-27T06:50:48.249Z,549.60
2022-07-27T06:51:48.243Z,567.30
2022-07-27T06:52:48.247Z,571.30
2022-07-27T06:53:48.221Z,580.90
2022-07-27T06:54:48.217Z,571.70
2022-07-27T06:55:48.203Z,577.40
2022-07-27T06:56:48.192Z,553.10
2022-07-27T06:57:48.171Z,533.70
2022-07-27T06:58:48.170Z,551.20
2022-07-27T06:59:48.150Z,557.60
2022-07-27T07:00:48.207Z,535.40
2022-07-27T07:01:48.910Z,516.50
2022-07-27T07:02:48.101Z,511.70
2022-07-27T07:03:48.160Z,513.30
2022-07-27T07:04:48.070Z,504.90
2022-07-27T07:05:48.065Z,545.80
2022-07-27T07:06:48.041Z,462.30
2022-07-27T07:07:48.041Z,452.10
2022-07-27T07:08:48.021Z,480.10
2022-07-27T07:09:48.023Z,482.00
2022-07-27T07:10:48.069Z,480.40
2022-07-27T07:11:47.996Z,480.60
2022-07-27T07:12:47.962Z,493.20
2022-07-27T07:13:47.962Z,508.80
2022-07-27T07:14:47.960Z,489.80
2022-07-27T07:15:47.993Z,495.90
2022-07-27T07:16:47.949Z,498.20
2022-07-27T07:17:47.913Z,483.50
2022-07-27T07:18:52.285Z,481.00
2022-07-27T07:19:47.882Z,459.20
2022-07-27T07:20:47.864Z,456.90
2022-07-27T07:21:48.314Z,438.90
2022-07-27T07:22:47.851Z,435.20
2022-07-27T07:23:47.843Z,407.40
2022-07-27T07:24:47.812Z,408.70
2022-07-27T07:25:47.814Z,396.20
2022-07-27T07:26:47.785Z,408.20
2022-07-27T07:27:47.773Z,370.80
2022-07-27T07:28:47.763Z,335.40
2022-07-27T07:29:47.755Z,356.60
2022-07-27T07:30:47.744Z,341.10
2022-07-27T07:31:47.796Z,348.00
2022-07-27T07:32:47.809Z,349.20
2022-07-27T07:33:47.696Z,367.80
2022-07-27T07:34:47.685Z,390.00
2022-07-27T07:36:12.039Z,373.20
2022-07-27T07:36:48.656Z,373.20
2022-07-27T07:37:50.428Z,380.50
2022-07-27T07:38:47.625Z,398.60
2022-07-27T07:39:47.646Z,391.60
2022-07-27T07:40:47.603Z,402.80
2022-07-27T07:41:47.607Z,399.70
2022-07-27T07:42:47.578Z,396.70
2022-07-27T07:43:47.690Z,401.10
2022-07-27T07:44:47.555Z,396.80
2022-07-27T07:45:51.149Z,397.10
2022-07-27T07:46:47.607Z,392.80
2022-07-27T07:47:47.520Z,404.50
2022-07-27T07:48:47.548Z,400.00
2022-07-27T07:49:47.518Z,409.00
2022-07-27T07:50:52.036Z,397.10
2022-07-27T07:51:48.469Z,402.10
2022-07-27T07:52:47.457Z,398.20
2022-07-27T07:53:47.437Z,394.60
2022-07-27T07:54:47.530Z,415.40
2022-07-27T07:55:47.428Z,389.70
2022-07-27T07:56:47.397Z,391.20
2022-07-27T07:57:47.417Z,385.40
2022-07-27T07:58:47.381Z,344.40
2022-07-27T07:59:47.358Z,345.10
2022-07-27T08:00:47.376Z,334.20
2022-07-27T08:01:47.371Z,353.80
2022-07-27T08:02:47.357Z,335.40
2022-07-27T08:03:50.844Z,331.70
2022-07-27T08:04:47.318Z,351.50
2022-07-27T08:05:47.414Z,341.80
2022-07-27T08:06:47.270Z,328.60
2022-07-27T08:07:47.272Z,361.10
2022-07-27T08:08:47.247Z,344.00
2022-07-27T08:09:47.240Z,340.60
2022-07-27T08:10:47.918Z,338.10
2022-07-27T08:11:47.223Z,337.40
2022-07-27T08:12:47.203Z,327.20
2022-07-27T08:13:47.193Z,326.10
2022-07-27T08:14:47.171Z,315.70
2022-07-27T08:15:47.204Z,307.80
2022-07-27T08:16:48.475Z,310.70
2022-07-27T08:17:47.142Z,308.50
2022-07-27T08:18:47.124Z,332.80
2022-07-27T08:19:47.122Z,337.70
2022-07-27T08:20:47.112Z,315.80
2022-07-27T08:21:47.104Z,329.90
2022-07-27T08:22:47.098Z,325.40
2022-07-27T08:23:47.058Z,310.40
2022-07-27T08:24:47.040Z,298.90
2022-07-27T08:25:47.036Z,311.30
2022-07-27T08:26:47.005Z,307.60
2022-07-27T08:27:47.563Z,307.80
2022-07-27T08:28:46.990Z,329.40
2022-07-27T08:29:46.983Z,324.70
2022-07-27T08:30:47.965Z,317.70
2022-07-27T08:31:52.195Z,320.20
2022-07-27T08:32:47.947Z,326.60
2022-07-27T08:33:46.940Z,335.80
2022-07-27T08:34:46.903Z,341.00
2022-07-27T08:35:46.893Z,347.00
2022-07-27T08:36:46.876Z,344.10
2022-07-27T08:37:46.884Z,343.00
2022-07-27T08:38:46.944Z,346.40
2022-07-27T08:40:48.216Z,327.70
2022-07-27T08:41:46.834Z,334.10
2022-07-27T08:42:46.804Z,336.30
2022-07-27T08:43:46.795Z,333.50
2022-07-27T08:44:46.769Z,329.50
2022-07-27T08:45:46.773Z,310.60
2022-07-27T08:46:46.818Z,323.10
2022-07-27T08:47:46.744Z,328.50
2022-07-27T08:48:46.786Z,325.20
2022-07-27T08:49:49.713Z,334.50
2022-07-27T08:50:46.695Z,322.20
2022-07-27T08:51:47.371Z,315.70
2022-07-27T08:52:46.665Z,346.20
2022-07-27T08:53:53.154Z,329.80
2022-07-27T08:54:47.651Z,350.00
2022-07-27T08:55:46.672Z,381.10
2022-07-27T08:56:46.616Z,370.40
2022-07-27T08:57:46.607Z,375.30
2022-07-27T08:58:46.606Z,395.70
2022-07-27T08:59:46.589Z,349.20
2022-07-27T09:00:46.673Z,336.30
2022-07-27T09:01:46.653Z,326.00
2022-07-27T09:02:46.629Z,337.20
2022-07-27T09:03:46.579Z,327.80
2022-07-27T09:04:46.530Z,321.70
2022-07-27T09:05:46.512Z,319.40
2022-07-27T09:06:46.494Z,323.00
2022-07-27T09:07:47.468Z,319.40
2022-07-27T09:08:49.993Z,324.50
2022-07-27T09:09:47.449Z,323.70
2022-07-27T09:10:46.437Z,331.70
2022-07-27T09:11:46.749Z,330.10
2022-07-27T09:12:46.408Z,318.40
2022-07-27T09:13:46.397Z,333.50
2022-07-27T09:14:51.108Z,329.70
2022-07-27T09:16:15.590Z,336.20
2022-07-27T09:17:43.910Z,334.30
2022-07-27T09:17:49.449Z,313.20
2022-07-27T09:18:46.338Z,320.60
2022-07-27T09:19:46.320Z,318.50
2022-07-27T09:20:46.314Z,327.50
2022-07-27T09:21:46.299Z,341.10
2022-07-27T09:22:46.562Z,366.40
2022-07-27T09:23:48.105Z,372.60
2022-07-27T09:24:47.832Z,380.20
2022-07-27T09:26:02.788Z,383.60
2022-07-27T09:26:47.235Z,374.50
2022-07-27T09:27:46.219Z,385.60
2022-07-27T09:28:46.211Z,378.40
2022-07-27T09:29:46.200Z,350.40
2022-07-27T09:30:46.212Z,288.50
2022-07-27T09:31:46.256Z,275.00
2022-07-27T09:32:50.934Z,271.90
2022-07-27T09:33:47.170Z,278.40
2022-07-27T09:34:46.131Z,304.70
2022-07-27T09:35:46.114Z,335.80
2022-07-27T09:36:46.101Z,317.30
2022-07-27T09:37:46.084Z,293.20
2022-07-27T09:38:50.925Z,279.10
2022-07-27T09:39:47.052Z,289.10
2022-07-27T09:40:46.057Z,284.00
2022-07-27T09:41:46.221Z,252.30
2022-07-27T09:43:08.774Z,276.70
2022-07-27T09:44:53.142Z,216.70
2022-07-27T09:45:51.318Z,208.10
2022-07-27T09:46:46.096Z,222.60
2022-07-27T09:47:45.973Z,241.60
2022-07-27T09:48:45.967Z,225.90
2022-07-27T09:49:45.935Z,221.60
2022-07-27T09:51:01.347Z,266.50
2022-07-27T09:52:02.957Z,258.50
2022-07-27T09:52:46.898Z,168.40
2022-07-27T09:53:45.888Z,161.20
2022-07-27T09:54:45.933Z,170.10
2022-07-27T09:55:45.855Z,171.60
2022-07-27T09:56:45.867Z,172.10
2022-07-27T09:57:45.824Z,179.30
2022-07-27T09:58:45.815Z,178.60
2022-07-27T09:59:45.812Z,185.20
2022-07-27T10:00:45.803Z,169.50
2022-07-27T10:01:49.932Z,168.50
2022-07-27T10:02:46.766Z,162.90
2022-07-27T10:03:45.765Z,163.40
2022-07-27T10:04:45.838Z,162.50
2022-07-27T10:05:45.823Z,157.20
2022-07-27T10:07:01.551Z,146.90
2022-07-27T10:07:46.700Z,144.80
2022-07-27T10:08:46.351Z,136.40
2022-07-27T10:09:45.683Z,128.80
2022-07-27T10:10:45.669Z,123.60
2022-07-27T10:11:45.639Z,120.10
2022-07-27T10:12:50.469Z,118.30
2022-07-27T10:13:46.620Z,113.60
2022-07-27T10:14:45.609Z,112.90
2022-07-27T10:15:45.640Z,111.30
2022-07-27T10:16:45.970Z,122.00
2022-07-27T10:17:45.569Z,126.30
2022-07-27T10:18:55.459Z,126.40
2022-07-27T10:19:46.569Z,129.80
2022-07-27T10:20:47.474Z,131.80
2022-07-27T10:21:45.526Z,135.30
2022-07-27T10:22:45.511Z,131.00
2022-07-27T10:23:45.503Z,141.50
2022-07-27T10:24:48.726Z,135.80
2022-07-27T10:25:46.486Z,148.90
2022-07-27T10:26:45.472Z,124.60
2022-07-27T10:27:45.547Z,122.60
2022-07-27T10:28:45.432Z,131.60
2022-07-27T10:29:45.411Z,128.10
2022-07-27T10:30:49.404Z,118.90
2022-07-27T10:31:46.393Z,120.30
2022-07-27T10:32:45.381Z,131.60
2022-07-27T10:33:45.366Z,130.20
2022-07-27T10:34:45.358Z,127.60
2022-07-27T10:35:45.360Z,112.40
2022-07-27T10:36:45.342Z,110.40
2022-07-27T10:37:45.307Z,110.10
2022-07-27T10:38:45.893Z,109.00
2022-07-27T10:39:45.286Z,123.60
2022-07-27T10:40:45.275Z,111.40
2022-07-27T10:41:45.276Z,126.00
2022-07-27T10:42:49.047Z,119.10
2022-07-27T10:43:46.238Z,136.90
2022-07-27T10:44:45.227Z,116.50
2022-07-27T10:45:55.216Z,115.60
2022-07-27T10:46:46.253Z,106.70
2022-07-27T10:47:45.195Z,104.70
2022-07-27T10:48:49.115Z,111.80
2022-07-27T10:49:45.332Z,124.10
2022-07-27T10:50:45.150Z,107.90
2022-07-27T10:51:45.155Z,115.80
2022-07-27T10:52:45.139Z,114.60
2022-07-27T10:54:11.121Z,106.40
2022-07-27T10:54:51.984Z,103.00
2022-07-27T10:55:46.092Z,109.00
2022-07-27T10:56:45.070Z,109.10
2022-07-27T10:57:45.083Z,108.20
2022-07-27T10:58:45.062Z,112.60
2022-07-27T11:00:50.031Z,138.90
2022-07-27T11:01:46.041Z,144.40
2022-07-27T11:02:45.013Z,133.90
2022-07-27T11:03:44.985Z,142.00
2022-07-27T11:04:45.035Z,132.80
2022-07-27T11:06:14.613Z,144.30
2022-07-27T11:07:22.646Z,125.30
2022-07-27T11:08:05.026Z,130.50
2022-07-27T11:08:47.867Z,118.90
2022-07-27T11:10:03.897Z,109.10
2022-07-27T11:10:45.912Z,103.90
2022-07-27T11:11:45.536Z,101.90
2022-07-27T11:12:44.875Z,106.20
2022-07-27T11:13:44.866Z,112.00
2022-07-27T11:14:44.881Z,102.00
2022-07-27T11:15:44.836Z,103.10
2022-07-27T11:16:54.708Z,102.80
2022-07-27T11:17:57.551Z,98.10
2022-07-27T11:18:45.843Z,108.40
2022-07-27T11:19:44.812Z,112.60
2022-07-27T11:20:44.788Z,134.30
2022-07-27T11:21:44.778Z,151.60
2022-07-27T11:23:26.621Z,184.30
2022-07-27T11:23:52.913Z,179.70
2022-07-27T11:24:45.728Z,177.30
2022-07-27T11:25:44.721Z,198.80
2022-07-27T11:26:44.700Z,170.80
2022-07-27T11:27:44.689Z,152.50
2022-07-27T11:28:44.678Z,140.00
2022-07-27T11:29:44.674Z,142.50
2022-07-27T11:30:44.705Z,143.40
2022-07-27T11:31:55.302Z,136.50
2022-07-27T11:32:46.030Z,118.40
2022-07-27T11:33:44.634Z,132.00
2022-07-27T11:34:44.624Z,130.30
2022-07-27T11:35:44.594Z,114.50
2022-07-27T11:36:44.584Z,130.90
2022-07-27T11:37:44.563Z,131.20
2022-07-27T11:38:44.554Z,134.70
2022-07-27T11:39:59.648Z,163.80
2022-07-27T11:40:56.990Z,134.50
2022-07-27T11:42:08.547Z,135.80
2022-07-27T11:42:45.518Z,133.30
2022-07-27T11:43:45.681Z,143.50
2022-07-27T11:44:44.489Z,153.10
2022-07-27T11:45:44.522Z,162.40
2022-07-27T11:46:44.465Z,154.40
2022-07-27T11:47:44.447Z,177.50
2022-07-27T11:49:05.526Z,176.90
2022-07-27T11:49:45.492Z,222.50
2022-07-27T11:50:44.416Z,184.50
2022-07-27T11:51:44.398Z,189.10
2022-07-27T11:52:44.388Z,196.90
2022-07-27T11:53:44.368Z,194.50
2022-07-27T11:54:44.458Z,187.30
2022-07-27T11:55:44.361Z,172.10
2022-07-27T11:56:44.363Z,198.60
2022-07-27T11:57:44.354Z,170.00
2022-07-27T11:58:44.319Z,180.10
2022-07-27T11:59:44.300Z,180.90
2022-07-27T12:00:44.331Z,161.20
2022-07-27T12:01:44.280Z,163.20
2022-07-27T12:02:44.305Z,157.00
2022-07-27T12:03:47.101Z,162.40
2022-07-27T12:04:44.277Z,165.40
2022-07-27T12:05:44.342Z,157.30
2022-07-27T12:06:44.216Z,164.30
2022-07-27T12:07:44.225Z,143.30
2022-07-27T12:08:44.191Z,146.40
2022-07-27T12:09:44.172Z,145.30
2022-07-27T12:10:44.164Z,147.00
2022-07-27T12:11:44.162Z,132.20
2022-07-27T12:12:44.143Z,153.80
2022-07-27T12:13:44.124Z,134.50
2022-07-27T12:14:44.116Z,141.10
2022-07-27T12:15:46.623Z,127.20
2022-07-27T12:16:44.561Z,149.40
2022-07-27T12:17:44.075Z,159.40
2022-07-27T12:18:44.071Z,136.50
2022-07-27T12:19:44.046Z,129.10
2022-07-27T12:20:44.038Z,123.50
2022-07-27T12:21:48.347Z,132.10
2022-07-27T12:22:44.020Z,144.30
2022-07-27T12:23:43.996Z,125.50
2022-07-27T12:24:43.987Z,133.80
2022-07-27T12:25:43.979Z,132.90
2022-07-27T12:26:43.956Z,150.90
2022-07-27T12:27:44.017Z,161.30
2022-07-27T12:28:43.940Z,171.60
2022-07-27T12:29:43.927Z,171.90
2022-07-27T12:30:43.946Z,175.00
2022-07-27T12:31:43.896Z,157.80