createdAt,value
2023-03-12T00:02:08.747Z,2.61
2023-03-12T00:05:12.831Z,2.66
2023-03-12T00:08:41.740Z,2.73
2023-03-12T00:12:02.441Z,2.57
2023-03-12T00:15:23.597Z,2.36
2023-03-12T00:18:47.104Z,2.29
2023-03-12T00:22:11.854Z,2.60
2023-03-12T00:25:49.886Z,2.47
2023-03-12T00:29:07.865Z,2.31
2023-03-12T00:32:22.084Z,2.61
2023-03-12T00:35:43.273Z,2.63
2023-03-12T00:39:08.544Z,2.51
2023-03-12T00:42:14.906Z,2.39
2023-03-12T00:45:41.789Z,2.44
2023-03-12T00:49:15.722Z,2.41
2023-03-12T00:52:38.180Z,2.53
2023-03-12T00:55:51.524Z,2.83
2023-03-12T00:59:18.806Z,2.84
2023-03-12T01:02:45.974Z,2.93
2023-03-12T01:06:01.169Z,2.90
2023-03-12T01:09:23.416Z,2.87
2023-03-12T01:12:49.661Z,2.97
2023-03-12T01:16:05.066Z,3.05
2023-03-12T01:19:28.847Z,3.05
2023-03-12T01:23:01.902Z,3.13
2023-03-12T01:26:15.267Z,2.96
2023-03-12T01:29:39.049Z,2.94
2023-03-12T01:32:59.570Z,2.99
2023-03-12T01:36:25.025Z,2.83
2023-03-12T01:39:41.082Z,2.83
2023-03-12T01:43:02.082Z,2.71
2023-03-12T01:46:32.466Z,2.69
2023-03-12T01:49:52.398Z,2.83
2023-03-12T01:53:17.827Z,2.74
2023-03-12T01:56:29.062Z,2.72
2023-03-12T01:59:54.471Z,2.70
2023-03-12T02:03:17.898Z,2.51
2023-03-12T02:06:48.745Z,2.66
2023-03-12T02:10:05.440Z,2.30
2023-03-12T02:13:15.830Z,2.53
2023-03-12T02:16:31.190Z,2.37
2023-03-12T02:19:58.328Z,2.43
2023-03-12T02:23:50.122Z,2.43
2023-03-12T02:27:03.134Z,2.29
2023-03-12T02:30:15.865Z,2.38
2023-03-12T02:33:28.126Z,2.25
2023-03-12T02:36:37.867Z,2.02
2023-03-12T02:39:54.949Z,1.75
2023-03-12T02:43:08.551Z,2.04
2023-03-12T02:46:18.292Z,2.01
2023-03-12T02:49:31.030Z,2.02
2023-03-12T02:52:42.058Z,1.99
2023-03-12T02:55:48.506Z,1.59
2023-03-12T02:59:11.981Z,1.67
2023-03-12T03:06:44.231Z,1.68
2023-03-12T03:10:06.359Z,1.39
2023-03-12T03:13:26.469Z,1.39
2023-03-12T03:16:30.725Z,1.34
2023-03-12T03:19:37.594Z,1.34
2023-03-12T03:22:51.569Z,1.38
2023-03-12T03:26:12.431Z,1.31
2023-03-12T03:29:23.306Z,1.37
2023-03-12T03:32:31.219Z,1.07
2023-03-12T03:35:38.374Z,1.27
2023-03-12T03:38:49.803Z,1.23
2023-03-12T03:41:56.838Z,1.28
2023-03-12T03:45:25.859Z,1.13
2023-03-12T03:48:44.984Z,1.30
2023-03-12T03:52:02.626Z,1.21
2023-03-12T03:55:26.054Z,1.27
2023-03-12T03:58:56.171Z,1.32
2023-03-12T04:02:11.972Z,1.21
2023-03-12T04:05:24.999Z,1.36
2023-03-12T04:08:45.541Z,1.29
2023-03-12T04:12:18.240Z,1.52
2023-03-12T04:15:29.294Z,1.53
2023-03-12T04:18:39.050Z,1.44
2023-03-12T04:21:48.667Z,1.44
2023-03-12T04:25:03.673Z,1.49
2023-03-12T04:28:24.496Z,1.44
2023-03-12T04:31:41.481Z,1.46
2023-03-12T04:35:04.367Z,1.33
2023-03-12T04:38:38.247Z,1.11
2023-03-12T04:42:01.628Z,1.21
2023-03-12T04:45:18.172Z,1.02
2023-03-12T04:48:43.766Z,1.09
2023-03-12T04:52:06.733Z,0.88
2023-03-12T04:55:33.852Z,1.03
2023-03-12T04:58:49.694Z,1.24
2023-03-12T05:02:14.256Z,0.96
2023-03-12T05:05:30.466Z,0.97
2023-03-12T05:08:37.139Z,1.17
2023-03-12T05:11:45.604Z,1.08
2023-03-12T05:15:09.757Z,0.98
2023-03-12T05:18:43.826Z,1.04
2023-03-12T05:22:19.829Z,0.92
2023-03-12T05:25:38.544Z,1.16
2023-03-12T05:28:45.019Z,1.16
2023-03-12T05:31:53.676Z,1.04
2023-03-12T05:35:10.463Z,0.74
2023-03-12T05:38:28.057Z,1.20
2023-03-12T05:41:49.766Z,1.14
2023-03-12T05:45:11.836Z,1.12
2023-03-12T05:48:39.789Z,1.26
2023-03-12T05:52:02.355Z,1.27
2023-03-12T05:55:17.704Z,1.18
2023-03-12T05:58:36.082Z,1.19
2023-03-12T06:02:01.836Z,1.26
2023-03-12T06:05:27.054Z,1.23
2023-03-12T06:08:34.687Z,1.46
2023-03-12T06:12:04.792Z,1.44
2023-03-12T06:15:30.284Z,1.59
2023-03-12T06:18:47.907Z,1.64
2023-03-12T06:22:18.222Z,1.61
2023-03-12T06:25:37.103Z,1.76
2023-03-12T06:29:09.895Z,1.94
2023-03-12T06:32:27.197Z,2.21
2023-03-12T06:35:48.926Z,2.29
2023-03-12T06:39:01.687Z,2.29
2023-03-12T06:42:32.203Z,2.46
2023-03-12T06:45:43.293Z,2.24
2023-03-12T06:49:10.388Z,2.35
2023-03-12T06:52:25.390Z,2.54
2023-03-12T06:55:45.432Z,2.56
2023-03-12T06:59:08.533Z,2.58
2023-03-12T07:02:46.184Z,2.54
2023-03-12T07:06:00.041Z,2.62
2023-03-12T07:09:19.040Z,2.19
2023-03-12T07:12:30.878Z,2.43
2023-03-12T07:15:43.197Z,2.57
2023-03-12T07:18:56.939Z,2.62
2023-03-12T07:22:21.362Z,2.35
2023-03-12T07:25:48.904Z,2.59
2023-03-12T07:29:00.553Z,2.47
2023-03-12T07:32:24.455Z,2.35
2023-03-12T07:35:43.811Z,2.06
2023-03-12T07:38:58.577Z,2.13
2023-03-12T07:42:14.963Z,2.70
2023-03-12T07:45:45.803Z,2.15
2023-03-12T07:49:08.370Z,2.60
2023-03-12T07:52:28.759Z,3.01
2023-03-12T07:55:51.026Z,3.03
2023-03-12T07:59:16.687Z,2.89
2023-03-12T08:02:36.570Z,2.96
2023-03-12T08:06:03.026Z,3.16
2023-03-12T08:09:19.492Z,3.25
2023-03-12T08:12:40.973Z,3.40
2023-03-12T08:15:54.553Z,3.66
2023-03-12T08:19:11.165Z,3.74
2023-03-12T08:22:44.079Z,3.56
2023-03-12T08:26:15.375Z,3.93
2023-03-12T08:29:48.589Z,4.15
2023-03-12T08:33:00.967Z,3.87
2023-03-12T08:36:22.257Z,4.00
2023-03-12T08:39:32.797Z,4.16
2023-03-12T08:43:00.700Z,4.38
2023-03-12T08:46:25.952Z,4.31
2023-03-12T08:49:37.023Z,4.54
2023-03-12T08:53:08.894Z,4.46
2023-03-12T08:56:23.933Z,4.45
2023-03-12T08:59:40.454Z,4.56
2023-03-12T09:03:07.461Z,4.89
2023-03-12T09:06:32.845Z,5.02
2023-03-12T09:09:50.836Z,4.95
2023-03-12T09:13:12.014Z,5.33
2023-03-12T09:16:50.227Z,5.41
2023-03-12T09:20:09.835Z,5.46
2023-03-12T09:23:28.658Z,5.48
2023-03-12T09:26:40.133Z,5.64
2023-03-12T09:30:12.294Z,5.98
2023-03-12T09:33:35.502Z,6.15
2023-03-12T09:37:01.541Z,6.00
2023-03-12T09:40:21.591Z,6.18
2023-03-12T09:43:51.458Z,6.36
2023-03-12T09:47:35.591Z,6.34
2023-03-12T09:50:52.426Z,6.39
2023-03-12T09:54:09.749Z,6.63
2023-03-12T09:57:23.520Z,6.79
2023-03-12T10:00:38.535Z,6.96
2023-03-12T10:04:20.944Z,6.95
2023-03-12T10:07:51.983Z,6.88
2023-03-12T10:11:18.252Z,7.00
2023-03-12T10:15:03.325Z,7.21
2023-03-12T10:18:56.593Z,7.24
2023-03-12T10:22:19.566Z,7.29
2023-03-12T10:26:10.921Z,7.36
2023-03-12T10:29:26.880Z,7.17
2023-03-12T10:32:52.326Z,7.26
2023-03-12T10:36:00.928Z,7.70
2023-03-12T10:39:34.215Z,7.50
2023-03-12T10:42:54.546Z,7.19
2023-03-12T10:46:49.521Z,6.93
2023-03-12T10:50:23.824Z,7.45
2023-03-12T10:53:45.163Z,7.69
2023-03-12T10:57:16.443Z,7.99
2023-03-12T11:00:37.744Z,7.86
2023-03-12T11:03:50.462Z,7.68
2023-03-12T11:07:19.348Z,8.19
2023-03-12T11:10:54.165Z,8.33
2023-03-12T11:14:24.923Z,8.12
2023-03-12T11:17:34.261Z,8.43
2023-03-12T11:20:43.453Z,8.59
2023-03-12T11:24:22.510Z,8.37
2023-03-12T11:27:53.481Z,8.61
2023-03-12T11:31:06.020Z,8.62
2023-03-12T11:34:26.115Z,8.92
2023-03-12T11:38:20.596Z,9.11
2023-03-12T11:42:30.251Z,8.82
2023-03-12T11:46:07.662Z,8.61
2023-03-12T11:49:33.350Z,9.25
2023-03-12T11:53:10.555Z,9.08
2023-03-12T11:56:33.947Z,9.23
2023-03-12T12:00:12.776Z,9.39
2023-03-12T12:03:52.048Z,9.53
2023-03-12T12:07:19.830Z,9.16
2023-03-12T12:11:20.440Z,9.13
2023-03-12T12:14:51.699Z,9.25
2023-03-12T12:18:42.493Z,9.58
2023-03-12T12:22:08.555Z,9.91
2023-03-12T12:26:00.476Z,9.64
2023-03-12T12:30:00.365Z,9.69
2023-03-12T12:33:38.826Z,10.13
2023-03-12T12:37:22.901Z,10.56
2023-03-12T12:41:00.734Z,10.79
2023-03-12T12:44:19.279Z,10.85
2023-03-12T12:47:52.462Z,12.38
2023-03-12T12:51:06.420Z,13.06
2023-03-12T12:54:47.604Z,12.21
2023-03-12T12:58:48.357Z,13.73
2023-03-12T13:02:47.695Z,14.45
2023-03-12T13:06:07.484Z,14.66
2023-03-12T13:10:30.658Z,13.52
2023-03-12T13:14:05.731Z,14.28
2023-03-12T13:17:34.185Z,14.25
2023-03-12T13:21:08.753Z,13.76
2023-03-12T13:24:45.288Z,13.11
2023-03-12T13:28:32.577Z,12.36
2023-03-12T13:31:48.548Z,11.57
2023-03-12T13:35:22.943Z,11.03
2023-03-12T13:39:11.112Z,9.63
2023-03-12T13:42:52.743Z,10.28
2023-03-12T13:46:30.065Z,9.93
2023-03-12T13:49:54.433Z,9.41
2023-03-12T13:53:40.682Z,9.37
2023-03-12T13:56:59.480Z,9.24
2023-03-12T14:00:44.852Z,9.01
2023-03-12T14:04:19.108Z,9.72
2023-03-12T14:07:37.098Z,9.90
2023-03-12T14:11:21.233Z,10.10
2023-03-12T14:15:09.323Z,10.10
2023-03-12T14:18:22.841Z,9.99
2023-03-12T14:21:35.428Z,9.50
2023-03-12T14:24:53.436Z,9.65
2023-03-12T14:28:02.629Z,9.86
2023-03-12T14:31:23.040Z,10.08
2023-03-12T14:34:47.090Z,9.74
2023-03-12T14:38:06.903Z,10.00
2023-03-12T14:41:50.668Z,9.84
2023-03-12T14:45:01.703Z,9.71
2023-03-12T14:48:08.478Z,9.79
2023-03-12T14:51:46.544Z,9.98
2023-03-12T14:55:04.993Z,10.13
2023-03-12T14:58:22.607Z,10.05
2023-03-12T15:01:45.083Z,10.16
2023-03-12T15:05:01.713Z,9.95
2023-03-12T15:08:19.675Z,9.92
2023-03-12T15:11:44.718Z,9.29
2023-03-12T15:15:13.313Z,9.32
2023-03-12T15:18:33.733Z,9.67
2023-03-12T15:21:49.292Z,9.49
2023-03-12T15:24:53.201Z,9.45
2023-03-12T15:28:23.489Z,9.21
2023-03-12T15:31:53.010Z,9.46
2023-03-12T15:35:21.045Z,9.41
2023-03-12T15:38:31.491Z,9.31
2023-03-12T15:41:59.608Z,9.42
2023-03-12T15:45:38.411Z,9.33
2023-03-12T15:48:57.830Z,9.15
2023-03-12T15:52:22.882Z,9.39
2023-03-12T15:55:37.311Z,9.15
2023-03-12T15:59:24.206Z,9.09
2023-03-12T16:03:10.897Z,9.09
2023-03-12T16:06:49.886Z,8.99
2023-03-12T16:09:57.857Z,8.47
2023-03-12T16:13:56.431Z,8.78
2023-03-12T16:17:24.869Z,8.74
2023-03-12T16:20:59.070Z,8.81
2023-03-12T16:24:13.657Z,8.75
2023-03-12T16:27:35.817Z,8.59
2023-03-12T16:30:57.624Z,8.44
2023-03-12T16:34:13.577Z,8.43
2023-03-12T16:41:02.807Z,8.31
2023-03-12T16:44:22.376Z,8.36
2023-03-12T16:47:26.700Z,8.19
2023-03-12T16:50:33.147Z,8.05
2023-03-12T16:53:37.034Z,8.08
2023-03-12T16:56:49.212Z,7.91
2023-03-12T16:59:54.310Z,8.11
2023-03-12T17:03:01.932Z,7.87
2023-03-12T17:06:47.263Z,8.02
2023-03-12T17:10:18.217Z,8.03
2023-03-12T17:13:48.280Z,7.91
2023-03-12T17:17:07.889Z,7.92
2023-03-12T17:20:38.168Z,7.90
2023-03-12T17:24:01.328Z,7.70
2023-03-12T17:27:24.102Z,7.74
2023-03-12T17:30:32.337Z,7.47
2023-03-12T17:33:46.286Z,7.58
2023-03-12T17:36:59.363Z,7.62
2023-03-12T17:40:09.866Z,7.70
2023-03-12T17:43:28.147Z,7.53
2023-03-12T17:46:42.351Z,7.49
2023-03-12T17:49:54.169Z,7.48
2023-03-12T17:53:01.602Z,7.60
2023-03-12T17:56:12.768Z,7.36
2023-03-12T17:59:32.311Z,7.52
2023-03-12T18:02:43.482Z,7.46
2023-03-12T18:06:11.383Z,7.51
2023-03-12T18:09:22.443Z,7.25
2023-03-12T18:12:35.086Z,7.14
2023-03-12T18:16:04.755Z,7.21
2023-03-12T18:19:29.984Z,7.06
2023-03-12T18:23:00.155Z,6.93
2023-03-12T18:26:25.694Z,6.89
2023-03-12T18:29:47.298Z,6.88
2023-03-12T18:33:12.470Z,6.92
2023-03-12T18:36:32.949Z,6.85
2023-03-12T18:39:54.673Z,6.72
2023-03-12T18:43:21.807Z,6.56
2023-03-12T18:46:35.298Z,6.74
2023-03-12T18:49:56.272Z,6.81
2023-03-12T18:53:05.149Z,6.89
2023-03-12T18:56:13.200Z,6.91
2023-03-12T18:59:18.817Z,6.84
2023-03-12T19:02:24.492Z,6.83
2023-03-12T19:05:43.144Z,6.76
2023-03-12T19:09:04.469Z,6.61
2023-03-12T19:12:11.036Z,6.68
2023-03-12T19:15:24.246Z,6.64
2023-03-12T19:18:35.502Z,6.52
2023-03-12T19:21:56.159Z,6.40
2023-03-12T19:25:25.910Z,6.33
2023-03-12T19:28:47.207Z,6.24
2023-03-12T19:32:17.405Z,6.16
2023-03-12T19:35:27.247Z,6.14
2023-03-12T19:38:31.890Z,6.11
2023-03-12T19:41:40.924Z,6.04
2023-03-12T19:44:55.825Z,6.05
2023-03-12T19:48:22.243Z,5.93
2023-03-12T19:51:45.947Z,5.97
2023-03-12T19:55:04.634Z,6.11
2023-03-12T19:58:18.921Z,6.04
2023-03-12T20:01:47.626Z,5.91
2023-03-12T20:05:09.100Z,5.76
2023-03-12T20:08:22.803Z,5.61
2023-03-12T20:15:30.401Z,5.52
2023-03-12T20:18:44.069Z,5.52
2023-03-12T20:21:57.944Z,5.49
2023-03-12T20:25:05.588Z,5.37
2023-03-12T20:28:16.325Z,5.43
2023-03-12T20:36:33.359Z,5.42
2023-03-12T20:39:37.567Z,5.31
2023-03-12T20:42:56.196Z,5.21
2023-03-12T20:46:13.589Z,5.18
2023-03-12T20:49:31.139Z,5.25
2023-03-12T20:52:56.456Z,5.19
2023-03-12T20:56:20.098Z,5.17
2023-03-12T20:59:48.403Z,5.19
2023-03-12T21:02:52.515Z,5.18
2023-03-12T21:06:03.720Z,5.29
2023-03-12T21:09:10.976Z,5.34
2023-03-12T21:12:28.599Z,5.41
2023-03-12T21:15:47.923Z,5.42
2023-03-12T21:19:08.693Z,5.37
2023-03-12T21:22:12.768Z,5.28
2023-03-12T21:25:17.456Z,5.21
2023-03-12T21:28:31.414Z,5.44
2023-03-12T21:31:47.910Z,5.55
2023-03-12T21:35:12.647Z,5.86
2023-03-12T21:38:34.296Z,6.02
2023-03-12T21:41:46.217Z,6.08
2023-03-12T21:45:26.803Z,6.13
2023-03-12T21:48:32.054Z,6.13
2023-03-12T21:51:39.410Z,6.31
2023-03-12T21:55:06.584Z,6.22
2023-03-12T21:58:32.513Z,6.32
2023-03-12T22:02:09.517Z,6.34
2023-03-12T22:05:33.835Z,6.24
2023-03-12T22:08:57.331Z,6.35
2023-03-12T22:12:18.640Z,6.58
2023-03-12T22:15:28.781Z,6.70
2023-03-12T22:18:55.616Z,6.62
2023-03-12T22:22:29.193Z,6.66
2023-03-12T22:25:50.409Z,6.64
2023-03-12T22:29:04.245Z,6.68
2023-03-12T22:32:08.257Z,6.64
2023-03-12T22:35:14.650Z,6.70
2023-03-12T22:38:32.910Z,6.66
2023-03-12T22:41:55.962Z,6.95
2023-03-12T22:45:11.659Z,7.01
2023-03-12T22:48:35.436Z,6.76
2023-03-12T22:51:56.843Z,7.14
2023-03-12T22:55:17.050Z,7.00
2023-03-12T22:58:41.486Z,6.98
2023-03-12T23:01:57.242Z,6.94
2023-03-12T23:05:15.476Z,6.97
2023-03-12T23:08:57.427Z,6.95
2023-03-12T23:13:01.824Z,7.10
2023-03-12T23:19:58.136Z,6.98
2023-03-12T23:23:22.281Z,7.01
2023-03-12T23:31:40.192Z,6.97
2023-03-12T23:35:11.141Z,7.15
2023-03-12T23:38:19.648Z,6.96
2023-03-12T23:41:34.900Z,7.03
2023-03-12T23:44:58.664Z,7.04
2023-03-12T23:48:28.096Z,6.87
2023-03-12T23:55:48.541Z,6.97
2023-03-12T23:59:28.609Z,6.94
