createdAt,value
2019-03-16T00:01:32.169Z,64.27
2019-03-16T00:04:01.838Z,64.29
2019-03-16T00:06:31.658Z,64.39
2019-03-16T00:09:01.252Z,64.96
2019-03-16T00:11:32.236Z,64.67
2019-03-16T00:14:02.066Z,64.69
2019-03-16T00:16:31.744Z,64.32
2019-03-16T00:19:01.537Z,63.72
2019-03-16T00:21:31.275Z,63.93
2019-03-16T00:24:00.869Z,63.73
2019-03-16T00:26:30.453Z,63.46
2019-03-16T00:29:00.100Z,63.18
2019-03-16T00:31:29.847Z,63.04
2019-03-16T00:33:59.519Z,63.01
2019-03-16T00:36:29.103Z,63.13
2019-03-16T00:38:58.706Z,63.77
2019-03-16T00:41:28.544Z,63.51
2019-03-16T00:43:58.110Z,63.67
2019-03-16T00:46:27.738Z,64.04
2019-03-16T00:48:57.293Z,63.42
2019-03-16T00:51:26.875Z,63.66
2019-03-16T00:53:56.387Z,63.34
2019-03-16T00:56:26.100Z,64.09
2019-03-16T00:58:55.686Z,63.46
2019-03-16T01:01:25.351Z,63.42
2019-03-16T01:03:55.503Z,63.36
2019-03-16T01:06:24.983Z,63.79
2019-03-16T01:08:54.493Z,64.31
2019-03-16T01:11:24.179Z,63.71
2019-03-16T01:13:53.684Z,63.61
2019-03-16T01:16:23.244Z,63.30
2019-03-16T01:18:53.056Z,63.12
2019-03-16T01:21:22.813Z,63.72
2019-03-16T01:23:52.332Z,63.54
2019-03-16T01:26:22.461Z,63.41
2019-03-16T01:28:52.041Z,63.04
2019-03-16T01:31:21.748Z,63.51
2019-03-16T01:33:51.507Z,64.33
2019-03-16T01:36:22.542Z,64.59
2019-03-16T01:38:52.170Z,64.38
2019-03-16T01:41:21.692Z,64.13
2019-03-16T01:43:51.193Z,64.61
2019-03-16T01:46:20.787Z,64.50
2019-03-16T01:48:50.462Z,64.45
2019-03-16T01:51:20.025Z,64.89
2019-03-16T01:53:49.621Z,64.70
2019-03-16T01:56:19.341Z,64.76
2019-03-16T01:58:49.011Z,64.90
2019-03-16T02:01:18.614Z,64.86
2019-03-16T02:03:48.229Z,65.14
2019-03-16T02:06:17.727Z,65.04
2019-03-16T02:08:47.252Z,65.36
2019-03-16T02:11:18.980Z,65.03
2019-03-16T02:13:48.512Z,65.01
2019-03-16T02:16:18.155Z,65.43
2019-03-16T02:18:47.936Z,65.44
2019-03-16T02:21:17.538Z,64.87
2019-03-16T02:23:47.073Z,65.44
2019-03-16T02:26:16.732Z,65.16
2019-03-16T02:28:46.340Z,65.09
2019-03-16T02:31:16.082Z,65.19
2019-03-16T02:33:45.920Z,65.21
2019-03-16T02:36:15.473Z,64.82
2019-03-16T02:38:44.981Z,64.60
2019-03-16T02:41:14.606Z,64.29
2019-03-16T02:43:44.210Z,64.14
2019-03-16T02:46:13.898Z,64.87
2019-03-16T02:48:43.618Z,64.88
2019-03-16T02:51:13.252Z,65.34
2019-03-16T02:53:42.758Z,64.91
2019-03-16T02:56:16.478Z,65.30
2019-03-16T02:58:46.141Z,65.15
2019-03-16T03:01:15.789Z,65.79
2019-03-16T03:03:45.541Z,65.09
2019-03-16T03:06:15.208Z,65.24
2019-03-16T03:08:44.817Z,65.51
2019-03-16T03:11:14.484Z,65.56
2019-03-16T03:13:44.161Z,65.80
2019-03-16T03:16:13.701Z,65.75
2019-03-16T03:18:49.628Z,66.06
2019-03-16T03:21:18.737Z,66.77
2019-03-16T03:24:07.639Z,66.84
2019-03-16T03:26:37.151Z,66.09
2019-03-16T03:29:06.670Z,65.85
2019-03-16T03:31:36.304Z,66.74
2019-03-16T03:34:06.114Z,66.17
2019-03-16T03:36:36.877Z,65.83
2019-03-16T03:39:12.242Z,65.85
2019-03-16T03:41:41.766Z,65.83
2019-03-16T03:44:11.452Z,66.57
2019-03-16T03:46:42.591Z,66.90
2019-03-16T03:49:14.388Z,66.40
2019-03-16T03:51:45.110Z,65.80
2019-03-16T03:54:14.753Z,66.40
2019-03-16T03:56:48.106Z,67.04
2019-03-16T03:59:18.174Z,66.45
2019-03-16T04:01:47.805Z,66.64
2019-03-16T04:04:17.481Z,66.92
2019-03-16T04:06:47.650Z,66.97
2019-03-16T04:09:17.160Z,67.46
2019-03-16T04:11:46.770Z,67.49
2019-03-16T04:14:16.336Z,67.21
2019-03-16T04:16:46.047Z,67.57
2019-03-16T04:19:15.811Z,67.25
2019-03-16T04:21:45.515Z,67.55
2019-03-16T04:24:15.493Z,67.49
2019-03-16T04:26:45.167Z,68.00
2019-03-16T04:29:14.939Z,68.20
2019-03-16T04:31:44.476Z,68.12
2019-03-16T04:34:28.092Z,67.79
2019-03-16T04:36:45.557Z,67.69
2019-03-16T04:39:15.096Z,68.22
2019-03-16T04:41:44.758Z,68.59
2019-03-16T04:44:14.400Z,68.28
2019-03-16T04:46:44.028Z,68.07
2019-03-16T04:49:13.826Z,68.37
2019-03-16T04:51:44.018Z,68.84
2019-03-16T04:54:13.573Z,68.60
2019-03-16T04:56:45.384Z,69.24
2019-03-16T04:59:15.091Z,69.08
2019-03-16T05:01:44.669Z,69.81
2019-03-16T05:04:14.336Z,69.46
2019-03-16T05:06:43.923Z,69.62
2019-03-16T05:09:13.524Z,69.73
2019-03-16T05:11:43.034Z,69.62
2019-03-16T05:14:13.086Z,68.92
2019-03-16T05:16:42.613Z,68.96
2019-03-16T05:19:12.197Z,68.52
2019-03-16T05:21:41.841Z,68.92
2019-03-16T05:24:11.451Z,69.57
2019-03-16T05:26:42.842Z,68.75
2019-03-16T05:29:12.826Z,69.51
2019-03-16T05:31:42.754Z,69.06
2019-03-16T05:34:12.351Z,69.15
2019-03-16T05:36:42.106Z,69.30
2019-03-16T05:39:13.146Z,68.99
2019-03-16T05:41:42.682Z,68.78
2019-03-16T05:44:12.303Z,69.01
2019-03-16T05:46:41.845Z,68.73
2019-03-16T05:49:11.385Z,68.99
2019-03-16T05:51:40.947Z,69.08
2019-03-16T05:54:10.552Z,69.26
2019-03-16T05:56:40.084Z,69.30
2019-03-16T05:59:09.943Z,69.11
2019-03-16T06:01:39.522Z,69.03
2019-03-16T06:04:09.106Z,69.23
2019-03-16T06:06:38.645Z,69.29
2019-03-16T06:09:08.527Z,69.55
2019-03-16T06:11:38.117Z,69.44
2019-03-16T06:14:07.788Z,69.75
2019-03-16T06:16:37.266Z,69.30
2019-03-16T06:19:06.852Z,68.72
2019-03-16T06:21:38.270Z,68.38
2019-03-16T06:24:07.827Z,68.01
2019-03-16T06:26:37.486Z,68.75
2019-03-16T06:29:07.188Z,68.06
2019-03-16T06:31:36.713Z,67.94
2019-03-16T06:34:06.346Z,67.87
2019-03-16T06:36:36.535Z,67.66
2019-03-16T06:39:08.394Z,67.49
2019-03-16T06:41:38.146Z,67.08
2019-03-16T06:44:09.461Z,66.62
2019-03-16T06:46:39.062Z,66.29
2019-03-16T06:49:08.708Z,65.41
2019-03-16T06:51:38.425Z,64.78
2019-03-16T06:54:08.164Z,63.81
2019-03-16T06:56:37.863Z,62.21
2019-03-16T06:59:07.907Z,61.41
2019-03-16T07:01:40.448Z,60.58
2019-03-16T07:04:10.125Z,62.79
2019-03-16T07:06:42.586Z,63.45
2019-03-16T07:09:12.132Z,64.05
2019-03-16T07:11:41.700Z,63.98
2019-03-16T07:14:11.338Z,64.19
2019-03-16T07:16:40.952Z,64.47
2019-03-16T07:19:10.632Z,64.04
2019-03-16T07:21:40.406Z,63.55
2019-03-16T07:24:09.998Z,63.51
2019-03-16T07:26:39.718Z,63.81
2019-03-16T07:29:10.179Z,62.94
2019-03-16T07:31:39.725Z,62.67
2019-03-16T07:34:09.390Z,62.77
2019-03-16T07:36:39.124Z,62.94
2019-03-16T07:39:09.362Z,62.89
2019-03-16T07:41:39.031Z,62.39
2019-03-16T07:44:13.148Z,63.16
2019-03-16T07:46:42.720Z,63.73
2019-03-16T07:49:12.423Z,64.39
2019-03-16T07:51:42.447Z,63.75
2019-03-16T07:54:12.024Z,63.30
2019-03-16T07:56:41.685Z,62.90
2019-03-16T07:59:13.063Z,62.84
2019-03-16T08:01:42.604Z,62.89
2019-03-16T08:04:12.205Z,62.39
2019-03-16T08:06:42.201Z,63.17
2019-03-16T08:09:12.007Z,63.12
2019-03-16T08:11:41.726Z,62.78
2019-03-16T08:14:11.415Z,62.35
2019-03-16T08:16:41.164Z,61.50
2019-03-16T08:19:11.017Z,61.49
2019-03-16T08:21:40.975Z,61.37
2019-03-16T08:24:10.640Z,61.42
2019-03-16T08:26:40.700Z,63.50
2019-03-16T08:29:10.824Z,63.72
2019-03-16T08:31:40.487Z,63.77
2019-03-16T08:34:10.049Z,64.28
2019-03-16T08:36:39.763Z,63.90
2019-03-16T08:39:09.452Z,63.49
2019-03-16T08:41:39.085Z,61.91
2019-03-16T08:44:08.734Z,61.51
2019-03-16T08:46:38.354Z,62.17
2019-03-16T08:49:07.934Z,62.69
2019-03-16T08:51:37.971Z,62.96
2019-03-16T08:54:07.498Z,62.72
2019-03-16T08:56:36.989Z,61.44
2019-03-16T08:59:06.706Z,61.33
2019-03-16T09:01:37.011Z,61.54
2019-03-16T09:04:06.611Z,62.15
2019-03-16T09:06:36.359Z,62.76
2019-03-16T09:09:08.220Z,62.66
2019-03-16T09:11:37.820Z,62.73
2019-03-16T09:14:07.841Z,62.66
2019-03-16T09:16:37.473Z,63.44
2019-03-16T09:19:07.024Z,62.74
2019-03-16T09:21:36.600Z,62.88
2019-03-16T09:24:06.371Z,62.09
2019-03-16T09:26:35.971Z,62.76
2019-03-16T09:29:14.370Z,62.91
2019-03-16T09:31:36.978Z,64.02
2019-03-16T09:34:06.542Z,63.87
2019-03-16T09:36:36.523Z,64.25
2019-03-16T09:39:07.901Z,64.91
2019-03-16T09:41:37.465Z,65.81
2019-03-16T09:44:07.168Z,66.20
2019-03-16T09:46:36.877Z,66.05
2019-03-16T09:49:06.553Z,66.55
2019-03-16T09:51:36.270Z,65.77
2019-03-16T09:54:05.923Z,66.66
2019-03-16T09:56:35.532Z,66.79
2019-03-16T09:59:05.931Z,66.13
2019-03-16T10:01:36.073Z,65.41
2019-03-16T10:04:06.129Z,66.10
2019-03-16T10:06:35.836Z,65.72
2019-03-16T10:09:08.044Z,66.74
2019-03-16T10:11:37.624Z,65.84
2019-03-16T10:14:07.471Z,64.62
2019-03-16T10:16:37.071Z,65.43
2019-03-16T10:19:06.750Z,64.84
2019-03-16T10:21:36.377Z,63.87
2019-03-16T10:24:06.327Z,65.35
2019-03-16T10:26:37.524Z,63.42
2019-03-16T10:29:07.191Z,64.82
2019-03-16T10:31:36.700Z,63.33
2019-03-16T10:34:06.279Z,63.42
2019-03-16T10:36:35.923Z,63.35
2019-03-16T10:39:07.179Z,64.40
2019-03-16T10:41:36.676Z,63.96
2019-03-16T10:44:06.350Z,64.48
2019-03-16T10:46:35.888Z,65.34
2019-03-16T10:49:05.566Z,65.00
2019-03-16T10:51:35.116Z,63.07
2019-03-16T10:54:04.655Z,62.16
2019-03-16T10:56:34.182Z,61.62
2019-03-16T10:59:04.141Z,62.71
2019-03-16T11:01:33.725Z,63.74
2019-03-16T11:04:03.321Z,64.86
2019-03-16T11:06:32.875Z,65.98
2019-03-16T11:09:02.538Z,66.76
2019-03-16T11:11:35.198Z,65.56
2019-03-16T11:14:06.702Z,65.48
2019-03-16T11:16:36.230Z,65.23
2019-03-16T11:19:06.259Z,67.65
2019-03-16T11:21:35.868Z,66.87
2019-03-16T11:24:05.531Z,68.20
2019-03-16T11:26:35.032Z,71.55
2019-03-16T11:29:09.256Z,70.70
2019-03-16T11:31:36.158Z,71.04
2019-03-16T11:34:06.208Z,70.90
2019-03-16T11:36:36.121Z,72.36
2019-03-16T11:39:08.438Z,74.18
2019-03-16T11:41:38.249Z,75.17
2019-03-16T11:44:08.131Z,73.60
2019-03-16T11:46:37.950Z,74.35
2019-03-16T11:49:08.270Z,73.41
2019-03-16T11:51:38.055Z,74.77
2019-03-16T11:54:07.794Z,73.73
2019-03-16T11:56:37.562Z,75.01
2019-03-16T11:59:07.155Z,75.00
2019-03-16T12:01:37.059Z,74.96
2019-03-16T12:04:06.685Z,76.66
2019-03-16T12:06:38.808Z,78.41
2019-03-16T12:09:08.911Z,79.47
2019-03-16T12:11:41.297Z,79.31
2019-03-16T12:14:10.814Z,79.68
2019-03-16T12:16:40.323Z,80.07
2019-03-16T12:19:09.930Z,79.72
2019-03-16T12:21:39.463Z,80.19
2019-03-16T12:24:09.432Z,81.06
2019-03-16T12:26:39.105Z,80.78
2019-03-16T12:29:08.624Z,81.37
2019-03-16T12:31:38.146Z,80.39
2019-03-16T12:34:07.741Z,79.17
2019-03-16T12:36:37.262Z,80.40
2019-03-16T12:39:08.501Z,80.16
2019-03-16T12:41:38.057Z,79.23
2019-03-16T12:44:07.652Z,80.34
2019-03-16T12:46:37.243Z,81.36
2019-03-16T12:49:06.794Z,81.65
2019-03-16T12:51:36.286Z,81.56
2019-03-16T12:54:05.939Z,82.96
2019-03-16T12:56:35.938Z,82.20
2019-03-16T12:59:10.649Z,82.15
2019-03-16T13:01:56.458Z,84.01
2019-03-16T13:04:26.606Z,82.54
2019-03-16T13:06:56.597Z,82.85
2019-03-16T13:09:26.175Z,82.62
2019-03-16T13:11:55.725Z,83.40
2019-03-16T13:14:28.154Z,83.54
2019-03-16T13:16:59.588Z,85.12
2019-03-16T13:19:29.355Z,84.34
2019-03-16T13:21:58.883Z,83.68
2019-03-16T13:24:28.588Z,83.41
2019-03-16T13:26:58.195Z,85.92
2019-03-16T13:29:27.886Z,84.80
2019-03-16T13:31:57.513Z,84.08
2019-03-16T13:34:27.174Z,85.08
2019-03-16T13:36:56.701Z,86.53
2019-03-16T13:39:27.094Z,86.04
2019-03-16T13:41:57.758Z,85.94
2019-03-16T13:44:27.356Z,86.69
2019-03-16T13:46:57.255Z,85.72
2019-03-16T13:49:26.850Z,85.29
2019-03-16T13:51:56.340Z,84.97
2019-03-16T13:54:26.184Z,84.93
2019-03-16T13:56:55.843Z,85.25
2019-03-16T13:59:25.458Z,85.80
2019-03-16T14:01:55.194Z,87.33
2019-03-16T14:04:24.794Z,87.98
2019-03-16T14:06:56.683Z,87.47
2019-03-16T14:09:28.143Z,86.30
2019-03-16T14:11:58.010Z,86.03
2019-03-16T14:14:27.540Z,86.64
2019-03-16T14:16:58.173Z,87.24
2019-03-16T14:19:27.699Z,87.66
2019-03-16T14:21:57.258Z,87.79
2019-03-16T14:24:27.005Z,87.74
2019-03-16T14:26:57.077Z,87.87
2019-03-16T14:29:26.600Z,88.39
2019-03-16T14:31:56.445Z,88.58
2019-03-16T14:34:25.967Z,88.43
2019-03-16T14:36:57.414Z,89.85
2019-03-16T14:39:26.879Z,89.67
2019-03-16T14:41:56.478Z,88.81
2019-03-16T14:44:26.044Z,89.26
2019-03-16T14:46:55.586Z,89.16
2019-03-16T14:49:25.137Z,88.68
2019-03-16T14:51:54.695Z,88.44
2019-03-16T14:54:24.245Z,88.24
2019-03-16T14:56:53.816Z,88.92
2019-03-16T14:59:23.416Z,89.44
2019-03-16T15:01:53.396Z,89.38
2019-03-16T15:04:22.966Z,90.43
2019-03-16T15:06:52.473Z,90.33
2019-03-16T15:09:22.570Z,91.05
2019-03-16T15:11:52.094Z,90.71
2019-03-16T15:14:22.265Z,90.03
2019-03-16T15:16:52.021Z,89.87
2019-03-16T15:19:21.536Z,89.26
2019-03-16T15:21:51.187Z,88.88
2019-03-16T15:24:21.083Z,89.02
2019-03-16T15:26:50.639Z,89.80
2019-03-16T15:29:20.181Z,89.78
2019-03-16T15:31:49.741Z,90.69
2019-03-16T15:34:19.337Z,90.90
2019-03-16T15:36:48.985Z,90.42
2019-03-16T15:39:19.014Z,90.28
2019-03-16T15:41:48.529Z,90.58
2019-03-16T15:44:18.183Z,90.35
2019-03-16T15:46:47.850Z,89.69
2019-03-16T15:49:17.404Z,89.64
2019-03-16T15:51:48.526Z,89.76
2019-03-16T15:54:18.202Z,89.99
2019-03-16T15:56:47.801Z,90.12
2019-03-16T15:59:17.342Z,90.51
2019-03-16T16:01:47.039Z,91.13
2019-03-16T16:04:16.628Z,91.97
2019-03-16T16:06:46.220Z,92.53
2019-03-16T16:09:16.105Z,92.59
2019-03-16T16:11:45.609Z,91.55
2019-03-16T16:14:15.195Z,92.25
2019-03-16T16:16:44.769Z,91.89
2019-03-16T16:19:14.486Z,91.48
2019-03-16T16:21:43.998Z,92.09
2019-03-16T16:24:13.554Z,91.81
2019-03-16T16:26:43.081Z,92.57
2019-03-16T16:29:12.580Z,93.08
2019-03-16T16:31:42.413Z,93.07
2019-03-16T16:34:12.004Z,92.88
2019-03-16T16:36:41.595Z,93.83
2019-03-16T16:39:14.174Z,92.71
2019-03-16T16:41:42.364Z,92.59
2019-03-16T16:44:11.952Z,93.23
2019-03-16T16:46:41.647Z,93.83
2019-03-16T16:49:11.240Z,93.58
2019-03-16T16:51:40.790Z,94.36
2019-03-16T16:54:12.268Z,94.36
2019-03-16T16:56:42.288Z,93.89
2019-03-16T16:59:11.801Z,93.83
2019-03-16T17:01:41.325Z,93.83
2019-03-16T17:04:10.862Z,94.11
2019-03-16T17:06:40.439Z,93.39
2019-03-16T17:09:10.056Z,93.43
2019-03-16T17:11:39.572Z,93.68
2019-03-16T17:14:09.121Z,94.22
2019-03-16T17:16:39.038Z,94.39
2019-03-16T17:19:08.553Z,94.09
2019-03-16T17:21:38.172Z,93.95
2019-03-16T17:24:07.818Z,94.91
2019-03-16T17:26:37.349Z,93.63
2019-03-16T17:29:06.918Z,93.19
2019-03-16T17:31:42.080Z,93.59
2019-03-16T17:34:07.778Z,93.80
2019-03-16T17:36:37.306Z,94.26
2019-03-16T17:39:08.159Z,93.76
2019-03-16T17:41:37.970Z,92.57
2019-03-16T17:44:07.706Z,93.79
2019-03-16T17:46:37.323Z,93.96
2019-03-16T17:49:06.836Z,94.40
2019-03-16T17:51:36.390Z,93.36
2019-03-16T17:54:06.217Z,92.62
2019-03-16T17:56:36.484Z,92.38
2019-03-16T17:59:06.507Z,91.04
2019-03-16T18:01:36.924Z,91.36
2019-03-16T18:04:06.783Z,92.25
2019-03-16T18:06:36.358Z,90.27
2019-03-16T18:09:07.839Z,89.89
2019-03-16T18:11:37.355Z,89.58
2019-03-16T18:14:07.128Z,88.56
2019-03-16T18:16:36.810Z,87.78
2019-03-16T18:19:06.446Z,88.01
2019-03-16T18:21:35.950Z,88.42
2019-03-16T18:24:05.677Z,88.10
2019-03-16T18:26:35.321Z,88.33
2019-03-16T18:29:05.071Z,88.17
2019-03-16T18:31:34.664Z,88.52
2019-03-16T18:34:04.288Z,88.52
2019-03-16T18:36:33.826Z,88.75
2019-03-16T18:39:04.953Z,87.32
2019-03-16T18:41:34.627Z,86.85
2019-03-16T18:44:04.244Z,86.60
2019-03-16T18:46:34.947Z,87.37
2019-03-16T18:49:04.515Z,87.26
2019-03-16T18:51:34.040Z,87.15
2019-03-16T18:54:03.614Z,86.15
2019-03-16T18:56:33.110Z,86.19
2019-03-16T18:59:02.643Z,86.77
2019-03-16T19:01:32.774Z,86.62
2019-03-16T19:04:02.419Z,86.00
2019-03-16T19:06:31.947Z,85.87
2019-03-16T19:09:01.597Z,86.08
2019-03-16T19:11:31.490Z,86.05
2019-03-16T19:14:01.091Z,85.33
2019-03-16T19:16:30.662Z,84.54
2019-03-16T19:19:00.184Z,85.01
2019-03-16T19:21:29.686Z,83.80
2019-03-16T19:23:59.353Z,83.71
2019-03-16T19:26:30.193Z,83.39
2019-03-16T19:29:00.229Z,83.50
2019-03-16T19:31:29.817Z,83.37
2019-03-16T19:33:59.343Z,83.00
2019-03-16T19:36:29.326Z,82.19
2019-03-16T19:38:58.874Z,82.50
2019-03-16T19:41:28.379Z,81.88
2019-03-16T19:43:57.908Z,81.27
2019-03-16T19:46:27.588Z,81.25
2019-03-16T19:48:57.168Z,80.82
2019-03-16T19:51:26.702Z,80.58
2019-03-16T19:53:56.402Z,79.34
2019-03-16T19:56:26.013Z,78.95
2019-03-16T19:59:00.662Z,79.28
2019-03-16T20:01:27.324Z,79.53
2019-03-16T20:03:57.005Z,78.37
2019-03-16T20:06:26.995Z,77.99
2019-03-16T20:08:56.551Z,77.16
2019-03-16T20:11:26.288Z,77.36
2019-03-16T20:13:55.803Z,76.63
2019-03-16T20:16:25.427Z,76.10
2019-03-16T20:18:55.065Z,76.15
2019-03-16T20:21:24.634Z,75.52
2019-03-16T20:23:54.206Z,75.05
2019-03-16T20:26:23.715Z,74.67
2019-03-16T20:28:53.223Z,73.89
2019-03-16T20:31:22.784Z,74.16
2019-03-16T20:33:52.311Z,74.43
2019-03-16T20:36:22.400Z,73.34
2019-03-16T20:38:52.086Z,72.95
2019-03-16T20:41:21.657Z,72.41
2019-03-16T20:43:51.177Z,72.72
2019-03-16T20:46:20.783Z,72.89
2019-03-16T20:48:50.373Z,72.53
2019-03-16T20:51:19.930Z,73.00
2019-03-16T20:53:49.545Z,72.69
2019-03-16T20:56:19.075Z,72.35
2019-03-16T20:58:48.577Z,71.47
2019-03-16T21:01:18.303Z,71.97
2019-03-16T21:03:48.125Z,71.34
2019-03-16T21:06:18.452Z,71.68
2019-03-16T21:08:48.496Z,71.13
2019-03-16T21:11:18.195Z,71.50
2019-03-16T21:13:47.697Z,71.17
2019-03-16T21:16:17.257Z,71.00
2019-03-16T21:18:46.835Z,70.67
2019-03-16T21:21:16.731Z,69.57
2019-03-16T21:23:46.343Z,70.10
2019-03-16T21:26:15.860Z,70.22
2019-03-16T21:28:45.469Z,70.82
2019-03-16T21:31:15.078Z,70.54
2019-03-16T21:33:45.855Z,70.79
2019-03-16T21:36:15.560Z,71.01
2019-03-16T21:38:45.187Z,70.21
2019-03-16T21:41:14.850Z,69.68
2019-03-16T21:43:44.393Z,69.49
2019-03-16T21:46:13.994Z,69.53
2019-03-16T21:48:43.610Z,70.18
2019-03-16T21:51:14.978Z,69.67
2019-03-16T21:53:44.492Z,69.65
2019-03-16T21:56:14.174Z,69.15
2019-03-16T21:58:43.773Z,69.40
2019-03-16T22:01:13.378Z,69.69
2019-03-16T22:03:42.914Z,70.36
2019-03-16T22:06:12.443Z,70.06
2019-03-16T22:08:42.565Z,70.77
2019-03-16T22:11:12.273Z,70.55
2019-03-16T22:13:43.085Z,70.13
2019-03-16T22:16:12.684Z,71.05
2019-03-16T22:18:42.202Z,71.04
2019-03-16T22:21:11.734Z,71.08
2019-03-16T22:23:41.269Z,70.61
2019-03-16T22:26:10.814Z,71.07
2019-03-16T22:28:40.392Z,70.55
2019-03-16T22:31:09.994Z,71.25
2019-03-16T22:33:39.555Z,70.55
2019-03-16T22:36:09.074Z,70.83
2019-03-16T22:38:38.766Z,69.95
2019-03-16T22:41:08.354Z,69.82
2019-03-16T22:43:37.866Z,70.96
2019-03-16T22:46:07.424Z,71.14
2019-03-16T22:48:36.940Z,71.59
2019-03-16T22:51:06.506Z,71.83
2019-03-16T22:53:36.187Z,71.37
2019-03-16T22:56:05.793Z,71.21
2019-03-16T22:58:35.314Z,71.05
2019-03-16T23:01:05.601Z,71.15
2019-03-16T23:03:35.196Z,71.11
2019-03-16T23:06:04.840Z,71.20
2019-03-16T23:08:34.382Z,71.17
2019-03-16T23:11:04.190Z,71.62
2019-03-16T23:13:33.788Z,71.55
2019-03-16T23:16:03.445Z,70.75
2019-03-16T23:18:32.958Z,71.26
2019-03-16T23:21:02.571Z,71.39
2019-03-16T23:23:32.212Z,71.04
2019-03-16T23:26:02.080Z,71.33
2019-03-16T23:28:31.665Z,71.22
2019-03-16T23:31:01.250Z,70.94
2019-03-16T23:33:32.385Z,71.10
2019-03-16T23:36:01.890Z,71.08
2019-03-16T23:38:31.977Z,70.33
2019-03-16T23:41:01.494Z,70.46
2019-03-16T23:43:31.001Z,69.83
2019-03-16T23:46:00.554Z,70.11
2019-03-16T23:48:30.686Z,69.70
2019-03-16T23:51:00.289Z,70.09
2019-03-16T23:53:30.512Z,69.94
2019-03-16T23:56:00.080Z,69.13
2019-03-16T23:58:29.619Z,68.95
