createdAt,value
2018-03-21T00:00:14.735Z,7.60
2018-03-21T00:01:14.724Z,8.00
2018-03-21T00:02:14.708Z,9.60
2018-03-21T00:03:14.696Z,10.10
2018-03-21T00:04:14.684Z,9.80
2018-03-21T00:05:14.674Z,7.90
2018-03-21T00:06:14.661Z,8.10
2018-03-21T00:07:14.652Z,8.90
2018-03-21T00:08:14.637Z,7.90
2018-03-21T00:09:14.626Z,7.70
2018-03-21T00:10:14.615Z,7.70
2018-03-21T00:11:14.600Z,7.60
2018-03-21T00:12:14.593Z,11.50
2018-03-21T00:13:14.582Z,7.90
2018-03-21T00:14:14.569Z,10.80
2018-03-21T00:15:14.555Z,10.80
2018-03-21T00:16:14.542Z,9.30
2018-03-21T00:17:14.530Z,6.90
2018-03-21T00:18:14.519Z,11.00
2018-03-21T00:19:14.506Z,8.50
2018-03-21T00:20:14.499Z,8.10
2018-03-21T00:21:14.487Z,8.70
2018-03-21T00:22:14.471Z,10.30
2018-03-21T00:23:14.457Z,8.40
2018-03-21T00:24:14.450Z,7.20
2018-03-21T00:25:14.438Z,8.20
2018-03-21T00:26:14.422Z,9.70
2018-03-21T00:27:14.411Z,8.70
2018-03-21T00:28:14.399Z,10.80
2018-03-21T00:29:14.388Z,8.20
2018-03-21T00:30:14.375Z,8.20
2018-03-21T00:31:14.362Z,8.50
2018-03-21T00:32:14.350Z,7.90
2018-03-21T00:33:14.339Z,7.70
2018-03-21T00:34:14.331Z,7.80
2018-03-21T00:35:14.318Z,7.70
2018-03-21T00:36:14.302Z,7.90
2018-03-21T00:37:14.290Z,9.10
2018-03-21T00:38:14.283Z,12.70
2018-03-21T00:39:14.270Z,8.40
2018-03-21T00:40:14.255Z,7.60
2018-03-21T00:41:14.242Z,7.80
2018-03-21T00:42:14.230Z,7.60
2018-03-21T00:43:14.217Z,7.80
2018-03-21T00:44:14.205Z,9.80
2018-03-21T00:45:14.193Z,7.30
2018-03-21T00:46:14.182Z,9.40
2018-03-21T00:47:14.170Z,8.30
2018-03-21T00:48:14.158Z,7.90
2018-03-21T00:49:14.146Z,11.30
2018-03-21T00:50:14.133Z,9.50
2018-03-21T00:51:14.121Z,7.90
2018-03-21T00:52:14.113Z,10.50
2018-03-21T00:53:14.101Z,9.80
2018-03-21T00:54:14.085Z,7.90
2018-03-21T00:55:14.070Z,9.80
2018-03-21T00:56:14.063Z,7.90
2018-03-21T00:57:14.050Z,8.90
2018-03-21T00:58:14.047Z,11.50
2018-03-21T00:59:14.022Z,10.30
2018-03-21T01:00:14.009Z,9.80
2018-03-21T01:01:13.998Z,8.20
2018-03-21T01:02:13.986Z,9.10
2018-03-21T01:03:13.973Z,9.80
2018-03-21T01:04:13.960Z,8.30
2018-03-21T01:05:13.951Z,8.30
2018-03-21T01:06:13.940Z,8.20
2018-03-21T01:07:13.927Z,7.60
2018-03-21T01:08:13.911Z,8.00
2018-03-21T01:09:13.904Z,7.80
2018-03-21T01:10:13.890Z,8.20
2018-03-21T01:11:13.878Z,10.10
2018-03-21T01:12:13.861Z,8.70
2018-03-21T01:13:13.849Z,9.60
2018-03-21T01:14:13.837Z,7.20
2018-03-21T01:15:13.824Z,12.70
2018-03-21T01:16:13.812Z,8.10
2018-03-21T01:17:13.800Z,8.30
2018-03-21T01:18:13.792Z,10.10
2018-03-21T01:19:13.780Z,7.80
2018-03-21T01:20:13.762Z,10.50
2018-03-21T01:21:13.749Z,8.00
2018-03-21T01:22:13.739Z,12.00
2018-03-21T01:23:13.726Z,11.30
2018-03-21T01:24:13.713Z,9.70
2018-03-21T01:25:13.701Z,8.50
2018-03-21T01:26:13.688Z,8.00
2018-03-21T01:27:13.676Z,9.10
2018-03-21T01:28:13.664Z,11.60
2018-03-21T01:29:13.650Z,7.60
2018-03-21T01:30:13.641Z,8.30
2018-03-21T01:31:13.629Z,7.30
2018-03-21T01:32:13.613Z,8.10
2018-03-21T01:33:13.600Z,7.90
2018-03-21T01:34:13.592Z,10.30
2018-03-21T01:35:13.577Z,8.50
2018-03-21T01:36:13.566Z,8.20
2018-03-21T01:37:13.554Z,10.50
2018-03-21T01:38:13.538Z,9.60
2018-03-21T01:39:13.528Z,9.60
2018-03-21T01:40:13.512Z,8.30
2018-03-21T01:41:13.500Z,8.10
2018-03-21T01:42:13.487Z,13.60
2018-03-21T01:43:13.473Z,7.60
2018-03-21T01:44:13.462Z,8.50
2018-03-21T01:45:13.449Z,9.20
2018-03-21T01:46:13.435Z,8.60
2018-03-21T01:47:13.423Z,11.20
2018-03-21T01:48:13.416Z,7.60
2018-03-21T01:49:13.402Z,10.70
2018-03-21T01:50:13.389Z,8.80
2018-03-21T01:51:13.376Z,9.80
2018-03-21T01:52:13.360Z,8.30
2018-03-21T01:53:13.346Z,12.30
2018-03-21T01:54:13.336Z,9.50
2018-03-21T01:55:13.323Z,10.70
2018-03-21T01:56:13.310Z,9.40
2018-03-21T01:57:13.296Z,8.80
2018-03-21T01:58:13.286Z,8.20
2018-03-21T01:59:13.270Z,10.60
2018-03-21T02:00:13.258Z,9.30
2018-03-21T02:01:13.245Z,8.10
2018-03-21T02:02:13.236Z,10.00
2018-03-21T02:03:13.224Z,8.10
2018-03-21T02:04:13.208Z,9.50
2018-03-21T02:05:13.194Z,9.60
2018-03-21T02:06:13.183Z,10.70
2018-03-21T02:07:13.168Z,8.70
2018-03-21T02:08:13.160Z,10.90
2018-03-21T02:09:13.147Z,11.20
2018-03-21T02:10:13.131Z,8.40
2018-03-21T02:11:13.117Z,8.40
2018-03-21T02:12:13.105Z,7.60
2018-03-21T02:13:13.092Z,8.00
2018-03-21T02:14:13.080Z,8.80
2018-03-21T02:15:13.068Z,7.90
2018-03-21T02:16:13.053Z,8.70
2018-03-21T02:17:13.046Z,9.20
2018-03-21T02:18:13.027Z,9.40
2018-03-21T02:19:13.014Z,7.40
2018-03-21T02:20:13.009Z,9.00
2018-03-21T02:21:13.041Z,10.70
2018-03-21T02:22:12.980Z,11.20
2018-03-21T02:23:12.965Z,8.00
2018-03-21T02:24:12.949Z,10.20
2018-03-21T02:25:12.937Z,10.90
2018-03-21T02:26:12.926Z,11.00
2018-03-21T02:27:12.910Z,8.80
2018-03-21T02:28:12.897Z,13.80
2018-03-21T02:29:12.885Z,8.80
2018-03-21T02:30:12.873Z,8.10
2018-03-21T02:31:12.858Z,8.90
2018-03-21T02:32:12.845Z,7.90
2018-03-21T02:33:12.832Z,9.20
2018-03-21T02:34:12.824Z,8.20
2018-03-21T02:35:12.810Z,9.30
2018-03-21T02:36:12.794Z,8.50
2018-03-21T02:37:12.781Z,13.20
2018-03-21T02:38:12.769Z,9.50
2018-03-21T02:39:12.756Z,8.50
2018-03-21T02:40:12.744Z,10.10
2018-03-21T02:41:12.732Z,10.90
2018-03-21T02:42:12.716Z,8.50
2018-03-21T02:43:12.702Z,9.80
2018-03-21T02:44:12.690Z,10.30
2018-03-21T02:45:12.676Z,8.70
2018-03-21T02:46:12.665Z,8.30
2018-03-21T02:47:12.654Z,8.60
2018-03-21T02:48:12.637Z,10.10
2018-03-21T02:49:12.625Z,9.20
2018-03-21T02:50:12.611Z,8.60
2018-03-21T02:51:12.597Z,9.00
2018-03-21T02:52:12.588Z,8.90
2018-03-21T02:53:12.578Z,10.90
2018-03-21T02:54:12.562Z,8.30
2018-03-21T02:55:12.548Z,9.10
2018-03-21T02:56:12.531Z,9.30
2018-03-21T02:57:12.526Z,8.90
2018-03-21T02:58:12.508Z,9.00
2018-03-21T02:59:12.492Z,9.30
2018-03-21T03:00:12.488Z,9.10
2018-03-21T03:01:12.467Z,11.90
2018-03-21T03:02:12.452Z,12.50
2018-03-21T03:03:12.441Z,9.10
2018-03-21T03:04:12.427Z,11.30
2018-03-21T03:05:12.413Z,11.90
2018-03-21T03:06:12.405Z,11.10
2018-03-21T03:07:12.390Z,11.10
2018-03-21T03:08:12.376Z,8.70
2018-03-21T03:09:12.362Z,8.30
2018-03-21T03:10:12.350Z,9.10
2018-03-21T03:11:12.333Z,8.80
2018-03-21T03:12:12.324Z,8.80
2018-03-21T03:13:12.311Z,10.90
2018-03-21T03:14:12.295Z,11.30
2018-03-21T03:15:12.280Z,8.50
2018-03-21T03:16:12.267Z,9.10
2018-03-21T03:17:12.254Z,9.40
2018-03-21T03:18:12.242Z,9.00
2018-03-21T03:19:12.228Z,9.80
2018-03-21T03:20:12.214Z,10.70
2018-03-21T03:21:12.202Z,9.40
2018-03-21T03:22:12.189Z,9.70
2018-03-21T03:23:12.175Z,9.20
2018-03-21T03:24:12.164Z,17.70
2018-03-21T03:25:12.151Z,8.90
2018-03-21T03:26:12.136Z,10.50
2018-03-21T03:27:12.121Z,12.10
2018-03-21T03:28:12.107Z,13.00
2018-03-21T03:29:12.094Z,9.20
2018-03-21T03:30:12.082Z,9.90
2018-03-21T03:31:12.068Z,14.30
2018-03-21T03:32:12.058Z,9.80
2018-03-21T03:33:12.096Z,10.00
2018-03-21T03:34:12.027Z,8.60
2018-03-21T03:35:12.013Z,11.30
2018-03-21T03:36:12.006Z,9.70
2018-03-21T03:37:11.990Z,14.40
2018-03-21T03:38:11.975Z,12.40
2018-03-21T03:39:11.960Z,10.90
2018-03-21T03:40:11.947Z,9.40
2018-03-21T03:41:11.938Z,10.40
2018-03-21T03:42:11.921Z,10.00
2018-03-21T03:43:11.906Z,10.90
2018-03-21T03:44:11.893Z,12.50
2018-03-21T03:45:11.880Z,9.80
2018-03-21T03:46:11.871Z,12.00
2018-03-21T03:47:11.856Z,13.40
2018-03-21T03:48:11.844Z,9.20
2018-03-21T03:49:11.826Z,9.20
2018-03-21T03:50:11.816Z,10.10
2018-03-21T03:51:11.801Z,9.70
2018-03-21T03:52:11.785Z,11.60
2018-03-21T03:53:11.771Z,8.90
2018-03-21T03:54:11.765Z,9.10
2018-03-21T03:55:11.744Z,9.80
2018-03-21T03:56:11.731Z,8.80
2018-03-21T03:57:11.718Z,12.30
2018-03-21T03:58:11.704Z,9.60
2018-03-21T03:59:11.690Z,12.00
2018-03-21T04:00:11.677Z,10.90
2018-03-21T04:01:11.663Z,9.40
2018-03-21T04:02:11.650Z,8.50
2018-03-21T04:03:11.636Z,12.20
2018-03-21T04:04:11.626Z,9.00
2018-03-21T04:05:11.614Z,9.90
2018-03-21T04:06:11.599Z,9.70
2018-03-21T04:07:11.581Z,13.50
2018-03-21T04:08:11.572Z,9.00
2018-03-21T04:09:11.564Z,10.70
2018-03-21T04:10:11.542Z,10.50
2018-03-21T04:11:11.529Z,9.50
2018-03-21T04:12:11.515Z,10.00
2018-03-21T04:13:11.501Z,10.40
2018-03-21T04:14:11.489Z,9.40
2018-03-21T04:15:11.473Z,16.20
2018-03-21T04:16:11.459Z,10.70
2018-03-21T04:17:11.447Z,9.00
2018-03-21T04:18:11.437Z,12.60
2018-03-21T04:19:11.422Z,10.10
2018-03-21T04:20:11.405Z,9.00
2018-03-21T04:21:11.392Z,11.40
2018-03-21T04:22:11.390Z,10.70
2018-03-21T04:23:11.376Z,9.60
2018-03-21T04:24:11.350Z,9.80
2018-03-21T04:25:11.337Z,9.10
2018-03-21T04:26:11.324Z,11.30
2018-03-21T04:27:11.309Z,12.30
2018-03-21T04:28:11.297Z,11.60
2018-03-21T04:29:11.283Z,10.90
2018-03-21T04:30:11.275Z,14.00
2018-03-21T04:31:11.263Z,9.60
2018-03-21T04:32:11.241Z,11.80
2018-03-21T04:33:11.227Z,11.50
2018-03-21T04:34:11.214Z,9.70
2018-03-21T04:35:11.200Z,10.60
2018-03-21T04:36:11.186Z,10.90
2018-03-21T04:37:11.173Z,9.70
2018-03-21T04:38:11.159Z,11.90
2018-03-21T04:39:11.183Z,10.50
2018-03-21T04:40:11.132Z,10.60
2018-03-21T04:41:11.119Z,12.20
2018-03-21T04:42:11.108Z,9.70
2018-03-21T04:43:11.095Z,10.40
2018-03-21T04:44:11.077Z,10.30
2018-03-21T04:45:11.063Z,9.10
2018-03-21T04:46:11.051Z,8.80
2018-03-21T04:47:11.035Z,12.20
2018-03-21T04:48:11.025Z,9.20
2018-03-21T04:49:11.017Z,9.60
2018-03-21T04:50:10.996Z,14.80
2018-03-21T04:51:11.030Z,11.30
2018-03-21T04:52:10.967Z,9.60
2018-03-21T04:53:10.956Z,9.50
2018-03-21T04:54:10.940Z,11.90
2018-03-21T04:55:10.925Z,16.80
2018-03-21T04:56:10.923Z,11.50
2018-03-21T04:57:10.897Z,9.80
2018-03-21T04:58:10.885Z,12.10
2018-03-21T04:59:10.869Z,9.30
2018-03-21T05:00:10.861Z,10.00
2018-03-21T05:01:10.846Z,9.80
2018-03-21T05:02:10.833Z,8.90
2018-03-21T05:03:10.819Z,13.40
2018-03-21T05:04:10.802Z,11.90
2018-03-21T05:05:10.788Z,9.70
2018-03-21T05:06:10.774Z,12.30
2018-03-21T05:07:10.760Z,9.40
2018-03-21T05:08:10.748Z,9.70
2018-03-21T05:09:10.733Z,9.80
2018-03-21T05:10:10.719Z,13.00
2018-03-21T05:11:10.704Z,12.20
2018-03-21T05:12:10.691Z,11.80
2018-03-21T05:13:10.676Z,12.90
2018-03-21T05:14:10.666Z,11.90
2018-03-21T05:15:10.652Z,14.20
2018-03-21T05:16:10.635Z,12.50
2018-03-21T05:17:10.621Z,11.40
2018-03-21T05:18:10.607Z,13.30
2018-03-21T05:19:10.592Z,10.70
2018-03-21T05:20:10.584Z,14.70
2018-03-21T05:21:10.576Z,16.20
2018-03-21T05:22:10.552Z,12.40
2018-03-21T05:23:10.537Z,15.40
2018-03-21T05:24:10.525Z,19.60
2018-03-21T05:25:10.510Z,17.30
2018-03-21T05:26:10.496Z,22.10
2018-03-21T05:27:10.483Z,27.10
2018-03-21T05:28:10.469Z,35.70
2018-03-21T05:29:10.455Z,40.10
2018-03-21T05:30:10.442Z,50.10
2018-03-21T05:31:10.426Z,65.10
2018-03-21T05:32:10.417Z,85.60
2018-03-21T05:33:10.404Z,84.40
2018-03-21T05:34:10.388Z,97.30
2018-03-21T05:35:10.373Z,91.00
2018-03-21T05:36:10.359Z,101.50
2018-03-21T05:37:10.347Z,92.10
2018-03-21T05:38:10.332Z,119.80
2018-03-21T05:39:10.318Z,111.30
2018-03-21T05:40:10.308Z,136.50
2018-03-21T05:41:10.296Z,142.10
2018-03-21T05:42:10.278Z,142.30
2018-03-21T05:43:10.264Z,137.50
2018-03-21T05:44:10.255Z,138.60
2018-03-21T05:45:10.242Z,147.60
2018-03-21T05:46:10.225Z,141.60
2018-03-21T05:47:10.211Z,160.80
2018-03-21T05:48:10.261Z,156.60
2018-03-21T05:49:10.185Z,153.40
2018-03-21T05:50:10.173Z,152.80
2018-03-21T05:51:10.159Z,161.70
2018-03-21T05:52:10.147Z,205.10
2018-03-21T05:53:10.133Z,153.40
2018-03-21T05:54:10.123Z,160.00
2018-03-21T05:55:10.109Z,177.70
2018-03-21T05:56:10.092Z,178.80
2018-03-21T05:57:10.080Z,162.70
2018-03-21T05:58:10.072Z,154.00
2018-03-21T05:59:10.058Z,173.70
2018-03-21T06:00:10.040Z,149.60
2018-03-21T06:01:10.029Z,174.00
2018-03-21T06:02:10.016Z,174.90
2018-03-21T06:03:10.003Z,167.00
2018-03-21T06:04:09.993Z,162.30
2018-03-21T06:05:09.978Z,177.00
2018-03-21T06:06:09.965Z,150.40
2018-03-21T06:07:09.950Z,155.30
2018-03-21T06:08:09.939Z,164.60
2018-03-21T06:09:09.926Z,166.90
2018-03-21T06:10:09.912Z,170.00
2018-03-21T06:11:09.899Z,162.00
2018-03-21T06:12:09.895Z,148.00
2018-03-21T06:13:09.880Z,151.20
2018-03-21T06:14:09.861Z,160.80
2018-03-21T06:15:09.848Z,153.70
2018-03-21T06:16:09.839Z,177.00
2018-03-21T06:17:09.829Z,161.50
2018-03-21T06:18:09.817Z,141.80
2018-03-21T06:19:09.799Z,139.10
2018-03-21T06:20:09.786Z,160.20
2018-03-21T06:21:09.779Z,200.50
2018-03-21T06:22:09.761Z,143.50
2018-03-21T06:23:09.748Z,146.80
2018-03-21T06:24:09.738Z,147.90
2018-03-21T06:25:09.725Z,144.30
2018-03-21T06:26:09.718Z,144.60
2018-03-21T06:27:09.702Z,158.00
2018-03-21T06:28:09.686Z,236.50
2018-03-21T06:29:09.674Z,192.00
2018-03-21T06:30:09.665Z,171.40
2018-03-21T06:31:09.652Z,160.70
2018-03-21T06:32:09.635Z,161.60
2018-03-21T06:33:09.624Z,153.00
2018-03-21T06:34:09.612Z,142.40
2018-03-21T06:35:09.600Z,147.80
2018-03-21T06:36:09.587Z,157.10
2018-03-21T06:37:09.576Z,145.80
2018-03-21T06:38:09.567Z,141.00
2018-03-21T06:39:09.553Z,156.80
2018-03-21T06:40:09.537Z,150.70
2018-03-21T06:41:09.525Z,141.70
2018-03-21T06:42:09.520Z,143.40
2018-03-21T06:43:09.500Z,150.80
2018-03-21T06:44:09.488Z,142.70
2018-03-21T06:45:09.476Z,150.90
2018-03-21T06:46:09.465Z,132.10
2018-03-21T06:47:09.452Z,155.60
2018-03-21T06:48:09.439Z,148.40
2018-03-21T06:49:09.428Z,160.40
2018-03-21T06:50:09.418Z,167.50
2018-03-21T06:51:09.406Z,167.50
2018-03-21T06:52:09.392Z,151.70
2018-03-21T06:53:09.377Z,149.60
2018-03-21T06:54:09.365Z,164.20
2018-03-21T06:55:09.374Z,164.40
2018-03-21T06:56:09.345Z,159.50
2018-03-21T06:57:09.333Z,149.30
2018-03-21T06:58:09.318Z,147.00
2018-03-21T06:59:09.304Z,139.90
2018-03-21T07:00:09.293Z,144.00
2018-03-21T07:01:09.282Z,138.50
2018-03-21T07:02:09.269Z,146.70
2018-03-21T07:03:09.256Z,135.40
2018-03-21T07:04:09.245Z,130.40
2018-03-21T07:05:09.233Z,128.00
2018-03-21T07:06:09.221Z,132.30
2018-03-21T07:07:09.208Z,131.50
2018-03-21T07:08:09.200Z,117.50
2018-03-21T07:09:09.189Z,125.70
2018-03-21T07:10:09.178Z,117.90
2018-03-21T07:11:09.164Z,121.40
2018-03-21T07:12:09.153Z,122.00
2018-03-21T07:13:09.138Z,117.80
2018-03-21T07:14:09.126Z,110.00
2018-03-21T07:15:09.114Z,117.10
2018-03-21T07:16:09.103Z,111.70
2018-03-21T07:17:09.092Z,119.10
2018-03-21T07:18:09.080Z,125.70
2018-03-21T07:19:09.066Z,122.10
2018-03-21T07:20:09.055Z,107.20
2018-03-21T07:21:09.044Z,115.90
2018-03-21T07:22:09.037Z,111.20
2018-03-21T07:23:09.074Z,116.30
2018-03-21T07:24:09.008Z,116.40
2018-03-21T07:25:08.997Z,112.10
2018-03-21T07:26:08.986Z,112.90
2018-03-21T07:27:08.975Z,111.70
2018-03-21T07:28:08.967Z,108.20
2018-03-21T07:29:08.955Z,108.40
2018-03-21T07:30:08.940Z,110.60
2018-03-21T07:31:08.959Z,105.60
2018-03-21T07:32:08.917Z,122.40
2018-03-21T07:33:08.907Z,119.10
2018-03-21T07:34:08.895Z,121.20
2018-03-21T07:35:08.883Z,123.10
2018-03-21T07:36:08.872Z,122.60
2018-03-21T07:37:08.859Z,122.20
2018-03-21T07:38:08.849Z,125.50
2018-03-21T07:39:08.875Z,119.60
2018-03-21T07:40:08.829Z,131.80
2018-03-21T07:41:08.820Z,128.50
2018-03-21T07:42:08.808Z,134.50
2018-03-21T07:43:08.792Z,129.20
2018-03-21T07:44:08.787Z,133.10
2018-03-21T07:45:08.827Z,125.90
2018-03-21T07:46:08.760Z,140.40
2018-03-21T07:47:08.748Z,159.60
2018-03-21T07:48:08.740Z,137.60
2018-03-21T07:49:08.729Z,130.50
2018-03-21T07:50:08.714Z,126.70
2018-03-21T07:51:08.702Z,134.40
2018-03-21T07:52:08.697Z,133.60
2018-03-21T07:53:08.686Z,143.90
2018-03-21T07:54:08.671Z,139.40
2018-03-21T07:55:08.659Z,139.10
2018-03-21T07:56:08.650Z,137.80
2018-03-21T07:57:08.636Z,144.20
2018-03-21T07:58:08.625Z,131.00
2018-03-21T07:59:08.615Z,140.30
2018-03-21T08:00:08.603Z,144.20
2018-03-21T08:01:08.592Z,138.60
2018-03-21T08:02:08.588Z,144.60
2018-03-21T08:03:08.573Z,134.20
2018-03-21T08:04:08.559Z,136.40
2018-03-21T08:05:08.547Z,137.50
2018-03-21T08:06:08.542Z,132.20
2018-03-21T08:07:08.528Z,136.40
2018-03-21T08:08:08.515Z,133.10
2018-03-21T08:09:08.505Z,142.30
2018-03-21T08:10:08.493Z,131.40
2018-03-21T08:11:08.480Z,134.30
2018-03-21T08:12:08.471Z,129.90
2018-03-21T08:13:08.460Z,131.20
2018-03-21T08:14:08.451Z,136.10
2018-03-21T08:15:08.438Z,134.00
2018-03-21T08:16:08.427Z,136.30
2018-03-21T08:17:08.418Z,143.00
2018-03-21T08:18:08.406Z,136.80
2018-03-21T08:19:08.395Z,132.00
2018-03-21T08:20:08.387Z,136.60
2018-03-21T08:21:08.377Z,144.20
2018-03-21T08:22:08.363Z,137.20
2018-03-21T08:23:08.351Z,120.80
2018-03-21T08:24:08.344Z,125.00
2018-03-21T08:25:08.382Z,137.60
2018-03-21T08:26:08.321Z,132.80
2018-03-21T08:27:08.323Z,131.90
2018-03-21T08:28:08.298Z,137.70
2018-03-21T08:29:08.287Z,135.30
2018-03-21T08:30:08.276Z,131.00
2018-03-21T08:31:08.265Z,139.90
2018-03-21T08:32:08.256Z,137.80
2018-03-21T08:33:08.245Z,136.80
2018-03-21T08:34:08.238Z,137.00
2018-03-21T08:35:08.227Z,131.10
2018-03-21T08:36:08.213Z,148.40
2018-03-21T08:37:08.201Z,133.50
2018-03-21T08:38:08.220Z,127.90
2018-03-21T08:39:08.185Z,108.50
2018-03-21T08:40:08.170Z,103.00
2018-03-21T08:41:08.159Z,99.70
2018-03-21T08:42:08.151Z,100.40
2018-03-21T08:43:08.140Z,89.20
2018-03-21T08:44:08.128Z,86.50
2018-03-21T08:45:08.121Z,83.10
2018-03-21T08:46:08.113Z,79.20
2018-03-21T08:47:08.101Z,71.10
2018-03-21T08:48:08.112Z,65.40
2018-03-21T08:49:08.076Z,68.10
2018-03-21T08:50:08.067Z,69.50
2018-03-21T08:51:08.057Z,65.10
2018-03-21T08:52:08.047Z,67.20
2018-03-21T08:53:08.038Z,66.80
2018-03-21T08:54:08.027Z,71.50
2018-03-21T08:55:08.015Z,73.00
2018-03-21T08:56:08.007Z,60.10
2018-03-21T08:57:07.996Z,62.50
2018-03-21T08:58:07.990Z,62.10
2018-03-21T08:59:07.979Z,59.80
2018-03-21T09:00:07.968Z,68.50
2018-03-21T09:01:07.955Z,56.30
2018-03-21T09:02:07.948Z,50.80
2018-03-21T09:03:07.936Z,52.50
2018-03-21T09:04:07.930Z,48.60
2018-03-21T09:05:07.920Z,54.00
2018-03-21T09:06:07.908Z,54.10
2018-03-21T09:07:07.904Z,49.90
2018-03-21T09:08:07.888Z,48.20
2018-03-21T09:09:07.880Z,47.20
2018-03-21T09:10:07.870Z,48.20
2018-03-21T09:11:07.860Z,46.00
2018-03-21T09:12:07.850Z,49.10
2018-03-21T09:13:07.842Z,48.00
2018-03-21T09:14:07.832Z,42.70
2018-03-21T09:15:07.821Z,44.30
2018-03-21T09:16:07.818Z,47.60
2018-03-21T09:17:07.808Z,45.20
2018-03-21T09:18:07.801Z,42.30
2018-03-21T09:19:07.788Z,44.20
2018-03-21T09:20:07.776Z,41.80
2018-03-21T09:21:07.766Z,40.30
2018-03-21T09:22:07.758Z,42.10
2018-03-21T09:23:07.748Z,38.10
2018-03-21T09:24:07.740Z,40.60
2018-03-21T09:25:07.731Z,43.90
2018-03-21T09:26:07.735Z,38.00
2018-03-21T09:27:07.712Z,45.80
2018-03-21T09:28:07.702Z,41.70
2018-03-21T09:29:07.694Z,42.20
2018-03-21T09:30:07.690Z,42.80
2018-03-21T09:31:07.682Z,41.90
2018-03-21T09:32:07.667Z,40.40
2018-03-21T09:33:07.657Z,42.40
2018-03-21T09:34:07.649Z,39.40
2018-03-21T09:35:07.639Z,44.20
2018-03-21T09:36:07.635Z,44.90
2018-03-21T09:37:07.625Z,48.70
2018-03-21T09:38:07.613Z,47.40
2018-03-21T09:39:07.655Z,46.90
2018-03-21T09:40:07.596Z,50.10
2018-03-21T09:41:07.586Z,49.00
2018-03-21T09:42:07.579Z,46.80
2018-03-21T09:43:07.575Z,47.90
2018-03-21T09:44:07.560Z,43.70
2018-03-21T09:45:07.550Z,48.90
2018-03-21T09:46:07.542Z,60.20
2018-03-21T09:47:07.532Z,55.30
2018-03-21T09:48:07.527Z,55.70
2018-03-21T09:49:07.519Z,55.80
2018-03-21T09:50:07.510Z,60.20
2018-03-21T09:51:07.498Z,56.80
2018-03-21T09:52:07.489Z,56.60
2018-03-21T09:53:07.480Z,55.70
2018-03-21T09:54:07.470Z,56.20
2018-03-21T09:55:07.462Z,55.70
2018-03-21T09:56:07.456Z,58.20
2018-03-21T09:57:07.449Z,56.50
2018-03-21T09:58:07.438Z,50.30
2018-03-21T09:59:07.426Z,55.50
2018-03-21T10:00:07.420Z,48.70
2018-03-21T10:01:07.416Z,48.60
2018-03-21T10:02:07.400Z,45.10
2018-03-21T10:03:07.390Z,39.80
2018-03-21T10:04:07.382Z,41.60
2018-03-21T10:05:07.374Z,38.70
2018-03-21T10:06:07.364Z,41.20
2018-03-21T10:07:07.355Z,39.80
2018-03-21T10:08:07.355Z,39.90
2018-03-21T10:09:07.339Z,36.90
2018-03-21T10:10:07.332Z,35.50
2018-03-21T10:11:07.327Z,32.20
2018-03-21T10:12:07.311Z,26.00
2018-03-21T10:13:07.302Z,33.40
2018-03-21T10:14:07.299Z,34.10
2018-03-21T10:15:07.288Z,34.30
2018-03-21T10:16:07.275Z,30.20
2018-03-21T10:17:07.267Z,29.50
2018-03-21T10:18:07.259Z,31.10
2018-03-21T10:19:07.251Z,28.80
2018-03-21T10:20:07.241Z,28.40
2018-03-21T10:21:07.233Z,27.80
2018-03-21T10:22:07.228Z,33.10
2018-03-21T10:23:07.216Z,33.50
2018-03-21T10:24:07.207Z,32.20
2018-03-21T10:25:07.200Z,33.70
2018-03-21T10:26:07.190Z,33.90
2018-03-21T10:27:07.181Z,33.90
2018-03-21T10:28:07.177Z,33.40
2018-03-21T10:29:07.168Z,34.70
2018-03-21T10:30:07.157Z,37.80
2018-03-21T10:31:07.148Z,40.00
2018-03-21T10:32:07.144Z,35.60
2018-03-21T10:33:07.136Z,34.60
2018-03-21T10:34:07.123Z,36.30
2018-03-21T10:35:07.116Z,41.10
2018-03-21T10:36:07.106Z,27.50
2018-03-21T10:37:07.100Z,36.80
2018-03-21T10:38:07.140Z,41.70
2018-03-21T10:39:07.083Z,37.70
2018-03-21T10:40:07.074Z,36.40
2018-03-21T10:41:07.067Z,36.80
2018-03-21T10:42:07.062Z,33.40
2018-03-21T10:43:07.052Z,32.80
2018-03-21T10:44:07.041Z,35.90
2018-03-21T10:45:07.037Z,31.40
2018-03-21T10:46:07.031Z,33.50
2018-03-21T10:47:07.021Z,36.20
2018-03-21T10:48:07.008Z,35.40
2018-03-21T10:49:07.000Z,32.30
2018-03-21T10:50:06.993Z,33.90
2018-03-21T10:51:06.985Z,39.00
2018-03-21T10:52:06.977Z,40.50
2018-03-21T10:53:06.968Z,37.20
2018-03-21T10:54:06.975Z,43.10
2018-03-21T10:55:06.952Z,41.90
2018-03-21T10:56:06.944Z,40.30
2018-03-21T10:57:06.937Z,35.80
2018-03-21T10:58:06.928Z,37.30
2018-03-21T10:59:06.931Z,38.80
2018-03-21T11:00:06.917Z,40.30
2018-03-21T11:01:06.909Z,35.80
2018-03-21T11:02:06.962Z,34.40
2018-03-21T11:03:06.888Z,35.60
2018-03-21T11:04:06.884Z,36.70
2018-03-21T11:05:06.877Z,38.70
2018-03-21T11:06:06.870Z,38.40
2018-03-21T11:07:06.858Z,38.60
2018-03-21T11:08:06.894Z,34.80
2018-03-21T11:09:06.844Z,38.00
2018-03-21T11:10:06.840Z,41.10
2018-03-21T11:11:06.827Z,38.60
2018-03-21T11:12:06.819Z,34.10
2018-03-21T11:13:06.812Z,34.40
2018-03-21T11:14:06.810Z,34.70
2018-03-21T11:15:06.801Z,39.30
2018-03-21T11:16:06.789Z,33.60
2018-03-21T11:17:06.781Z,34.30
2018-03-21T11:18:06.779Z,35.10
2018-03-21T11:19:06.770Z,39.90
2018-03-21T11:20:06.759Z,37.40
2018-03-21T11:21:06.752Z,37.00
2018-03-21T11:22:06.746Z,35.70
2018-03-21T11:23:06.743Z,28.50
2018-03-21T11:24:06.730Z,33.70
2018-03-21T11:25:06.723Z,30.10
2018-03-21T11:26:06.717Z,28.60
2018-03-21T11:27:06.708Z,28.30
2018-03-21T11:28:06.702Z,33.70
2018-03-21T11:29:06.695Z,26.70
2018-03-21T11:30:06.693Z,31.20
2018-03-21T11:31:06.680Z,29.60
2018-03-21T11:32:06.675Z,33.20
2018-03-21T11:33:06.670Z,29.30
2018-03-21T11:34:06.689Z,29.90
2018-03-21T11:35:06.650Z,32.80
2018-03-21T11:36:06.649Z,27.60
2018-03-21T11:37:06.642Z,24.00
2018-03-21T11:38:06.631Z,29.10
2018-03-21T11:39:06.625Z,30.30
2018-03-21T11:40:06.616Z,28.20
2018-03-21T11:41:06.611Z,27.60
2018-03-21T11:42:06.639Z,29.70
2018-03-21T11:43:06.596Z,24.30
2018-03-21T11:44:06.590Z,25.80
2018-03-21T11:45:06.582Z,28.10
2018-03-21T11:46:06.580Z,29.20
2018-03-21T11:47:06.574Z,27.80
2018-03-21T11:48:06.562Z,29.60
2018-03-21T11:49:06.557Z,27.00
2018-03-21T11:50:06.554Z,28.50
2018-03-21T11:51:06.598Z,28.40
2018-03-21T11:52:06.536Z,25.50
2018-03-21T11:53:06.530Z,30.30
2018-03-21T11:54:06.525Z,33.40
2018-03-21T11:55:06.517Z,34.00
2018-03-21T11:56:06.511Z,32.70
2018-03-21T11:57:06.505Z,33.40
2018-03-21T11:58:06.508Z,33.20
2018-03-21T11:59:06.496Z,30.70
2018-03-21T12:00:06.490Z,32.80
2018-03-21T12:01:06.482Z,25.50
2018-03-21T12:02:06.477Z,28.50
2018-03-21T12:03:06.472Z,27.20
2018-03-21T12:04:06.465Z,24.60
2018-03-21T12:05:06.460Z,30.10
2018-03-21T12:06:06.456Z,27.40
2018-03-21T12:07:06.448Z,27.20
2018-03-21T12:08:06.444Z,30.40
2018-03-21T12:09:06.439Z,28.40
2018-03-21T12:10:06.438Z,25.00
2018-03-21T12:11:06.432Z,31.50
2018-03-21T12:12:06.423Z,33.80
2018-03-21T12:13:06.420Z,34.70
2018-03-21T12:14:06.414Z,31.90
2018-03-21T12:15:06.411Z,28.70
2018-03-21T12:16:06.408Z,33.10
2018-03-21T12:17:06.403Z,29.20
2018-03-21T12:18:06.401Z,32.90
2018-03-21T12:19:06.388Z,35.60
2018-03-21T12:20:06.385Z,29.70
2018-03-21T12:21:06.379Z,28.50
2018-03-21T12:22:06.374Z,31.20
2018-03-21T12:23:06.373Z,31.40
2018-03-21T12:24:06.365Z,32.20
2018-03-21T12:25:06.359Z,31.90
2018-03-21T12:26:06.354Z,28.80
2018-03-21T12:27:06.351Z,26.10
2018-03-21T12:28:06.646Z,25.50
2018-03-21T12:29:06.343Z,23.20
2018-03-21T12:30:06.337Z,24.70
2018-03-21T12:31:06.333Z,21.30
2018-03-21T12:32:06.324Z,28.00
2018-03-21T12:33:06.318Z,24.60
2018-03-21T12:34:06.313Z,25.40
2018-03-21T12:35:06.309Z,25.10
2018-03-21T12:36:06.304Z,25.70
2018-03-21T12:37:06.299Z,28.70
2018-03-21T12:38:06.294Z,28.30
2018-03-21T12:39:06.289Z,27.00
2018-03-21T12:40:06.282Z,25.10
2018-03-21T12:41:06.278Z,26.20
2018-03-21T12:42:06.283Z,25.40
2018-03-21T12:43:06.272Z,25.40
2018-03-21T12:44:06.264Z,26.40
2018-03-21T12:45:06.259Z,23.30
2018-03-21T12:46:06.254Z,23.10
2018-03-21T12:47:06.251Z,27.10
2018-03-21T12:48:06.249Z,27.30
2018-03-21T12:49:06.244Z,28.60
2018-03-21T12:50:06.256Z,28.50
2018-03-21T12:51:06.236Z,28.80
2018-03-21T12:52:06.227Z,28.10
2018-03-21T12:53:06.223Z,30.30