createdAt,value
2023-05-17T00:00:49.497Z,991.777
2023-05-17T00:02:50.197Z,991.924
2023-05-17T00:04:49.967Z,991.929
2023-05-17T00:06:49.518Z,992.031
2023-05-17T00:08:50.094Z,992.010
2023-05-17T00:10:49.667Z,992.035
2023-05-17T00:12:50.151Z,991.919
2023-05-17T00:14:49.723Z,991.919
2023-05-17T00:16:50.240Z,991.836
2023-05-17T00:18:49.973Z,991.836
2023-05-17T00:20:49.737Z,991.798
2023-05-17T00:22:49.377Z,991.898
2023-05-17T00:24:49.961Z,991.907
2023-05-17T00:26:49.543Z,991.890
2023-05-17T00:28:50.128Z,991.922
2023-05-17T00:30:49.715Z,991.908
2023-05-17T00:32:50.331Z,991.956
2023-05-17T00:34:49.981Z,991.965
2023-05-17T00:36:49.531Z,991.965
2023-05-17T00:38:50.144Z,991.998
2023-05-17T00:40:49.734Z,992.041
2023-05-17T00:42:50.263Z,991.993
2023-05-17T00:44:49.851Z,992.020
2023-05-17T00:46:49.457Z,991.923
2023-05-17T00:48:50.070Z,991.979
2023-05-17T00:50:49.687Z,991.968
2023-05-17T00:52:50.221Z,992.023
2023-05-17T00:54:49.811Z,991.952
2023-05-17T00:56:49.420Z,991.998
2023-05-17T00:58:50.025Z,992.076
2023-05-17T01:00:49.590Z,992.118
2023-05-17T01:02:50.239Z,992.038
2023-05-17T01:04:50.034Z,992.046
2023-05-17T01:06:49.736Z,992.111
2023-05-17T01:08:50.269Z,992.081
2023-05-17T01:10:49.933Z,992.130
2023-05-17T01:12:49.499Z,992.122
2023-05-17T01:14:50.015Z,992.122
2023-05-17T01:16:49.635Z,992.124
2023-05-17T01:18:50.331Z,992.183
2023-05-17T01:20:49.979Z,992.209
2023-05-17T01:22:49.485Z,992.220
2023-05-17T01:24:50.025Z,992.157
2023-05-17T01:26:49.629Z,992.240
2023-05-17T01:28:50.241Z,992.198
2023-05-17T01:30:49.787Z,992.233
2023-05-17T01:32:49.438Z,992.246
2023-05-17T01:34:50.128Z,992.325
2023-05-17T01:36:49.738Z,992.265
2023-05-17T01:38:50.302Z,992.317
2023-05-17T01:40:49.865Z,992.271
2023-05-17T01:42:49.544Z,992.317
2023-05-17T01:44:50.144Z,992.388
2023-05-17T01:46:49.697Z,992.343
2023-05-17T01:48:50.412Z,992.331
2023-05-17T01:50:50.100Z,992.359
2023-05-17T01:52:49.711Z,992.384
2023-05-17T01:54:50.293Z,992.328
2023-05-17T01:56:49.931Z,992.341
2023-05-17T01:58:49.469Z,992.361
2023-05-17T02:00:50.086Z,992.342
2023-05-17T02:02:49.725Z,992.406
2023-05-17T02:04:49.378Z,992.377
2023-05-17T02:06:49.983Z,992.333
2023-05-17T02:08:49.637Z,992.454
2023-05-17T02:10:50.179Z,992.457
2023-05-17T02:12:49.758Z,992.494
2023-05-17T02:14:49.351Z,992.401
2023-05-17T02:16:49.924Z,992.458
2023-05-17T02:18:49.631Z,992.439
2023-05-17T02:20:49.373Z,992.548
2023-05-17T02:22:49.943Z,992.574
2023-05-17T02:24:49.493Z,992.497
2023-05-17T02:26:50.135Z,992.467
2023-05-17T02:28:49.702Z,992.563
2023-05-17T02:30:50.218Z,992.583
2023-05-17T02:32:49.940Z,992.499
2023-05-17T02:34:49.639Z,992.488
2023-05-17T02:36:50.166Z,992.496
2023-05-17T02:38:49.787Z,992.507
2023-05-17T02:40:49.421Z,992.501
2023-05-17T02:42:49.965Z,992.491
2023-05-17T02:44:49.584Z,992.632
2023-05-17T02:46:50.224Z,992.613
2023-05-17T02:48:49.815Z,992.585
2023-05-17T02:50:49.369Z,992.627
2023-05-17T02:52:49.969Z,992.604
2023-05-17T02:54:49.607Z,992.679
2023-05-17T02:56:50.209Z,992.596
2023-05-17T02:58:49.869Z,992.604
2023-05-17T03:00:49.453Z,992.687
2023-05-17T03:02:50.181Z,992.679
2023-05-17T03:04:50.028Z,992.720
2023-05-17T03:06:49.713Z,992.764
2023-05-17T03:08:50.293Z,992.778
2023-05-17T03:10:49.914Z,992.678
2023-05-17T03:12:49.444Z,992.878
2023-05-17T03:14:50.056Z,992.799
2023-05-17T03:16:49.596Z,992.785
2023-05-17T03:18:50.296Z,992.828
2023-05-17T03:20:49.862Z,992.797
2023-05-17T03:22:49.437Z,992.840
2023-05-17T03:24:50.070Z,992.862
2023-05-17T03:26:49.648Z,992.865
2023-05-17T03:28:50.258Z,992.864
2023-05-17T03:30:49.910Z,992.818
2023-05-17T03:32:49.559Z,992.894
2023-05-17T03:34:50.233Z,992.871
2023-05-17T03:36:49.827Z,992.892
2023-05-17T03:38:49.404Z,992.969
2023-05-17T03:40:49.994Z,992.953
2023-05-17T03:42:49.543Z,993.058
2023-05-17T03:44:50.135Z,993.019
2023-05-17T03:46:49.713Z,993.016
2023-05-17T03:48:50.482Z,992.972
2023-05-17T03:50:50.097Z,993.057
2023-05-17T03:52:49.677Z,993.030
2023-05-17T03:54:50.260Z,993.083
2023-05-17T03:56:49.810Z,993.157
2023-05-17T03:58:49.394Z,993.144
2023-05-17T04:00:50.038Z,993.199
2023-05-17T04:02:49.588Z,993.177
2023-05-17T04:04:50.282Z,993.182
2023-05-17T04:06:49.993Z,993.184
2023-05-17T04:08:49.557Z,993.248
2023-05-17T04:10:50.168Z,993.221
2023-05-17T04:12:49.726Z,993.239
2023-05-17T04:14:50.261Z,993.243
2023-05-17T04:16:49.848Z,993.300
2023-05-17T04:18:49.472Z,993.211
2023-05-17T04:20:50.066Z,993.331
2023-05-17T04:22:49.685Z,993.328
2023-05-17T04:24:50.306Z,993.465
2023-05-17T04:26:49.902Z,993.452
2023-05-17T04:28:49.512Z,993.420
2023-05-17T04:30:49.356Z,993.472
2023-05-17T04:32:50.029Z,993.506
2023-05-17T04:34:49.711Z,993.440
2023-05-17T04:36:50.306Z,993.505
2023-05-17T04:38:49.859Z,993.511
2023-05-17T04:40:49.538Z,993.472
2023-05-17T04:42:50.255Z,993.482
2023-05-17T04:44:49.834Z,993.621
2023-05-17T04:46:49.811Z,993.536
2023-05-17T04:48:49.752Z,993.482
2023-05-17T04:50:49.412Z,993.570
2023-05-17T04:52:50.036Z,993.647
2023-05-17T04:54:49.620Z,993.604
2023-05-17T04:56:50.267Z,993.651
2023-05-17T04:58:51.039Z,993.734
2023-05-17T05:00:50.321Z,993.759
2023-05-17T05:02:49.989Z,993.733
2023-05-17T05:04:49.701Z,993.732
2023-05-17T05:06:49.425Z,993.752
2023-05-17T05:08:49.974Z,993.789
2023-05-17T05:10:49.597Z,993.824
2023-05-17T05:12:50.307Z,993.812
2023-05-17T05:14:49.891Z,993.850
2023-05-17T05:16:49.453Z,993.859
2023-05-17T05:18:50.209Z,993.884
2023-05-17T05:20:49.869Z,993.964
2023-05-17T05:22:49.424Z,993.945
2023-05-17T05:24:50.061Z,994.019
2023-05-17T05:26:49.621Z,993.950
2023-05-17T05:28:50.229Z,994.049
2023-05-17T05:30:49.829Z,994.023
2023-05-17T05:32:49.553Z,994.122
2023-05-17T05:34:50.237Z,994.153
2023-05-17T05:36:49.861Z,994.026
2023-05-17T05:38:49.444Z,994.151
2023-05-17T05:40:50.075Z,994.176
2023-05-17T05:42:49.680Z,994.216
2023-05-17T05:44:50.204Z,994.190
2023-05-17T05:46:49.853Z,994.243
2023-05-17T05:48:49.438Z,994.309
2023-05-17T05:50:50.036Z,994.357
2023-05-17T05:52:49.629Z,994.445
2023-05-17T05:54:50.197Z,994.338
2023-05-17T05:56:49.794Z,994.347
2023-05-17T05:58:49.358Z,994.527
2023-05-17T06:00:49.946Z,994.567
2023-05-17T06:02:49.625Z,994.479
2023-05-17T06:04:50.320Z,994.485
2023-05-17T06:06:50.027Z,994.551
2023-05-17T06:08:49.601Z,994.544
2023-05-17T06:10:50.190Z,994.551
2023-05-17T06:12:49.760Z,994.658
2023-05-17T06:14:50.312Z,994.720
2023-05-17T06:16:49.924Z,994.672
2023-05-17T06:18:51.408Z,994.654
2023-05-17T06:20:50.220Z,994.738
2023-05-17T06:22:49.926Z,994.685
2023-05-17T06:24:49.512Z,994.667
2023-05-17T06:26:50.173Z,994.681
2023-05-17T06:28:49.738Z,994.776
2023-05-17T06:30:49.486Z,994.714
2023-05-17T06:32:50.117Z,994.715
2023-05-17T06:34:49.816Z,994.690
2023-05-17T06:36:49.501Z,994.771
2023-05-17T06:38:50.056Z,994.820
2023-05-17T06:40:49.642Z,994.801
2023-05-17T06:42:50.268Z,994.865
2023-05-17T06:44:49.927Z,994.942
2023-05-17T06:46:49.515Z,994.942
2023-05-17T06:48:51.368Z,994.866
2023-05-17T06:50:50.183Z,994.866
2023-05-17T06:52:49.800Z,994.852
2023-05-17T06:54:50.481Z,994.852
2023-05-17T06:56:50.133Z,994.873
2023-05-17T06:58:49.737Z,994.866
2023-05-17T07:00:50.282Z,994.949
2023-05-17T07:02:50.119Z,994.876
2023-05-17T07:04:49.835Z,994.892
2023-05-17T07:06:49.498Z,994.926
2023-05-17T07:08:50.043Z,994.858
2023-05-17T07:10:49.633Z,994.793
2023-05-17T07:12:50.201Z,994.964
2023-05-17T07:14:49.869Z,994.869
2023-05-17T07:16:49.407Z,994.948
2023-05-17T07:18:50.007Z,994.971
2023-05-17T07:20:49.678Z,994.915
2023-05-17T07:22:50.241Z,994.977
2023-05-17T07:24:49.773Z,994.918
2023-05-17T07:26:51.486Z,994.970
2023-05-17T07:28:49.825Z,994.912
2023-05-17T07:30:49.435Z,994.836
2023-05-17T07:32:50.021Z,994.836
2023-05-17T07:34:49.742Z,994.944
2023-05-17T07:36:49.432Z,994.901
2023-05-17T07:38:49.971Z,994.951
2023-05-17T07:40:49.571Z,995.004
2023-05-17T07:42:50.240Z,994.938
2023-05-17T07:44:49.788Z,994.962
2023-05-17T07:46:49.429Z,994.898
2023-05-17T07:48:50.109Z,994.958
2023-05-17T07:50:49.883Z,994.936
2023-05-17T07:52:49.458Z,994.949
2023-05-17T07:54:50.022Z,995.008
2023-05-17T07:56:49.608Z,994.935
2023-05-17T07:58:50.189Z,995.038
2023-05-17T08:00:49.781Z,995.038
2023-05-17T08:02:50.364Z,994.930
2023-05-17T08:04:50.339Z,994.923
2023-05-17T08:06:50.114Z,994.923
2023-05-17T08:08:49.716Z,994.906
2023-05-17T08:10:50.254Z,994.906
2023-05-17T08:12:49.857Z,994.977
2023-05-17T08:14:49.478Z,994.956
2023-05-17T08:16:50.046Z,994.907
2023-05-17T08:18:49.715Z,994.907
2023-05-17T08:20:49.410Z,994.907
2023-05-17T08:22:50.020Z,994.981
2023-05-17T08:24:49.588Z,994.980
2023-05-17T08:26:50.235Z,994.980
2023-05-17T08:28:49.889Z,994.937
2023-05-17T08:30:49.468Z,994.937
2023-05-17T08:32:50.209Z,995.003
2023-05-17T08:34:49.959Z,995.029
2023-05-17T08:36:49.577Z,995.031
2023-05-17T08:38:50.121Z,994.996
2023-05-17T08:40:49.781Z,995.035
2023-05-17T08:42:49.330Z,994.989
2023-05-17T08:44:49.945Z,994.989
2023-05-17T08:46:49.577Z,994.969
2023-05-17T08:48:50.153Z,995.040
2023-05-17T08:50:49.748Z,995.047
2023-05-17T08:52:50.359Z,995.064
2023-05-17T08:54:49.943Z,995.064
2023-05-17T08:56:49.589Z,995.081
2023-05-17T09:00:49.716Z,995.104
2023-05-17T09:02:50.420Z,995.135
2023-05-17T09:04:50.212Z,995.089
2023-05-17T09:06:49.938Z,995.059
2023-05-17T09:08:49.495Z,995.116
2023-05-17T09:10:50.148Z,995.116
2023-05-17T09:12:49.732Z,995.124
2023-05-17T09:14:50.291Z,995.116
2023-05-17T09:16:49.877Z,995.181
2023-05-17T09:18:49.555Z,995.171
2023-05-17T09:20:50.195Z,995.093
2023-05-17T09:22:49.762Z,995.125
2023-05-17T09:24:49.371Z,995.194
2023-05-17T09:26:49.971Z,995.227
2023-05-17T09:28:49.608Z,995.280
2023-05-17T09:30:50.182Z,995.210
2023-05-17T09:34:49.417Z,995.258
2023-05-17T09:36:49.981Z,995.343
2023-05-17T09:38:49.552Z,995.297
2023-05-17T09:40:50.146Z,995.337
2023-05-17T09:42:49.771Z,995.388
2023-05-17T09:44:49.374Z,995.424
2023-05-17T09:46:49.940Z,995.368
2023-05-17T09:48:49.713Z,995.463
2023-05-17T09:50:49.388Z,995.472
2023-05-17T09:52:49.999Z,995.559
2023-05-17T09:54:49.608Z,995.466
2023-05-17T09:56:50.244Z,995.463
2023-05-17T09:58:49.821Z,995.556
2023-05-17T10:00:49.397Z,995.556
2023-05-17T10:02:50.081Z,995.513
2023-05-17T10:04:50.001Z,995.518
2023-05-17T10:06:52.122Z,995.609
2023-05-17T10:08:50.195Z,995.547
2023-05-17T10:10:49.749Z,995.492
2023-05-17T10:12:50.311Z,995.639
2023-05-17T10:14:49.975Z,995.636
2023-05-17T10:16:49.618Z,995.636
2023-05-17T10:18:50.248Z,995.533
2023-05-17T10:20:49.941Z,995.583
2023-05-17T10:22:49.515Z,995.557
2023-05-17T10:24:50.084Z,995.671
2023-05-17T10:26:49.704Z,995.522
2023-05-17T10:28:50.249Z,995.505
2023-05-17T10:30:49.896Z,995.581
2023-05-17T10:32:49.642Z,995.554
2023-05-17T10:34:58.079Z,995.546
2023-05-17T10:36:49.722Z,995.596
2023-05-17T10:38:50.305Z,995.579
2023-05-17T10:40:49.973Z,995.599
2023-05-17T10:42:49.553Z,995.563
2023-05-17T10:44:50.133Z,995.608
2023-05-17T10:46:49.712Z,995.608
2023-05-17T10:48:50.367Z,995.507
2023-05-17T10:51:00.724Z,995.551
2023-05-17T10:52:49.563Z,995.564
2023-05-17T10:54:50.252Z,995.542
2023-05-17T10:56:49.889Z,995.500
2023-05-17T10:58:49.461Z,995.549
2023-05-17T11:00:50.117Z,995.549
2023-05-17T11:02:49.773Z,995.506
2023-05-17T11:04:49.413Z,995.405
2023-05-17T11:06:50.075Z,995.452
2023-05-17T11:08:49.746Z,995.453
2023-05-17T11:10:49.385Z,995.498
2023-05-17T11:12:49.950Z,995.399
2023-05-17T11:14:49.607Z,995.478
2023-05-17T11:16:50.197Z,995.427
2023-05-17T11:18:50.009Z,995.480
2023-05-17T11:20:49.987Z,995.439
2023-05-17T11:22:49.703Z,995.449
2023-05-17T11:24:50.258Z,995.414
2023-05-17T11:26:49.881Z,995.398
2023-05-17T11:28:49.555Z,995.396
2023-05-17T11:30:50.155Z,995.375
2023-05-17T11:32:49.900Z,995.372
2023-05-17T11:34:49.576Z,995.391
2023-05-17T11:36:50.149Z,995.410
2023-05-17T11:38:52.297Z,995.418
2023-05-17T11:40:49.915Z,995.368
2023-05-17T11:42:49.467Z,995.332
2023-05-17T11:44:50.030Z,995.447
2023-05-17T11:46:49.713Z,995.409
2023-05-17T11:48:49.415Z,995.347
2023-05-17T11:50:50.062Z,995.317
2023-05-17T11:52:49.748Z,995.338
2023-05-17T11:54:50.275Z,995.288
2023-05-17T11:56:49.871Z,995.251
2023-05-17T11:58:49.436Z,995.330
2023-05-17T12:00:49.994Z,995.390
2023-05-17T12:02:49.600Z,995.297
2023-05-17T12:04:49.377Z,995.284
2023-05-17T12:06:50.291Z,995.284
2023-05-17T12:08:50.162Z,995.177
2023-05-17T12:10:49.722Z,995.250
2023-05-17T12:12:49.373Z,995.260
2023-05-17T12:14:49.953Z,995.227
2023-05-17T12:16:49.612Z,995.212
2023-05-17T12:18:50.483Z,995.212
2023-05-17T12:20:50.350Z,995.162
2023-05-17T12:22:49.927Z,995.232
2023-05-17T12:24:49.604Z,995.150
2023-05-17T12:26:50.207Z,995.134
2023-05-17T12:28:49.837Z,995.129
2023-05-17T12:30:49.422Z,995.068
2023-05-17T12:32:50.100Z,995.068
2023-05-17T12:34:49.771Z,995.170
2023-05-17T12:36:49.406Z,995.153
2023-05-17T12:38:50.020Z,995.152
2023-05-17T12:40:49.607Z,995.147
2023-05-17T12:42:50.229Z,995.198
2023-05-17T12:44:49.871Z,995.157
2023-05-17T12:46:49.487Z,995.233
2023-05-17T12:48:50.131Z,995.194
2023-05-17T12:50:49.895Z,995.191
2023-05-17T12:52:49.635Z,995.261
2023-05-17T12:54:50.259Z,995.255
2023-05-17T12:56:49.941Z,995.219
2023-05-17T12:58:49.651Z,995.258
2023-05-17T13:00:49.372Z,995.154
2023-05-17T13:02:49.990Z,995.264
2023-05-17T13:04:49.890Z,995.288
2023-05-17T13:06:49.646Z,995.331
2023-05-17T13:08:50.222Z,995.231
2023-05-17T13:10:49.806Z,995.288
2023-05-17T13:12:49.474Z,995.374
2023-05-17T13:14:50.098Z,995.338
2023-05-17T13:16:49.763Z,995.280
2023-05-17T13:18:49.481Z,995.247
2023-05-17T13:20:50.212Z,995.196
2023-05-17T13:22:49.831Z,995.257
2023-05-17T13:24:49.418Z,995.227
2023-05-17T13:26:50.040Z,995.251
2023-05-17T13:28:49.826Z,995.266
2023-05-17T13:30:49.458Z,995.310
2023-05-17T13:32:50.152Z,995.289
2023-05-17T13:34:49.920Z,995.315
2023-05-17T13:36:49.667Z,995.231
2023-05-17T13:38:50.343Z,995.344
2023-05-17T13:40:49.962Z,995.353
2023-05-17T13:42:49.679Z,995.368
2023-05-17T13:44:50.246Z,995.334
2023-05-17T13:46:49.885Z,995.385
2023-05-17T13:48:49.668Z,995.404
2023-05-17T13:50:50.246Z,995.384
2023-05-17T13:52:49.842Z,995.426
2023-05-17T13:54:49.462Z,995.365
2023-05-17T13:56:50.099Z,995.475
2023-05-17T13:58:49.660Z,995.475
2023-05-17T14:00:50.277Z,995.358
2023-05-17T14:02:49.991Z,995.352
2023-05-17T14:04:49.672Z,995.325
2023-05-17T14:06:51.722Z,995.319
2023-05-17T14:08:49.931Z,995.335
2023-05-17T14:10:49.563Z,995.335
2023-05-17T14:12:50.130Z,995.345
2023-05-17T14:14:49.696Z,995.369
2023-05-17T14:16:49.353Z,995.386
2023-05-17T14:18:50.139Z,995.355
2023-05-17T14:20:50.025Z,995.355
2023-05-17T14:22:49.657Z,995.299
2023-05-17T14:24:50.278Z,995.354
2023-05-17T14:26:49.920Z,995.369
2023-05-17T14:28:49.728Z,995.470
2023-05-17T14:30:50.330Z,995.508
2023-05-17T14:32:50.104Z,995.517
2023-05-17T14:34:49.947Z,995.366
2023-05-17T14:36:49.594Z,995.453
2023-05-17T14:38:50.196Z,995.404
2023-05-17T14:40:49.923Z,995.362
2023-05-17T14:42:49.607Z,995.362
2023-05-17T14:44:50.235Z,995.318
2023-05-17T14:46:49.792Z,995.427
2023-05-17T14:48:49.462Z,995.414
2023-05-17T14:50:50.106Z,995.383
2023-05-17T14:52:49.724Z,995.431
2023-05-17T14:54:50.266Z,995.522
2023-05-17T14:56:49.846Z,995.521
2023-05-17T14:58:49.391Z,995.527
2023-05-17T15:00:52.325Z,995.504
2023-05-17T15:02:49.895Z,995.402
2023-05-17T15:04:49.637Z,995.434
2023-05-17T15:06:50.246Z,995.452
2023-05-17T15:08:49.782Z,995.407
2023-05-17T15:10:49.462Z,995.319
2023-05-17T15:12:50.065Z,995.312
2023-05-17T15:14:49.719Z,995.350
2023-05-17T15:16:49.389Z,995.343
2023-05-17T15:18:50.090Z,995.336
2023-05-17T15:20:49.747Z,995.336
2023-05-17T15:22:49.379Z,995.364
2023-05-17T15:24:49.980Z,995.396
2023-05-17T15:26:49.541Z,995.502
2023-05-17T15:28:50.144Z,995.444
2023-05-17T15:30:49.681Z,995.480
2023-05-17T15:32:50.372Z,995.378
2023-05-17T15:34:49.998Z,995.310
2023-05-17T15:36:49.630Z,995.398
2023-05-17T15:38:50.168Z,995.350
2023-05-17T15:40:49.686Z,995.270
2023-05-17T15:42:50.240Z,995.352
2023-05-17T15:44:49.805Z,995.299
2023-05-17T15:46:49.353Z,995.384
2023-05-17T15:48:49.954Z,995.372
2023-05-17T15:50:49.536Z,995.278
2023-05-17T15:52:50.127Z,995.258
2023-05-17T15:54:49.689Z,995.323
2023-05-17T15:56:50.247Z,995.290
2023-05-17T15:58:49.830Z,995.290
2023-05-17T16:00:49.461Z,995.249
2023-05-17T16:02:50.047Z,995.291
2023-05-17T16:04:49.704Z,995.234
2023-05-17T16:06:49.354Z,995.207
2023-05-17T16:08:49.929Z,995.251
2023-05-17T16:10:49.454Z,995.355
2023-05-17T16:12:49.975Z,995.267
2023-05-17T16:14:49.611Z,995.267
2023-05-17T16:16:50.203Z,995.236
2023-05-17T16:18:49.955Z,995.203
2023-05-17T16:20:49.570Z,995.246
2023-05-17T16:22:50.178Z,995.223
2023-05-17T16:24:49.754Z,995.193
2023-05-17T16:26:49.365Z,995.175
2023-05-17T16:28:49.947Z,995.209
2023-05-17T16:30:49.554Z,995.244
2023-05-17T16:32:50.253Z,995.307
2023-05-17T16:34:49.992Z,995.263
2023-05-17T16:36:49.579Z,995.218
2023-05-17T16:38:50.128Z,995.298
2023-05-17T16:40:49.783Z,995.295
2023-05-17T16:42:49.436Z,995.266
2023-05-17T16:44:50.036Z,995.263
2023-05-17T16:46:49.626Z,995.237
2023-05-17T16:48:50.189Z,995.177
2023-05-17T16:50:49.896Z,995.209
2023-05-17T16:52:49.484Z,995.210
2023-05-17T16:54:50.042Z,995.128
2023-05-17T16:56:49.715Z,995.091
2023-05-17T16:58:50.225Z,995.108
2023-05-17T17:00:49.748Z,995.161
2023-05-17T17:02:50.457Z,995.130
2023-05-17T17:04:50.107Z,995.179
2023-05-17T17:06:49.712Z,995.136
2023-05-17T17:08:50.258Z,995.202
2023-05-17T17:10:49.891Z,995.028
2023-05-17T17:12:49.459Z,995.098
2023-05-17T17:14:50.110Z,995.115
2023-05-17T17:16:50.047Z,995.111
2023-05-17T17:18:49.745Z,995.208
2023-05-17T17:20:49.469Z,995.208
2023-05-17T17:22:50.055Z,995.107
2023-05-17T17:24:49.629Z,995.107
2023-05-17T17:26:50.266Z,995.177
2023-05-17T17:28:49.869Z,995.177
2023-05-17T17:30:49.437Z,995.122
2023-05-17T17:32:50.225Z,995.133
2023-05-17T17:34:49.913Z,995.195
2023-05-17T17:36:49.566Z,995.240
2023-05-17T17:38:50.138Z,995.210
2023-05-17T17:40:49.792Z,995.205
2023-05-17T17:42:49.430Z,995.234
2023-05-17T17:44:50.015Z,995.240
2023-05-17T17:46:49.692Z,995.306
2023-05-17T17:48:50.263Z,995.387
2023-05-17T17:50:49.816Z,995.339
2023-05-17T17:52:49.474Z,995.331
2023-05-17T17:54:50.023Z,995.363
2023-05-17T17:56:49.593Z,995.363
2023-05-17T17:58:50.159Z,995.381
2023-05-17T18:00:49.690Z,995.369
2023-05-17T18:02:50.370Z,995.373
2023-05-17T18:04:50.087Z,995.423
2023-05-17T18:06:49.664Z,995.333
2023-05-17T18:08:50.194Z,995.364
2023-05-17T18:10:49.823Z,995.370
2023-05-17T18:12:51.595Z,995.343
2023-05-17T18:14:49.425Z,995.329
2023-05-17T18:16:50.204Z,995.418
2023-05-17T18:18:49.852Z,995.447
2023-05-17T18:20:49.538Z,995.402
2023-05-17T18:22:50.065Z,995.492
2023-05-17T18:24:49.597Z,995.510
2023-05-17T18:26:50.207Z,995.542
2023-05-17T18:28:49.864Z,995.416
2023-05-17T18:30:49.463Z,995.470
2023-05-17T18:32:50.055Z,995.508
2023-05-17T18:34:49.773Z,995.467
2023-05-17T18:36:50.328Z,995.528
2023-05-17T18:38:49.899Z,995.530
2023-05-17T18:40:49.507Z,995.531
2023-05-17T18:42:50.076Z,995.538
2023-05-17T18:44:49.684Z,995.542
2023-05-17T18:46:50.329Z,995.565
2023-05-17T18:48:49.903Z,995.524
2023-05-17T18:50:49.491Z,995.575
2023-05-17T18:52:50.073Z,995.638
2023-05-17T18:54:49.659Z,995.647
2023-05-17T18:56:50.226Z,995.713
2023-05-17T18:58:49.807Z,995.674
2023-05-17T19:00:49.406Z,995.685
2023-05-17T19:02:49.984Z,995.692
2023-05-17T19:04:49.624Z,995.632
2023-05-17T19:06:50.234Z,995.765
2023-05-17T19:08:49.789Z,995.747
2023-05-17T19:10:49.356Z,995.774
2023-05-17T19:12:49.962Z,995.774
2023-05-17T19:14:49.557Z,995.783
2023-05-17T19:16:50.144Z,995.860
2023-05-17T19:18:49.776Z,995.802
2023-05-17T19:20:49.379Z,995.807
2023-05-17T19:22:50.007Z,995.745
2023-05-17T19:24:49.568Z,995.841
2023-05-17T19:26:50.205Z,995.872
2023-05-17T19:28:49.789Z,995.883
2023-05-17T19:30:49.343Z,995.895
2023-05-17T19:32:50.009Z,995.912
2023-05-17T19:34:49.696Z,995.956
2023-05-17T19:36:49.347Z,996.074
2023-05-17T19:38:51.949Z,996.006
2023-05-17T19:40:49.740Z,996.021
2023-05-17T19:42:50.300Z,996.061
2023-05-17T19:44:49.933Z,996.128
2023-05-17T19:46:49.539Z,996.037
2023-05-17T19:48:50.186Z,996.085
2023-05-17T19:50:49.742Z,996.114
2023-05-17T19:52:50.285Z,996.114
2023-05-17T19:54:49.901Z,996.197
2023-05-17T19:56:49.483Z,996.190
2023-05-17T19:58:50.111Z,996.229
2023-05-17T20:00:49.670Z,996.143
2023-05-17T20:02:50.365Z,996.221
2023-05-17T20:04:50.059Z,996.234
2023-05-17T20:06:49.701Z,996.245
2023-05-17T20:08:50.209Z,996.180
2023-05-17T20:10:49.735Z,996.145
2023-05-17T20:12:50.298Z,996.226
2023-05-17T20:14:49.873Z,996.226
2023-05-17T20:16:49.650Z,996.236
2023-05-17T20:18:50.301Z,996.167
2023-05-17T20:20:49.973Z,996.202
2023-05-17T20:22:49.471Z,996.202
2023-05-17T20:24:50.088Z,996.164
2023-05-17T20:26:49.851Z,996.140
2023-05-17T20:28:49.435Z,996.149
2023-05-17T20:30:50.074Z,996.145
2023-05-17T20:32:49.827Z,996.213
2023-05-17T20:34:49.453Z,996.165
2023-05-17T20:36:50.048Z,996.233
2023-05-17T20:38:49.637Z,996.218
2023-05-17T20:40:50.198Z,996.213
2023-05-17T20:42:49.797Z,996.309
2023-05-17T20:44:49.396Z,996.216
2023-05-17T20:46:50.005Z,996.263
2023-05-17T20:48:49.568Z,996.302
2023-05-17T20:50:50.173Z,996.318
2023-05-17T20:52:49.750Z,996.259
2023-05-17T20:54:49.386Z,996.259
2023-05-17T20:56:50.016Z,996.301
2023-05-17T20:58:49.523Z,996.292
2023-05-17T21:00:50.086Z,996.357
2023-05-17T21:02:49.746Z,996.341
2023-05-17T21:04:49.394Z,996.359
2023-05-17T21:06:50.013Z,996.374
2023-05-17T21:08:49.581Z,996.412
2023-05-17T21:10:50.272Z,996.313
2023-05-17T21:12:49.886Z,996.313
2023-05-17T21:15:00.553Z,996.354
2023-05-17T21:16:50.041Z,996.370
2023-05-17T21:18:49.655Z,996.334
2023-05-17T21:20:50.204Z,996.339
2023-05-17T21:22:49.769Z,996.425
2023-05-17T21:24:50.849Z,996.334
2023-05-17T21:26:49.512Z,996.412
2023-05-17T21:28:50.085Z,996.383
2023-05-17T21:30:49.743Z,996.298
2023-05-17T21:32:50.353Z,996.426
2023-05-17T21:34:51.056Z,996.427
2023-05-17T21:36:49.485Z,996.350
2023-05-17T21:38:50.080Z,996.301
2023-05-17T21:40:49.650Z,996.330
2023-05-17T21:42:50.204Z,996.387
2023-05-17T21:44:49.829Z,996.486
2023-05-17T21:46:49.464Z,996.393
2023-05-17T21:48:50.104Z,996.382
2023-05-17T21:50:49.745Z,996.456
2023-05-17T21:52:50.278Z,996.387
2023-05-17T21:54:49.832Z,996.460
2023-05-17T21:56:49.442Z,996.446
2023-05-17T21:58:50.018Z,996.509
2023-05-17T22:00:49.614Z,996.383
2023-05-17T22:02:50.271Z,996.364
2023-05-17T22:04:49.912Z,996.397
2023-05-17T22:06:49.526Z,996.345
2023-05-17T22:08:50.065Z,996.379
2023-05-17T22:10:49.555Z,996.306
2023-05-17T22:12:50.196Z,996.366
2023-05-17T22:14:49.783Z,996.310
2023-05-17T22:16:49.411Z,996.314
2023-05-17T22:18:50.015Z,996.255
2023-05-17T22:20:49.671Z,996.311
2023-05-17T22:22:50.230Z,996.312
2023-05-17T22:24:49.836Z,996.376
2023-05-17T22:26:49.426Z,996.243
2023-05-17T22:28:50.015Z,996.299
2023-05-17T22:30:49.585Z,996.314
2023-05-17T22:32:50.317Z,996.331
2023-05-17T22:34:50.012Z,996.281
2023-05-17T22:36:49.538Z,996.338
2023-05-17T22:38:50.112Z,996.400
2023-05-17T22:40:49.674Z,996.366
2023-05-17T22:42:50.190Z,996.391
2023-05-17T22:44:49.707Z,996.386
2023-05-17T22:46:50.390Z,996.425
2023-05-17T22:48:49.985Z,996.385
2023-05-17T22:50:49.607Z,996.345
2023-05-17T22:52:50.207Z,996.392
2023-05-17T22:54:49.774Z,996.390
2023-05-17T22:56:49.365Z,996.441
2023-05-17T22:58:49.908Z,996.392
2023-05-17T23:00:49.559Z,996.328
2023-05-17T23:02:50.241Z,996.334
2023-05-17T23:04:49.906Z,996.297
2023-05-17T23:06:49.483Z,996.383
2023-05-17T23:08:50.159Z,996.406
2023-05-17T23:10:49.720Z,996.372
2023-05-17T23:12:52.239Z,996.397
2023-05-17T23:14:50.207Z,996.453
2023-05-17T23:16:49.812Z,996.305
2023-05-17T23:18:49.586Z,996.430
2023-05-17T23:20:50.205Z,996.421
2023-05-17T23:22:49.737Z,996.373
2023-05-17T23:24:50.315Z,996.357
2023-05-17T23:26:49.869Z,996.327
2023-05-17T23:28:49.409Z,996.365
2023-05-17T23:30:50.070Z,996.391
2023-05-17T23:32:49.627Z,996.415
2023-05-17T23:34:50.215Z,996.383
2023-05-17T23:36:49.796Z,996.344
2023-05-17T23:38:49.364Z,996.373
2023-05-17T23:40:49.895Z,996.324
2023-05-17T23:42:49.431Z,996.341
2023-05-17T23:44:50.003Z,996.340
2023-05-17T23:46:49.511Z,996.310
2023-05-17T23:48:50.010Z,996.340
2023-05-17T23:50:49.549Z,996.328
2023-05-17T23:52:50.130Z,996.249
2023-05-17T23:54:49.791Z,996.236
2023-05-17T23:56:49.344Z,996.291
2023-05-17T23:58:49.861Z,996.201
