createdAt,value
2022-11-25T05:30:37.178Z,97.09
2022-11-25T05:31:37.003Z,97.03
2022-11-25T05:32:36.998Z,97.55
2022-11-25T05:33:37.004Z,97.44
2022-11-25T05:34:37.362Z,97.44
2022-11-25T05:35:37.051Z,97.65
2022-11-25T05:36:36.970Z,97.86
2022-11-25T05:37:36.931Z,97.65
2022-11-25T05:38:36.957Z,97.14
2022-11-25T05:39:36.959Z,97.44
2022-11-25T05:40:36.926Z,96.93
2022-11-25T05:41:36.962Z,96.78
2022-11-25T05:42:36.912Z,97.03
2022-11-25T05:43:36.901Z,97.14
2022-11-25T05:44:37.183Z,97.14
2022-11-25T05:45:36.901Z,97.03
2022-11-25T05:46:36.909Z,97.03
2022-11-25T05:47:36.831Z,97.24
2022-11-25T05:48:36.830Z,97.24
2022-11-25T05:49:36.815Z,97.19
2022-11-25T05:50:36.901Z,97.03
2022-11-25T05:51:36.841Z,96.89
2022-11-25T05:52:36.802Z,96.99
2022-11-25T05:53:36.827Z,96.99
2022-11-25T05:54:36.941Z,96.93
2022-11-25T05:55:36.754Z,96.78
2022-11-25T05:56:36.758Z,96.89
2022-11-25T05:57:36.731Z,96.99
2022-11-25T05:58:36.727Z,96.89
2022-11-25T05:59:36.698Z,97.19
2022-11-25T06:00:36.706Z,97.19
2022-11-25T06:01:36.696Z,96.99
2022-11-25T06:02:36.834Z,96.99
2022-11-25T06:03:36.750Z,96.99
2022-11-25T06:04:36.909Z,96.78
2022-11-25T06:05:36.645Z,97.50
2022-11-25T06:06:36.629Z,97.61
2022-11-25T06:07:36.714Z,98.02
2022-11-25T06:08:36.609Z,97.50
2022-11-25T06:09:36.599Z,98.12
2022-11-25T06:10:36.602Z,97.71
2022-11-25T06:11:36.584Z,97.40
2022-11-25T06:12:36.641Z,97.81
2022-11-25T06:13:36.553Z,97.81
2022-11-25T06:14:36.807Z,98.63
2022-11-25T06:15:36.568Z,98.22
2022-11-25T06:16:36.532Z,98.53
2022-11-25T06:17:36.562Z,98.84
2022-11-25T06:18:36.516Z,98.53
2022-11-25T06:19:36.562Z,98.74
2022-11-25T06:20:36.508Z,98.74
2022-11-25T06:21:36.492Z,98.63
2022-11-25T06:22:36.471Z,98.74
2022-11-25T06:23:36.467Z,99.05
2022-11-25T06:24:36.740Z,99.15
2022-11-25T06:25:36.429Z,98.90
2022-11-25T06:26:36.451Z,99.15
2022-11-25T06:28:04.417Z,99.35
2022-11-25T06:28:37.390Z,99.46
2022-11-25T06:29:36.424Z,98.94
2022-11-25T06:30:36.489Z,99.05
2022-11-25T06:31:36.434Z,99.05
2022-11-25T06:32:37.570Z,99.25
2022-11-25T06:33:36.360Z,99.25
2022-11-25T06:34:36.536Z,99.56
2022-11-25T06:35:36.318Z,99.99
2022-11-25T06:36:36.348Z,99.97
2022-11-25T06:37:36.320Z,99.87
2022-11-25T06:38:36.285Z,99.97
2022-11-25T06:39:36.282Z,99.99
2022-11-25T06:40:36.275Z,99.99
2022-11-25T06:41:36.276Z,99.99
2022-11-25T06:42:36.248Z,99.99
2022-11-25T06:43:36.236Z,99.99
2022-11-25T06:44:37.396Z,99.99
2022-11-25T06:45:36.207Z,99.99
2022-11-25T06:46:36.231Z,99.99
2022-11-25T06:47:36.227Z,99.99
2022-11-25T06:48:36.213Z,99.99
2022-11-25T06:49:36.172Z,99.99
2022-11-25T06:50:36.175Z,99.99
2022-11-25T06:51:36.209Z,99.97
2022-11-25T06:52:36.144Z,99.99
2022-11-25T06:53:36.160Z,99.99
2022-11-25T06:54:36.327Z,99.99
2022-11-25T06:55:36.121Z,99.99
2022-11-25T06:56:36.118Z,99.99
2022-11-25T06:57:36.092Z,99.99
2022-11-25T06:58:36.640Z,99.99
2022-11-25T06:59:36.110Z,99.99
2022-11-25T07:00:36.095Z,99.99
2022-11-25T07:01:36.083Z,99.99
2022-11-25T07:02:41.716Z,99.99
2022-11-25T07:03:37.023Z,99.99
2022-11-25T07:04:36.341Z,99.99
2022-11-25T07:05:35.999Z,99.99
2022-11-25T07:06:36.008Z,99.99
2022-11-25T07:07:36.049Z,99.99
2022-11-25T07:08:35.972Z,99.99
2022-11-25T07:09:35.997Z,99.99
2022-11-25T07:10:35.942Z,99.99
2022-11-25T07:11:35.942Z,99.99
2022-11-25T07:12:35.955Z,99.99
2022-11-25T07:13:35.914Z,99.99
2022-11-25T07:14:36.314Z,99.99
2022-11-25T07:15:36.001Z,99.99
2022-11-25T07:16:35.883Z,99.99
2022-11-25T07:17:35.868Z,99.99
2022-11-25T07:18:35.888Z,99.99
2022-11-25T07:19:35.853Z,99.99
2022-11-25T07:20:35.848Z,99.99
2022-11-25T07:21:35.842Z,99.99
2022-11-25T07:22:35.834Z,99.99
2022-11-25T07:23:35.805Z,99.99
2022-11-25T07:24:36.142Z,99.99
2022-11-25T07:25:35.789Z,99.99
2022-11-25T07:26:35.789Z,99.99
2022-11-25T07:27:35.775Z,99.99
2022-11-25T07:28:35.757Z,99.99
2022-11-25T07:29:57.865Z,99.99
2022-11-25T07:31:37.014Z,99.99
2022-11-25T07:32:35.733Z,99.99
2022-11-25T07:33:35.719Z,99.99
2022-11-25T07:34:35.690Z,99.99
2022-11-25T07:35:35.669Z,99.99
2022-11-25T07:36:35.710Z,99.99
2022-11-25T07:37:35.653Z,99.99
2022-11-25T07:38:35.683Z,99.99
2022-11-25T07:39:35.958Z,99.99
2022-11-25T07:40:35.681Z,99.99
2022-11-25T07:41:35.609Z,99.99
2022-11-25T07:42:35.607Z,99.99
2022-11-25T07:43:35.585Z,99.99
2022-11-25T07:44:35.620Z,99.99
2022-11-25T07:45:35.631Z,99.99
2022-11-25T07:46:35.641Z,99.99
2022-11-25T07:47:35.540Z,99.99
2022-11-25T07:48:35.550Z,99.99
2022-11-25T07:49:35.793Z,99.99
2022-11-25T07:50:35.520Z,99.99
2022-11-25T07:51:35.524Z,99.99
2022-11-25T07:52:35.568Z,99.99
2022-11-25T07:53:35.541Z,99.99
2022-11-25T07:54:35.539Z,99.99
2022-11-25T07:55:35.500Z,99.99
2022-11-25T07:56:35.554Z,99.99
2022-11-25T07:57:35.439Z,99.99
2022-11-25T07:58:35.468Z,99.99
2022-11-25T07:59:35.798Z,99.99
2022-11-25T08:00:35.401Z,99.99
2022-11-25T08:01:35.513Z,99.99
2022-11-25T08:02:35.496Z,99.99
2022-11-25T08:03:35.587Z,99.99
2022-11-25T08:04:35.376Z,99.99
2022-11-25T08:05:35.351Z,99.99
2022-11-25T08:06:35.390Z,99.99
2022-11-25T08:07:36.884Z,99.99
2022-11-25T08:08:35.322Z,99.99
2022-11-25T08:09:35.608Z,99.99
2022-11-25T08:10:35.430Z,99.99
2022-11-25T08:11:35.318Z,99.99
2022-11-25T08:12:35.296Z,99.99
2022-11-25T08:13:35.277Z,99.99
2022-11-25T08:14:35.285Z,99.99
2022-11-25T08:15:35.275Z,99.99
2022-11-25T08:16:35.226Z,99.99
2022-11-25T08:17:35.252Z,99.99
2022-11-25T08:18:35.214Z,99.99
2022-11-25T08:19:35.614Z,99.99
2022-11-25T08:20:35.198Z,99.99
2022-11-25T08:21:35.187Z,99.99
2022-11-25T08:22:35.200Z,99.99
2022-11-25T08:23:35.174Z,99.99
2022-11-25T08:24:35.151Z,99.99
2022-11-25T08:25:35.182Z,99.99
2022-11-25T08:26:35.153Z,99.99
2022-11-25T08:27:35.173Z,99.99
2022-11-25T08:28:35.161Z,99.99
2022-11-25T08:29:35.544Z,99.73
2022-11-25T08:30:35.107Z,99.79
2022-11-25T08:31:35.197Z,99.07
2022-11-25T08:32:35.091Z,99.12
2022-11-25T08:33:35.118Z,98.71
2022-11-25T08:34:35.073Z,98.41
2022-11-25T08:35:35.138Z,97.95
2022-11-25T08:36:35.015Z,97.23
2022-11-25T08:37:35.006Z,97.70
2022-11-25T08:38:35.044Z,97.29
2022-11-25T08:40:35.979Z,96.47
2022-11-25T08:41:34.977Z,96.88
2022-11-25T08:42:34.987Z,96.57
2022-11-25T08:43:35.004Z,96.06
2022-11-25T08:44:34.941Z,95.95
2022-11-25T08:45:35.032Z,96.26
2022-11-25T08:46:35.153Z,95.91
2022-11-25T08:47:34.952Z,95.61
2022-11-25T08:48:34.891Z,95.29
2022-11-25T08:49:40.473Z,95.70
2022-11-25T08:50:35.894Z,95.70
2022-11-25T08:51:34.948Z,95.20
2022-11-25T08:52:34.925Z,95.40
2022-11-25T08:53:34.852Z,95.40
2022-11-25T08:54:34.835Z,95.46
2022-11-25T08:55:34.847Z,95.25
2022-11-25T08:56:34.827Z,95.25
2022-11-25T08:57:34.800Z,95.00
2022-11-25T08:58:34.806Z,94.80
2022-11-25T08:59:35.032Z,93.77
2022-11-25T09:00:34.771Z,93.88
2022-11-25T09:01:34.812Z,93.37
2022-11-25T09:02:34.781Z,93.32
2022-11-25T09:03:34.767Z,93.84
2022-11-25T09:04:34.727Z,93.93
2022-11-25T09:05:34.704Z,93.73
2022-11-25T09:06:34.712Z,93.73
2022-11-25T09:07:34.772Z,93.93
2022-11-25T09:08:34.668Z,93.22
2022-11-25T09:09:35.235Z,93.22
2022-11-25T09:10:34.658Z,93.22
2022-11-25T09:11:34.684Z,93.73
2022-11-25T09:12:34.659Z,92.91
2022-11-25T09:13:34.680Z,93.73
2022-11-25T09:14:34.662Z,93.43
2022-11-25T09:15:35.631Z,92.97
2022-11-25T09:16:34.650Z,93.69
2022-11-25T09:17:34.580Z,93.59
2022-11-25T09:18:34.599Z,93.59
2022-11-25T09:19:34.992Z,93.54
2022-11-25T09:20:34.540Z,93.03
2022-11-25T09:21:34.559Z,92.72
2022-11-25T09:22:34.518Z,92.47
2022-11-25T09:23:34.507Z,93.19
2022-11-25T09:24:34.504Z,92.37
2022-11-25T09:25:34.487Z,91.96
2022-11-25T09:26:34.468Z,92.37
2022-11-25T09:27:34.484Z,91.66
2022-11-25T09:28:34.455Z,91.52
2022-11-25T09:29:34.887Z,90.59
2022-11-25T09:30:34.467Z,90.70
2022-11-25T09:31:34.510Z,91.11
2022-11-25T09:32:34.414Z,91.72
2022-11-25T09:33:34.407Z,91.31
2022-11-25T09:34:34.665Z,90.90
2022-11-25T09:35:34.391Z,90.45
2022-11-25T09:36:34.385Z,91.47
2022-11-25T09:37:34.353Z,90.59
2022-11-25T09:38:37.682Z,89.88
2022-11-25T09:39:35.875Z,90.39
2022-11-25T09:40:34.318Z,90.25
2022-11-25T09:41:34.343Z,90.25
2022-11-25T09:42:34.305Z,90.29
2022-11-25T09:43:34.289Z,90.19
2022-11-25T09:44:34.286Z,90.86
2022-11-25T09:45:34.269Z,91.11
2022-11-25T09:46:34.291Z,91.37
2022-11-25T09:47:34.297Z,90.90
2022-11-25T09:48:34.249Z,91.57
2022-11-25T09:49:34.354Z,91.78
2022-11-25T09:50:34.218Z,92.29
2022-11-25T09:51:34.205Z,90.92
2022-11-25T09:52:34.226Z,89.32
2022-11-25T09:53:34.221Z,89.73
2022-11-25T09:54:34.180Z,90.20
2022-11-25T09:55:34.184Z,89.69
2022-11-25T09:56:34.147Z,89.65
2022-11-25T09:57:34.141Z,90.36
2022-11-25T09:58:34.151Z,89.75
2022-11-25T09:59:34.411Z,88.69
2022-11-25T10:00:34.109Z,88.32
2022-11-25T10:01:34.113Z,87.26
2022-11-25T10:02:34.201Z,86.69
2022-11-25T10:03:34.207Z,87.67
2022-11-25T10:04:34.086Z,87.41
2022-11-25T10:05:34.063Z,86.65
2022-11-25T10:06:34.119Z,86.65
2022-11-25T10:07:34.029Z,86.86
2022-11-25T10:08:34.028Z,86.86
2022-11-25T10:09:34.283Z,87.16
2022-11-25T10:10:34.031Z,86.65
2022-11-25T10:11:34.011Z,85.84
2022-11-25T10:12:33.979Z,85.53
2022-11-25T10:13:34.060Z,85.53
2022-11-25T10:14:33.964Z,85.53
2022-11-25T10:15:33.958Z,86.65
2022-11-25T10:16:33.931Z,85.94
2022-11-25T10:17:33.949Z,85.94
2022-11-25T10:18:33.955Z,86.35
2022-11-25T10:19:34.271Z,85.43
2022-11-25T10:20:33.896Z,85.33
2022-11-25T10:21:33.883Z,86.35
2022-11-25T10:22:33.871Z,86.76
2022-11-25T10:23:33.863Z,85.33
2022-11-25T10:24:38.403Z,85.27
2022-11-25T10:25:34.838Z,85.37
2022-11-25T10:26:34.515Z,85.88
2022-11-25T10:27:33.820Z,86.86
2022-11-25T10:28:33.802Z,86.04
2022-11-25T10:29:33.811Z,86.96
2022-11-25T10:30:33.801Z,86.65
2022-11-25T10:31:33.835Z,86.61
2022-11-25T10:32:33.762Z,85.19
2022-11-25T10:33:33.751Z,86.71
2022-11-25T10:34:34.003Z,85.39
2022-11-25T10:35:33.745Z,84.67
2022-11-25T10:36:33.803Z,84.67
2022-11-25T10:37:33.707Z,84.51
2022-11-25T10:38:33.694Z,85.63
2022-11-25T10:39:33.688Z,84.92
2022-11-25T10:40:33.678Z,85.84
2022-11-25T10:41:33.685Z,85.53
2022-11-25T10:42:33.677Z,85.43
2022-11-25T10:43:33.711Z,85.19
2022-11-25T10:44:33.784Z,85.60
2022-11-25T10:45:33.629Z,85.90
2022-11-25T10:46:57.121Z,83.86
2022-11-25T10:47:34.642Z,83.56
2022-11-25T10:48:33.589Z,84.67
2022-11-25T10:49:33.600Z,84.67
2022-11-25T10:50:33.619Z,83.65
2022-11-25T10:51:33.562Z,83.86
2022-11-25T10:52:33.572Z,83.56
2022-11-25T10:53:34.059Z,83.96
2022-11-25T10:54:33.590Z,84.47
2022-11-25T10:55:33.573Z,85.69
2022-11-25T10:56:33.506Z,84.67
2022-11-25T10:57:33.487Z,83.90
2022-11-25T10:58:33.514Z,81.96
2022-11-25T10:59:33.492Z,83.09
2022-11-25T11:00:33.477Z,83.80
2022-11-25T11:01:33.540Z,83.09
2022-11-25T11:02:33.464Z,82.17
2022-11-25T11:03:33.448Z,82.07
2022-11-25T11:04:33.767Z,81.15
2022-11-25T11:05:33.423Z,82.51
2022-11-25T11:06:33.442Z,82.51
2022-11-25T11:07:33.517Z,82.61
2022-11-25T11:08:33.395Z,82.82
2022-11-25T11:09:33.360Z,83.90
2022-11-25T11:10:33.392Z,83.70
2022-11-25T11:11:33.336Z,83.70
2022-11-25T11:12:33.337Z,82.47
2022-11-25T11:13:33.433Z,82.37
2022-11-25T11:14:33.497Z,82.47
2022-11-25T11:15:33.353Z,82.37
2022-11-25T11:16:33.395Z,82.57
2022-11-25T11:17:38.260Z,82.07
2022-11-25T11:18:34.260Z,81.35
2022-11-25T11:19:34.067Z,80.43
2022-11-25T11:20:33.248Z,80.74
2022-11-25T11:21:33.227Z,81.62
2022-11-25T11:22:33.233Z,81.72
2022-11-25T11:23:33.232Z,81.72
2022-11-25T11:24:33.198Z,81.11
2022-11-25T11:25:33.185Z,80.80
2022-11-25T11:26:33.169Z,80.29
2022-11-25T11:27:33.162Z,80.74
2022-11-25T11:28:33.162Z,80.54
2022-11-25T11:29:33.175Z,80.74
2022-11-25T11:30:33.161Z,80.54
2022-11-25T11:31:33.171Z,81.49
2022-11-25T11:32:33.140Z,82.00
2022-11-25T11:33:33.150Z,81.86
2022-11-25T11:34:33.091Z,81.70
2022-11-25T11:35:36.467Z,82.10
2022-11-25T11:36:34.071Z,81.35
2022-11-25T11:37:33.078Z,82.51
2022-11-25T11:38:33.103Z,82.24
2022-11-25T11:39:33.038Z,83.67
2022-11-25T11:40:33.021Z,83.57
2022-11-25T11:41:33.015Z,83.47
2022-11-25T11:42:33.040Z,82.96
2022-11-25T11:43:33.037Z,83.16
2022-11-25T11:44:32.983Z,82.65
2022-11-25T11:45:32.970Z,81.94
2022-11-25T11:46:33.055Z,83.16
2022-11-25T11:47:32.950Z,82.75
2022-11-25T11:48:33.022Z,82.21
2022-11-25T11:49:32.975Z,82.10
2022-11-25T11:50:32.970Z,83.02
2022-11-25T11:51:32.897Z,81.49
2022-11-25T11:52:32.901Z,80.37
2022-11-25T11:53:32.894Z,80.47
2022-11-25T11:54:32.884Z,81.90
2022-11-25T11:55:32.860Z,81.39
2022-11-25T11:56:35.615Z,82.31
2022-11-25T11:57:32.876Z,83.02
2022-11-25T11:58:32.837Z,82.27
2022-11-25T11:59:32.847Z,82.10
2022-11-25T12:00:32.824Z,81.90
2022-11-25T12:01:32.897Z,82.00
2022-11-25T12:02:32.911Z,82.00
2022-11-25T12:03:32.886Z,79.96
2022-11-25T12:04:32.760Z,79.86
2022-11-25T12:05:32.776Z,80.88
2022-11-25T12:06:32.734Z,78.94
2022-11-25T12:07:32.885Z,79.82
2022-11-25T12:08:32.722Z,80.78
2022-11-25T12:09:32.728Z,80.27
2022-11-25T12:10:32.718Z,80.88
2022-11-25T12:11:32.706Z,80.16
2022-11-25T12:12:32.680Z,80.27
2022-11-25T12:13:32.709Z,80.16
2022-11-25T12:14:32.657Z,80.27
2022-11-25T12:15:32.660Z,79.86
2022-11-25T12:16:32.705Z,81.18
2022-11-25T12:17:32.677Z,79.66
2022-11-25T12:18:32.614Z,80.16
2022-11-25T12:19:32.618Z,80.57
2022-11-25T12:20:32.592Z,80.07
2022-11-25T12:21:35.291Z,80.16
2022-11-25T12:22:32.567Z,79.75
2022-11-25T12:23:32.627Z,80.16
2022-11-25T12:24:32.609Z,80.27
2022-11-25T12:25:32.539Z,79.75
2022-11-25T12:26:32.593Z,80.57
2022-11-25T12:27:32.618Z,79.86
2022-11-25T12:28:32.510Z,79.96
2022-11-25T12:29:32.542Z,80.37
2022-11-25T12:30:32.512Z,79.66
2022-11-25T12:31:32.499Z,80.16
2022-11-25T12:32:32.460Z,80.78
2022-11-25T12:33:32.457Z,81.29
2022-11-25T12:34:32.476Z,80.88
2022-11-25T12:35:32.431Z,80.33
2022-11-25T12:36:32.420Z,80.16
2022-11-25T12:37:32.487Z,80.16
2022-11-25T12:38:32.412Z,80.37
2022-11-25T12:39:32.413Z,80.78
2022-11-25T12:40:32.407Z,79.86
2022-11-25T12:41:32.364Z,80.57
2022-11-25T12:42:32.393Z,81.80
2022-11-25T12:43:32.355Z,81.18
2022-11-25T12:44:32.370Z,80.47
2022-11-25T12:45:32.375Z,80.57
2022-11-25T12:46:32.319Z,81.18
2022-11-25T12:47:35.071Z,81.12
2022-11-25T12:48:33.500Z,80.61
2022-11-25T12:49:32.297Z,81.12
2022-11-25T12:50:32.299Z,80.78
2022-11-25T12:51:32.308Z,81.18
2022-11-25T12:52:32.250Z,81.18
2022-11-25T12:53:32.231Z,81.12
2022-11-25T12:54:32.226Z,81.09
2022-11-25T12:55:32.210Z,81.53
2022-11-25T12:56:32.997Z,81.32
2022-11-25T12:57:33.494Z,81.32
2022-11-25T12:58:33.102Z,81.53
2022-11-25T12:59:32.165Z,81.84
2022-11-25T13:00:47.574Z,82.24
2022-11-25T13:01:33.236Z,82.51
2022-11-25T13:02:33.087Z,82.51
2022-11-25T13:03:32.187Z,80.78
2022-11-25T13:04:32.127Z,81.94
2022-11-25T13:05:40.601Z,82.31
2022-11-25T13:06:34.007Z,82.71
2022-11-25T13:07:32.208Z,82.31
2022-11-25T13:08:32.094Z,80.16
2022-11-25T13:09:32.089Z,80.47
2022-11-25T13:10:32.058Z,80.98
2022-11-25T13:11:32.428Z,81.18
2022-11-25T13:12:32.445Z,81.29
2022-11-25T13:13:32.323Z,81.49
2022-11-25T13:14:32.333Z,82.31
2022-11-25T13:15:32.895Z,81.80
2022-11-25T13:16:32.626Z,81.80
2022-11-25T13:17:32.166Z,80.98
2022-11-25T13:18:31.968Z,80.68
2022-11-25T13:19:31.975Z,81.29
2022-11-25T13:20:31.941Z,80.16
2022-11-25T13:21:31.931Z,80.57
2022-11-25T13:22:31.928Z,80.68
2022-11-25T13:23:31.915Z,81.23
2022-11-25T13:24:31.928Z,81.02
2022-11-25T13:25:31.931Z,82.14
2022-11-25T13:26:31.953Z,82.14
2022-11-25T13:27:31.914Z,82.92
2022-11-25T13:28:31.889Z,82.24
2022-11-25T13:29:31.836Z,82.41
2022-11-25T13:30:31.891Z,82.65
2022-11-25T13:31:31.868Z,82.14
2022-11-25T13:32:31.834Z,81.23
2022-11-25T13:33:31.800Z,80.91
2022-11-25T13:34:31.794Z,81.23
2022-11-25T13:35:31.781Z,81.43
2022-11-25T13:36:31.773Z,81.94
2022-11-25T13:37:36.178Z,81.53
2022-11-25T13:38:31.755Z,82.28
2022-11-25T13:39:31.736Z,80.61
2022-11-25T13:40:31.760Z,81.26
2022-11-25T13:41:31.785Z,80.65
2022-11-25T13:42:31.711Z,80.55
2022-11-25T13:43:31.704Z,81.37
2022-11-25T13:44:31.693Z,82.08
2022-11-25T13:45:31.790Z,82.49
2022-11-25T13:46:31.705Z,81.26
2022-11-25T13:47:35.053Z,81.77
2022-11-25T13:48:33.503Z,81.87
2022-11-25T13:49:31.631Z,82.28
2022-11-25T13:51:10.595Z,83.00
2022-11-25T13:51:35.620Z,82.86
2022-11-25T13:52:31.601Z,83.06
2022-11-25T13:53:31.689Z,82.96
2022-11-25T13:54:32.479Z,82.89
2022-11-25T13:55:31.578Z,83.00
2022-11-25T13:56:31.572Z,82.75
2022-11-25T13:57:32.557Z,82.14
2022-11-25T13:58:31.570Z,81.43
2022-11-25T13:59:31.620Z,82.45
2022-11-25T14:00:31.578Z,81.94
2022-11-25T14:01:31.692Z,81.98
2022-11-25T14:02:31.732Z,81.46
2022-11-25T14:03:31.569Z,80.91
2022-11-25T14:04:31.470Z,81.12
2022-11-25T14:05:31.504Z,81.23
2022-11-25T14:06:31.461Z,80.82
2022-11-25T14:07:31.663Z,81.12
2022-11-25T14:08:31.628Z,81.02
2022-11-25T14:09:31.434Z,80.51
2022-11-25T14:10:31.549Z,80.82
2022-11-25T14:11:31.503Z,81.12
2022-11-25T14:12:31.484Z,81.02
2022-11-25T14:13:31.396Z,80.98
2022-11-25T14:14:31.606Z,81.18
2022-11-25T14:15:31.568Z,81.09
2022-11-25T14:16:31.408Z,81.49
2022-11-25T14:17:31.406Z,81.73
2022-11-25T14:19:11.936Z,82.41
2022-11-25T14:20:02.138Z,82.21
2022-11-25T14:20:32.982Z,81.43
2022-11-25T14:21:31.302Z,79.80
2022-11-25T14:22:31.284Z,81.73
2022-11-25T14:23:32.064Z,82.55
2022-11-25T14:24:31.247Z,82.35
2022-11-25T14:25:31.483Z,82.35
2022-11-25T14:26:49.147Z,82.45
2022-11-25T14:27:32.251Z,82.24
2022-11-25T14:28:32.021Z,82.96
2022-11-25T14:29:31.987Z,82.86
2022-11-25T14:30:32.474Z,83.87
2022-11-25T14:31:32.018Z,83.67
2022-11-25T14:32:31.255Z,84.80
2022-11-25T14:33:31.225Z,84.69
2022-11-25T14:34:31.165Z,84.08
2022-11-25T14:35:31.160Z,81.94
2022-11-25T14:36:31.220Z,82.04
2022-11-25T14:37:31.170Z,82.24
2022-11-25T14:38:31.124Z,82.14
2022-11-25T14:39:31.127Z,83.26
2022-11-25T14:40:31.087Z,83.78
2022-11-25T14:41:31.205Z,83.47
2022-11-25T14:42:31.444Z,83.67
2022-11-25T14:43:31.386Z,84.53
2022-11-25T14:44:31.287Z,85.04
2022-11-25T14:45:31.108Z,83.40
2022-11-25T14:46:31.042Z,84.01
2022-11-25T14:47:34.630Z,83.71
2022-11-25T14:48:32.035Z,82.42
2022-11-25T14:49:59.713Z,81.10
2022-11-25T14:50:35.562Z,82.18
2022-11-25T14:51:31.018Z,81.10
2022-11-25T14:52:30.945Z,81.81
2022-11-25T14:53:30.937Z,81.91
2022-11-25T14:54:31.013Z,82.22
2022-11-25T14:55:30.920Z,82.73
2022-11-25T14:56:30.936Z,83.75
2022-11-25T14:57:30.978Z,83.95
2022-11-25T14:58:30.898Z,84.88
2022-11-25T14:59:30.891Z,84.98
2022-11-25T15:00:30.861Z,83.75
2022-11-25T15:01:30.900Z,84.00
2022-11-25T15:02:30.976Z,84.47
2022-11-25T15:03:30.865Z,85.12
2022-11-25T15:04:30.873Z,84.81
2022-11-25T15:05:30.829Z,85.63
2022-11-25T15:06:30.822Z,85.94
2022-11-25T15:07:31.521Z,86.24
2022-11-25T15:08:30.797Z,87.06
2022-11-25T15:09:30.772Z,86.85
2022-11-25T15:10:30.773Z,87.41
2022-11-25T15:11:30.744Z,87.51
2022-11-25T15:12:30.730Z,88.12
2022-11-25T15:13:30.724Z,88.64
2022-11-25T15:14:30.748Z,89.15
2022-11-25T15:15:30.715Z,88.88
2022-11-25T15:16:30.784Z,88.98
2022-11-25T15:17:30.688Z,89.12
2022-11-25T15:18:30.685Z,88.78
2022-11-25T15:19:33.576Z,88.68
2022-11-25T15:20:30.666Z,90.25
2022-11-25T15:21:30.641Z,90.05
2022-11-25T15:22:30.666Z,89.74
2022-11-25T15:23:30.619Z,89.98
2022-11-25T15:24:30.628Z,90.77
2022-11-25T15:25:30.593Z,90.45
2022-11-25T15:26:30.635Z,90.50
2022-11-25T15:27:30.573Z,90.81
2022-11-25T15:28:30.566Z,90.81
2022-11-25T15:29:30.584Z,90.70
2022-11-25T15:30:30.543Z,90.70
2022-11-25T15:31:30.587Z,90.30
2022-11-25T15:32:30.554Z,90.50
2022-11-25T15:33:30.512Z,90.54
2022-11-25T15:34:30.488Z,90.75
2022-11-25T15:35:30.490Z,90.64
2022-11-25T15:36:30.482Z,90.03
2022-11-25T15:37:30.510Z,90.75
2022-11-25T15:38:30.470Z,90.54
2022-11-25T15:39:30.438Z,90.07
2022-11-25T15:40:30.426Z,90.07
2022-11-25T15:41:30.479Z,90.69
2022-11-25T15:42:30.408Z,90.79
2022-11-25T15:43:30.433Z,90.79
2022-11-25T15:44:30.383Z,90.48
2022-11-25T15:45:30.399Z,90.48
2022-11-25T15:46:30.361Z,90.99
2022-11-25T15:47:30.383Z,90.69
2022-11-25T15:48:30.346Z,90.69
2022-11-25T15:49:30.362Z,90.07
2022-11-25T15:50:30.322Z,90.28
2022-11-25T15:51:30.310Z,90.07
2022-11-25T15:52:30.310Z,89.97
2022-11-25T15:53:33.306Z,89.56
2022-11-25T15:54:30.300Z,90.07
2022-11-25T15:55:30.294Z,89.90
2022-11-25T15:56:30.274Z,90.11
2022-11-25T15:57:30.241Z,90.93
2022-11-25T15:58:30.240Z,90.73
2022-11-25T15:59:30.239Z,90.73
2022-11-25T16:00:30.218Z,90.83
2022-11-25T16:01:30.387Z,91.24
2022-11-25T16:02:30.230Z,91.96
2022-11-25T16:03:30.196Z,92.27
2022-11-25T16:04:30.170Z,91.65
2022-11-25T16:05:30.183Z,92.36
2022-11-25T16:06:30.144Z,92.78
2022-11-25T16:07:30.220Z,92.31
2022-11-25T16:08:30.136Z,92.21
2022-11-25T16:09:30.123Z,92.61
2022-11-25T16:10:30.125Z,92.41
2022-11-25T16:11:30.097Z,92.41
2022-11-25T16:12:30.088Z,92.51
2022-11-25T16:13:30.103Z,93.02
2022-11-25T16:14:30.066Z,93.44
2022-11-25T16:15:30.061Z,93.54
2022-11-25T16:16:30.211Z,93.74
2022-11-25T16:17:30.040Z,93.95
2022-11-25T16:18:40.199Z,93.85
2022-11-25T16:19:35.140Z,93.74
2022-11-25T16:20:31.006Z,93.85
2022-11-25T16:21:30.005Z,93.85
2022-11-25T16:22:29.970Z,93.64
2022-11-25T16:23:29.968Z,93.95
2022-11-25T16:24:29.951Z,93.74
2022-11-25T16:25:30.040Z,93.90
2022-11-25T16:26:30.051Z,94.11
2022-11-25T16:27:30.064Z,94.26
2022-11-25T16:28:29.908Z,94.36
2022-11-25T16:29:29.914Z,94.46
2022-11-25T16:30:29.887Z,93.95
2022-11-25T16:31:29.925Z,94.01
2022-11-25T16:32:29.882Z,93.60
2022-11-25T16:33:29.860Z,93.49
2022-11-25T16:34:29.849Z,93.60
2022-11-25T16:35:29.838Z,93.60
2022-11-25T16:36:29.828Z,93.39
2022-11-25T16:37:29.859Z,93.80
2022-11-25T16:38:29.804Z,94.11
2022-11-25T16:39:29.787Z,93.90
2022-11-25T16:40:29.790Z,93.80
2022-11-25T16:41:29.767Z,93.70
2022-11-25T16:42:29.793Z,93.39
2022-11-25T16:43:29.790Z,93.60
2022-11-25T16:44:29.753Z,94.21
2022-11-25T16:45:29.803Z,94.21
2022-11-25T16:46:29.841Z,94.11
2022-11-25T16:47:29.733Z,94.32
2022-11-25T16:48:29.727Z,94.21
2022-11-25T16:49:29.723Z,93.90
2022-11-25T16:50:29.677Z,94.21
2022-11-25T16:51:29.657Z,94.32
2022-11-25T16:52:29.649Z,94.01
2022-11-25T16:53:29.664Z,94.21
2022-11-25T16:54:29.632Z,94.21
2022-11-25T16:55:29.666Z,94.11
2022-11-25T16:56:29.609Z,94.01
2022-11-25T16:57:29.602Z,94.32
2022-11-25T16:58:29.638Z,94.32
2022-11-25T16:59:29.596Z,94.11
2022-11-25T17:00:29.567Z,94.11
2022-11-25T17:01:29.631Z,94.01
2022-11-25T17:02:29.664Z,94.11
2022-11-25T17:03:29.534Z,93.90
2022-11-25T17:04:29.519Z,93.90
2022-11-25T17:05:29.554Z,94.11
2022-11-25T17:06:29.514Z,93.23
2022-11-25T17:07:33.647Z,93.95
2022-11-25T17:08:29.590Z,93.64
2022-11-25T17:09:29.463Z,93.54
2022-11-25T17:10:29.459Z,92.47
2022-11-25T17:11:29.501Z,92.16
2022-11-25T17:12:29.435Z,91.65
2022-11-25T17:13:29.420Z,91.44
2022-11-25T17:14:29.691Z,91.65
2022-11-25T17:15:29.824Z,91.65
2022-11-25T17:16:29.508Z,91.86
2022-11-25T17:17:29.506Z,91.44
2022-11-25T17:18:29.374Z,91.24
2022-11-25T17:19:29.499Z,91.14
2022-11-25T17:20:29.377Z,91.91
2022-11-25T17:21:29.342Z,91.86
2022-11-25T17:22:32.332Z,91.96
2022-11-25T17:23:30.363Z,91.86
2022-11-25T17:24:29.300Z,92.06
2022-11-25T17:25:35.279Z,92.36
2022-11-25T17:26:29.288Z,92.78
2022-11-25T17:27:29.269Z,92.47
2022-11-25T17:28:29.263Z,92.47
2022-11-25T17:29:29.282Z,92.68
2022-11-25T17:30:29.260Z,93.19
2022-11-25T17:31:29.283Z,93.70
2022-11-25T17:32:29.255Z,93.44
2022-11-25T17:33:29.204Z,94.15
2022-11-25T17:34:29.216Z,93.95
2022-11-25T17:35:29.218Z,94.15
2022-11-25T17:36:29.177Z,93.74
2022-11-25T17:37:29.165Z,93.64
2022-11-25T17:38:29.163Z,93.80
2022-11-25T17:39:29.168Z,94.26
2022-11-25T17:40:29.141Z,94.56
2022-11-25T17:41:29.138Z,94.56
2022-11-25T17:42:29.108Z,94.77
2022-11-25T17:43:34.331Z,94.87
2022-11-25T17:44:30.104Z,94.67
2022-11-25T17:45:29.135Z,95.69
2022-11-25T17:46:29.128Z,95.69
2022-11-25T17:47:29.079Z,95.69
2022-11-25T17:48:29.041Z,95.59
2022-11-25T17:49:29.025Z,95.59
2022-11-25T17:50:29.040Z,95.53
2022-11-25T17:51:29.007Z,94.67
2022-11-25T17:52:29.022Z,95.23
2022-11-25T17:53:29.024Z,94.87
2022-11-25T17:54:28.990Z,94.77
2022-11-25T17:55:29.007Z,95.12
2022-11-25T17:56:28.955Z,94.71
2022-11-25T17:57:28.959Z,94.40
2022-11-25T17:58:28.939Z,94.51
2022-11-25T17:59:28.974Z,94.71
2022-11-25T18:00:28.914Z,95.43
2022-11-25T18:01:28.988Z,94.85
2022-11-25T18:02:29.083Z,95.74
2022-11-25T18:03:28.899Z,95.53
2022-11-25T18:04:28.871Z,95.89
2022-11-25T18:05:28.891Z,96.25
2022-11-25T18:06:28.849Z,95.84
2022-11-25T18:07:28.884Z,96.25
2022-11-25T18:08:28.844Z,96.19
2022-11-25T18:09:28.819Z,95.64
2022-11-25T18:10:28.827Z,95.37
2022-11-25T18:11:28.818Z,95.64
2022-11-25T18:12:28.792Z,94.96
2022-11-25T18:13:28.787Z,94.30
2022-11-25T18:14:28.763Z,94.51
2022-11-25T18:15:28.750Z,94.61
2022-11-25T18:16:28.818Z,95.07
2022-11-25T18:17:28.763Z,94.71
2022-11-25T18:18:28.739Z,94.92
2022-11-25T18:19:28.727Z,95.02
2022-11-25T18:20:28.716Z,94.81
2022-11-25T18:21:28.683Z,95.39
2022-11-25T18:22:28.683Z,95.64
2022-11-25T18:23:28.693Z,95.69
2022-11-25T18:24:28.665Z,95.53