createdAt,value
2022-11-21T00:00:09.263Z,3.2
2022-11-21T00:01:16.424Z,3.2
2022-11-21T00:02:23.059Z,3.2
2022-11-21T00:03:30.099Z,3.2
2022-11-21T00:04:37.163Z,3.2
2022-11-21T00:06:51.401Z,3.2
2022-11-21T00:07:57.952Z,3.3
2022-11-21T00:09:05.138Z,3.3
2022-11-21T00:10:12.139Z,3.3
2022-11-21T00:11:19.323Z,3.3
2022-11-21T00:12:26.402Z,3.3
2022-11-21T00:13:32.995Z,3.3
2022-11-21T00:14:40.124Z,3.3
2022-11-21T00:15:47.223Z,3.3
2022-11-21T00:16:57.271Z,3.3
2022-11-21T00:18:01.402Z,3.4
2022-11-21T00:19:07.976Z,3.4
2022-11-21T00:20:15.237Z,3.4
2022-11-21T00:21:22.161Z,3.4
2022-11-21T00:22:29.353Z,3.4
2022-11-21T00:23:35.893Z,3.4
2022-11-21T00:24:42.946Z,3.4
2022-11-21T00:25:50.136Z,3.4
2022-11-21T00:26:57.179Z,3.4
2022-11-21T00:28:04.291Z,3.4
2022-11-21T00:30:18.118Z,3.4
2022-11-21T00:31:25.186Z,3.4
2022-11-21T00:32:32.222Z,3.3
2022-11-21T00:33:39.350Z,3.3
2022-11-21T00:34:45.883Z,3.3
2022-11-21T00:35:52.963Z,3.3
2022-11-21T00:37:00.129Z,3.3
2022-11-21T00:38:07.233Z,3.3
2022-11-21T00:39:14.360Z,3.4
2022-11-21T00:40:20.940Z,3.4
2022-11-21T00:41:28.094Z,3.4
2022-11-21T00:42:35.110Z,3.3
2022-11-21T00:43:42.188Z,3.3
2022-11-21T00:44:49.375Z,3.3
2022-11-21T00:45:56.110Z,3.3
2022-11-21T00:48:10.142Z,3.3
2022-11-21T00:49:17.211Z,3.3
2022-11-21T00:50:24.331Z,3.3
2022-11-21T00:51:30.943Z,3.3
2022-11-21T00:52:38.062Z,3.3
2022-11-21T00:53:45.172Z,3.3
2022-11-21T00:54:52.263Z,3.3
2022-11-21T00:55:59.373Z,3.2
2022-11-21T00:57:06.069Z,3.2
2022-11-21T00:58:13.049Z,3.2
2022-11-21T00:59:20.142Z,3.1
2022-11-21T01:00:27.330Z,3.1
2022-11-21T01:01:34.392Z,3.1
2022-11-21T01:02:40.944Z,3.1
2022-11-21T01:03:48.053Z,3
2022-11-21T01:04:55.172Z,3.1
2022-11-21T01:06:02.285Z,3
2022-11-21T01:07:09.404Z,3.1
2022-11-21T01:08:15.942Z,3.1
2022-11-21T01:09:23.064Z,3.1
2022-11-21T01:11:37.282Z,3
2022-11-21T01:12:44.364Z,3
2022-11-21T01:13:50.912Z,3
2022-11-21T01:14:58.091Z,3
2022-11-21T01:16:05.202Z,3
2022-11-21T01:17:12.267Z,2.9
2022-11-21T01:18:19.355Z,2.9
2022-11-21T01:19:25.982Z,2.9
2022-11-21T01:20:33.016Z,2.9
2022-11-21T01:21:40.201Z,2.9
2022-11-21T01:22:47.302Z,2.9
2022-11-21T01:23:54.422Z,2.9
2022-11-21T01:25:00.916Z,2.8
2022-11-21T01:26:08.111Z,2.8
2022-11-21T01:27:15.172Z,2.8
2022-11-21T01:28:22.299Z,2.8
2022-11-21T01:29:29.403Z,2.7
2022-11-21T01:30:35.960Z,2.7
2022-11-21T01:31:43.131Z,2.7
2022-11-21T01:32:51.724Z,2.7
2022-11-21T01:35:04.422Z,2.7
2022-11-21T01:36:11.037Z,2.8
2022-11-21T01:37:18.091Z,2.7
2022-11-21T01:38:25.239Z,2.8
2022-11-21T01:39:32.321Z,2.8
2022-11-21T01:40:39.449Z,2.8
2022-11-21T01:41:46.056Z,2.8
2022-11-21T01:42:53.171Z,2.8
2022-11-21T01:44:00.199Z,2.8
2022-11-21T01:45:07.404Z,2.8
2022-11-21T01:46:14.500Z,2.8
2022-11-21T01:47:21.012Z,2.8
2022-11-21T01:48:28.107Z,2.9
2022-11-21T01:49:35.196Z,2.8
2022-11-21T01:52:56.060Z,2.8
2022-11-21T01:54:03.123Z,2.8
2022-11-21T01:55:10.189Z,2.8
2022-11-21T01:56:17.461Z,2.8
2022-11-21T01:57:24.471Z,2.8
2022-11-21T01:58:31.018Z,2.8
2022-11-21T01:59:38.148Z,2.8
2022-11-21T02:00:45.348Z,2.8
2022-11-21T02:01:52.340Z,2.8
2022-11-21T02:02:59.420Z,2.9
2022-11-21T02:04:06.015Z,2.8
2022-11-21T02:05:13.131Z,2.9
2022-11-21T02:06:20.222Z,2.9
2022-11-21T02:07:27.556Z,2.9
2022-11-21T02:08:34.470Z,2.9
2022-11-21T02:09:40.990Z,2.9
2022-11-21T02:10:48.132Z,2.9
2022-11-21T02:11:55.268Z,2.9
2022-11-21T02:13:02.302Z,2.9
2022-11-21T02:14:09.465Z,2.9
2022-11-21T02:15:16.059Z,2.9
2022-11-21T02:16:23.123Z,2.9
2022-11-21T02:17:30.283Z,2.9
2022-11-21T02:18:37.379Z,2.9
2022-11-21T02:19:43.938Z,2.9
2022-11-21T02:20:51.079Z,2.9
2022-11-21T02:21:58.312Z,2.9
2022-11-21T02:23:05.291Z,2.9
2022-11-21T02:24:12.324Z,2.9
2022-11-21T02:25:18.951Z,2.9
2022-11-21T02:26:26.111Z,2.9
2022-11-21T02:27:33.146Z,2.8
2022-11-21T02:28:40.252Z,2.8
2022-11-21T02:29:47.349Z,2.8
2022-11-21T02:30:53.914Z,2.8
2022-11-21T02:32:01.049Z,2.8
2022-11-21T02:34:15.320Z,2.7
2022-11-21T02:35:22.330Z,2.7
2022-11-21T02:36:28.959Z,2.7
2022-11-21T02:37:36.073Z,2.7
2022-11-21T02:38:43.151Z,2.7
2022-11-21T02:39:50.281Z,2.7
2022-11-21T02:40:57.431Z,2.6
2022-11-21T02:42:04.049Z,2.6
2022-11-21T02:43:11.055Z,2.6
2022-11-21T02:44:18.189Z,2.5
2022-11-21T02:45:25.282Z,2.5
2022-11-21T02:46:32.388Z,2.5
2022-11-21T02:47:39.044Z,2.5
2022-11-21T02:48:46.102Z,2.5
2022-11-21T02:49:53.148Z,2.5
2022-11-21T02:51:00.290Z,2.5
2022-11-21T02:52:07.426Z,2.5
2022-11-21T02:53:13.978Z,2.5
2022-11-21T02:55:28.235Z,2.5
2022-11-21T02:56:35.383Z,2.5
2022-11-21T02:57:42.402Z,2.5
2022-11-21T02:58:48.982Z,2.5
2022-11-21T02:59:56.090Z,2.5
2022-11-21T03:01:03.293Z,2.6
2022-11-21T03:03:17.439Z,2.5
2022-11-21T03:04:24.004Z,2.5
2022-11-21T03:05:31.061Z,2.5
2022-11-21T03:06:38.259Z,2.5
2022-11-21T03:07:45.332Z,2.5
2022-11-21T03:08:52.503Z,2.5
2022-11-21T03:09:59.042Z,2.5
2022-11-21T03:11:06.131Z,2.5
2022-11-21T03:12:13.204Z,2.5
2022-11-21T03:13:20.372Z,2.5
2022-11-21T03:15:34.029Z,2.5
2022-11-21T03:16:41.163Z,2.5
2022-11-21T03:17:48.255Z,2.5
2022-11-21T03:18:55.320Z,2.4
2022-11-21T03:20:02.390Z,2.4
2022-11-21T03:21:09.102Z,2.4
2022-11-21T03:22:16.141Z,2.4
2022-11-21T03:23:23.252Z,2.4
2022-11-21T03:24:30.501Z,2.4
2022-11-21T03:25:37.461Z,2.4
2022-11-21T03:26:43.984Z,2.4
2022-11-21T03:27:51.157Z,2.4
2022-11-21T03:28:58.230Z,2.4
2022-11-21T03:30:05.327Z,2.5
2022-11-21T03:31:12.520Z,2.4
2022-11-21T03:32:19.021Z,2.5
2022-11-21T03:33:26.154Z,2.5
2022-11-21T03:34:33.251Z,2.5
2022-11-21T03:35:40.615Z,2.5
2022-11-21T03:36:47.564Z,2.5
2022-11-21T03:37:54.061Z,2.5
2022-11-21T03:39:01.636Z,2.5
2022-11-21T03:40:08.301Z,2.5
2022-11-21T03:41:15.393Z,2.6
2022-11-21T03:42:25.748Z,2.6
2022-11-21T03:43:29.073Z,2.5
2022-11-21T03:44:36.171Z,2.5
2022-11-21T03:45:43.426Z,2.5
2022-11-21T03:46:50.410Z,2.5
2022-11-21T03:47:57.502Z,2.5
2022-11-21T03:49:04.043Z,2.6
2022-11-21T03:50:11.173Z,2.5
2022-11-21T03:51:18.322Z,2.5
2022-11-21T03:52:25.407Z,2.5
2022-11-21T03:53:32.447Z,2.5
2022-11-21T03:54:39.081Z,2.5
2022-11-21T03:56:53.394Z,2.5
2022-11-21T03:59:06.950Z,2.5
2022-11-21T04:00:14.133Z,2.5
2022-11-21T04:01:21.269Z,2.5
2022-11-21T04:02:28.275Z,2.5
2022-11-21T04:03:35.378Z,2.5
2022-11-21T04:04:41.929Z,2.5
2022-11-21T04:05:49.169Z,2.4
2022-11-21T04:06:56.177Z,2.4
2022-11-21T04:08:03.258Z,2.4
2022-11-21T04:09:10.366Z,2.4
2022-11-21T04:10:16.976Z,2.3
2022-11-21T04:11:24.121Z,2.3
2022-11-21T04:12:31.231Z,2.3
2022-11-21T04:13:38.372Z,2.3
2022-11-21T04:14:45.454Z,2.3
2022-11-21T04:15:51.943Z,2.3
2022-11-21T04:16:59.082Z,2.3
2022-11-21T04:18:06.190Z,2.3
2022-11-21T04:19:13.341Z,2.3
2022-11-21T04:20:20.376Z,2.3
2022-11-21T04:21:27.066Z,2.3
2022-11-21T04:22:34.154Z,2.3
2022-11-21T04:23:41.163Z,2.3
2022-11-21T04:24:48.315Z,2.3
2022-11-21T04:25:55.480Z,2.3
2022-11-21T04:27:02.105Z,2.3
2022-11-21T04:28:09.097Z,2.3
2022-11-21T04:29:16.271Z,2.3
2022-11-21T04:31:30.402Z,2.3
2022-11-21T04:32:37.019Z,2.3
2022-11-21T04:33:44.373Z,2.3
2022-11-21T04:34:51.258Z,2.3
2022-11-21T04:35:58.364Z,2.3
2022-11-21T04:38:12.050Z,2.2
2022-11-21T04:39:19.139Z,2.3
2022-11-21T04:40:26.278Z,2.3
2022-11-21T04:41:33.352Z,2.3
2022-11-21T04:42:40.406Z,2.4
2022-11-21T04:43:47.043Z,2.4
2022-11-21T04:44:54.165Z,2.4
2022-11-21T04:46:01.231Z,2.4
2022-11-21T04:47:08.441Z,2.3
2022-11-21T04:48:15.410Z,2.3
2022-11-21T04:49:22.053Z,2.3
2022-11-21T04:50:29.173Z,2.3
2022-11-21T04:51:36.350Z,2.3
2022-11-21T04:52:43.361Z,2.3
2022-11-21T04:53:50.417Z,2.3
2022-11-21T04:54:57.035Z,2.3
2022-11-21T04:56:04.189Z,2.3
2022-11-21T04:57:11.259Z,2.3
2022-11-21T04:58:18.350Z,2.3
2022-11-21T04:59:25.494Z,2.3
2022-11-21T05:00:32.018Z,2.3
2022-11-21T05:02:46.332Z,2.2
2022-11-21T05:03:53.410Z,2.2
2022-11-21T05:05:00.436Z,2.2
2022-11-21T05:06:07.092Z,2.2
2022-11-21T05:07:14.816Z,2.2
2022-11-21T05:08:21.279Z,2.2
2022-11-21T05:09:28.394Z,2.2
2022-11-21T05:10:35.469Z,2.2
2022-11-21T05:11:42.051Z,2.2
2022-11-21T05:12:51.975Z,2.2
2022-11-21T05:13:56.281Z,2.2
2022-11-21T05:15:03.346Z,2.2
2022-11-21T05:16:10.521Z,2.1
2022-11-21T05:17:17.142Z,2.1
2022-11-21T05:19:31.330Z,2.1
2022-11-21T05:20:38.388Z,2.1
2022-11-21T05:21:45.561Z,2.1
2022-11-21T05:22:52.089Z,2.1
2022-11-21T05:23:59.212Z,2.1
2022-11-21T05:25:06.295Z,2
2022-11-21T05:26:13.431Z,2
2022-11-21T05:27:20.457Z,2
2022-11-21T05:28:27.143Z,1.9
2022-11-21T05:29:34.192Z,1.9
2022-11-21T05:30:41.257Z,1.9
2022-11-21T05:31:48.438Z,1.9
2022-11-21T05:32:55.523Z,1.9
2022-11-21T05:34:02.059Z,1.8
2022-11-21T05:35:09.221Z,1.8
2022-11-21T05:36:16.380Z,1.7
2022-11-21T05:37:23.374Z,1.7
2022-11-21T05:38:30.111Z,1.7
2022-11-21T05:39:37.101Z,1.7
2022-11-21T05:40:44.250Z,1.7
2022-11-21T05:41:51.391Z,1.7
2022-11-21T05:42:58.477Z,1.7
2022-11-21T05:44:05.002Z,1.6
2022-11-21T05:45:12.078Z,1.6
2022-11-21T05:46:19.278Z,1.6
2022-11-21T05:47:26.311Z,1.5
2022-11-21T05:48:33.387Z,1.5
2022-11-21T05:49:40.522Z,1.5
2022-11-21T05:50:47.124Z,1.5
2022-11-21T05:51:54.277Z,1.5
2022-11-21T05:53:01.354Z,1.5
2022-11-21T05:54:08.452Z,1.5
2022-11-21T05:55:15.021Z,1.5
2022-11-21T05:56:22.211Z,1.5
2022-11-21T05:57:29.234Z,1.5
2022-11-21T06:00:50.069Z,1.5
2022-11-21T06:01:57.107Z,1.5
2022-11-21T06:03:04.261Z,1.4
2022-11-21T06:04:11.332Z,1.5
2022-11-21T06:06:25.174Z,1.5
2022-11-21T06:07:32.144Z,1.5
2022-11-21T06:08:39.236Z,1.5
2022-11-21T06:09:46.372Z,1.5
2022-11-21T06:10:53.473Z,1.5
2022-11-21T06:12:00.096Z,1.5
2022-11-21T06:13:07.193Z,1.5
2022-11-21T06:14:14.308Z,1.5
2022-11-21T06:15:21.331Z,1.6
2022-11-21T06:16:28.460Z,1.6
2022-11-21T06:17:35.016Z,1.6
2022-11-21T06:18:42.174Z,1.6
2022-11-21T06:19:49.318Z,1.6
2022-11-21T06:20:56.383Z,1.6
2022-11-21T06:22:03.478Z,1.7
2022-11-21T06:23:10.068Z,1.7
2022-11-21T06:24:21.943Z,1.7
2022-11-21T06:25:24.264Z,1.6
2022-11-21T06:26:31.422Z,1.7
2022-11-21T06:27:38.462Z,1.6
2022-11-21T06:28:45.087Z,1.6
2022-11-21T06:29:52.179Z,1.6
2022-11-21T06:30:59.322Z,1.6
2022-11-21T06:32:06.451Z,1.5
2022-11-21T06:33:13.451Z,1.5
2022-11-21T06:34:20.066Z,1.5
2022-11-21T06:35:27.713Z,1.5
2022-11-21T06:36:34.314Z,1.5
2022-11-21T06:37:41.383Z,1.5
2022-11-21T06:38:48.523Z,1.5
2022-11-21T06:39:55.143Z,1.5
2022-11-21T06:42:09.372Z,1.4
2022-11-21T06:43:16.404Z,1.4
2022-11-21T06:44:23.525Z,1.3
2022-11-21T06:45:30.084Z,1.3
2022-11-21T06:46:37.203Z,1.3
2022-11-21T06:47:44.322Z,1.2
2022-11-21T06:48:51.409Z,1.3
2022-11-21T06:49:58.488Z,1.3
2022-11-21T06:51:05.113Z,1.3
2022-11-21T06:52:12.281Z,1.2
2022-11-21T06:53:19.344Z,1.2
2022-11-21T06:54:26.482Z,1.2
2022-11-21T06:55:33.504Z,1.2
2022-11-21T06:56:40.163Z,1.1
2022-11-21T06:57:47.253Z,1.1
2022-11-21T06:58:54.349Z,1.1
2022-11-21T07:00:01.433Z,1.1
2022-11-21T07:01:08.545Z,1.1
2022-11-21T07:02:15.115Z,1.1
2022-11-21T07:03:22.235Z,1.1
2022-11-21T07:04:29.607Z,1.1
2022-11-21T07:05:36.445Z,1.1
2022-11-21T07:06:43.573Z,1.1
2022-11-21T07:07:50.153Z,1.1
2022-11-21T07:10:04.343Z,1.1
2022-11-21T07:11:25.046Z,1.1
2022-11-21T07:12:18.672Z,1.1
2022-11-21T07:13:25.127Z,1.1
2022-11-21T07:14:32.202Z,1.1
2022-11-21T07:15:39.309Z,1.1
2022-11-21T07:16:46.457Z,1.1
2022-11-21T07:17:53.582Z,1.1
2022-11-21T07:19:00.128Z,1.1
2022-11-21T07:20:07.275Z,1.1
2022-11-21T07:21:14.427Z,1.1
2022-11-21T07:23:28.720Z,1.1
2022-11-21T07:24:35.205Z,1.1
2022-11-21T07:25:42.270Z,1.1
2022-11-21T07:27:56.976Z,1.1
2022-11-21T07:29:03.011Z,1.1
2022-11-21T07:30:10.293Z,1.1
2022-11-21T07:31:17.301Z,1.1
2022-11-21T07:32:24.450Z,1
2022-11-21T07:33:31.435Z,1
2022-11-21T07:34:38.100Z,1.1
2022-11-21T07:35:45.175Z,1.1
2022-11-21T07:36:52.329Z,1.1
2022-11-21T07:37:59.412Z,1.1
2022-11-21T07:39:06.555Z,1.1
2022-11-21T07:40:14.132Z,1.1
2022-11-21T07:41:20.232Z,1
2022-11-21T07:42:27.325Z,1
2022-11-21T07:43:34.371Z,1.1
2022-11-21T07:44:41.514Z,1
2022-11-21T07:45:48.100Z,1
2022-11-21T07:46:55.224Z,1.1
2022-11-21T07:48:02.364Z,1
2022-11-21T07:49:09.434Z,1
2022-11-21T07:50:16.545Z,1
2022-11-21T07:51:23.113Z,1
2022-11-21T07:52:30.264Z,1
2022-11-21T07:53:37.287Z,1
2022-11-21T07:54:44.413Z,1
2022-11-21T07:55:51.464Z,1
2022-11-21T07:56:58.165Z,1
2022-11-21T07:58:05.177Z,1
2022-11-21T07:59:12.302Z,1
2022-11-21T08:00:19.423Z,1
2022-11-21T08:01:26.595Z,1
2022-11-21T08:02:33.113Z,1
2022-11-21T08:04:47.304Z,1.1
2022-11-21T08:05:54.419Z,1
2022-11-21T08:07:01.624Z,1
2022-11-21T08:08:08.131Z,1.1
2022-11-21T08:09:15.243Z,1.1
2022-11-21T08:10:22.268Z,1.1
2022-11-21T08:11:29.443Z,1.1
2022-11-21T08:13:43.093Z,1.1
2022-11-21T08:14:50.222Z,1.1
2022-11-21T08:15:57.353Z,1.1
2022-11-21T08:17:04.483Z,1.1
2022-11-21T08:18:11.524Z,1.1
2022-11-21T08:19:18.152Z,1.1
2022-11-21T08:20:25.259Z,1.1
2022-11-21T08:21:33.424Z,1.2
2022-11-21T08:22:39.465Z,1.2
2022-11-21T08:23:46.567Z,1.2
2022-11-21T08:24:53.126Z,1.2
2022-11-21T08:26:00.286Z,1.2
2022-11-21T08:27:07.361Z,1.2
2022-11-21T08:28:14.492Z,1.2
2022-11-21T08:29:21.576Z,1.2
2022-11-21T08:30:28.172Z,1.2
2022-11-21T08:31:36.395Z,1.2
2022-11-21T08:32:42.300Z,1.2
2022-11-21T08:33:49.465Z,1.2
2022-11-21T08:34:56.585Z,1.2
2022-11-21T08:36:03.198Z,1.2
2022-11-21T08:37:10.329Z,1.2
2022-11-21T08:38:17.379Z,1.3
2022-11-21T08:39:24.578Z,1.2
2022-11-21T08:40:31.555Z,1.3
2022-11-21T08:41:38.187Z,1.2
2022-11-21T08:42:45.262Z,1.2
2022-11-21T08:43:52.380Z,1.3
2022-11-21T08:46:06.555Z,1.3
2022-11-21T08:47:13.324Z,1.3
2022-11-21T08:48:20.296Z,1.3
2022-11-21T08:49:27.384Z,1.3
2022-11-21T08:50:34.494Z,1.4
2022-11-21T08:51:41.578Z,1.4
2022-11-21T08:52:48.153Z,1.4
2022-11-21T08:53:55.304Z,1.4
2022-11-21T08:56:09.495Z,1.5
2022-11-21T08:57:16.564Z,1.5
2022-11-21T08:58:23.137Z,1.5
2022-11-21T08:59:30.270Z,1.5
2022-11-21T09:00:37.408Z,1.5
2022-11-21T09:01:44.623Z,1.6
2022-11-21T09:02:52.079Z,1.6
2022-11-21T09:03:58.192Z,1.6
2022-11-21T09:05:05.312Z,1.6
2022-11-21T09:06:12.352Z,1.7
2022-11-21T09:07:19.648Z,1.7
2022-11-21T09:08:26.625Z,1.6
2022-11-21T09:09:33.186Z,1.7
2022-11-21T09:10:40.272Z,1.7
2022-11-21T09:11:47.411Z,1.7
2022-11-21T09:12:54.555Z,1.7
2022-11-21T09:14:01.613Z,1.8
2022-11-21T09:15:08.253Z,1.8
2022-11-21T09:17:22.423Z,1.8
2022-11-21T09:18:29.521Z,1.8
2022-11-21T09:19:36.642Z,1.8
2022-11-21T09:20:43.254Z,1.8
2022-11-21T09:21:50.269Z,1.8
2022-11-21T09:22:57.441Z,1.8
2022-11-21T09:24:04.478Z,1.9
2022-11-21T09:25:11.628Z,1.8
2022-11-21T09:27:25.403Z,1.8
2022-11-21T09:28:32.384Z,1.8
2022-11-21T09:29:39.577Z,1.8
2022-11-21T09:30:46.656Z,1.8
2022-11-21T09:31:53.745Z,1.8
2022-11-21T09:33:00.381Z,1.8
2022-11-21T09:34:07.454Z,1.8
2022-11-21T09:35:15.070Z,1.8
2022-11-21T09:36:21.082Z,1.8
2022-11-21T09:37:28.243Z,1.8
2022-11-21T09:38:35.399Z,1.8
2022-11-21T09:39:42.453Z,1.9
2022-11-21T09:40:49.563Z,1.9
2022-11-21T09:41:56.205Z,1.9
2022-11-21T09:43:03.261Z,2
2022-11-21T09:44:11.398Z,2
2022-11-21T09:45:17.467Z,2
2022-11-21T09:46:24.671Z,2
2022-11-21T09:47:31.097Z,2
2022-11-21T09:48:38.274Z,2
2022-11-21T09:49:45.359Z,2
2022-11-21T09:50:54.042Z,2
2022-11-21T09:51:59.591Z,2.1
2022-11-21T09:53:06.162Z,2.1
2022-11-21T09:54:13.270Z,2.1
2022-11-21T09:55:20.353Z,2.1
2022-11-21T09:56:27.444Z,2.1
2022-11-21T09:57:35.096Z,2.2
2022-11-21T09:58:41.183Z,2.2
2022-11-21T09:59:48.313Z,2.2
2022-11-21T10:00:55.392Z,2.2
2022-11-21T10:02:02.489Z,2.2
2022-11-21T10:03:09.630Z,2.3
2022-11-21T10:04:16.224Z,2.2
2022-11-21T10:05:23.226Z,2.2
2022-11-21T10:06:30.336Z,2.2
2022-11-21T10:08:44.673Z,2.2
2022-11-21T10:09:51.176Z,2.3
2022-11-21T10:10:58.298Z,2.3
2022-11-21T10:12:05.450Z,2.2
2022-11-21T10:13:12.435Z,2.2
2022-11-21T10:14:19.613Z,2.2
2022-11-21T10:15:26.170Z,2.2
2022-11-21T10:16:34.875Z,2.2
2022-11-21T10:17:40.434Z,2.2
2022-11-21T10:18:47.523Z,2.3
2022-11-21T10:21:01.164Z,2.3
2022-11-21T10:22:08.373Z,2.3
2022-11-21T10:24:22.486Z,2.3
2022-11-21T10:25:30.132Z,2.4
2022-11-21T10:26:36.200Z,2.4
2022-11-21T10:27:43.304Z,2.4
2022-11-21T10:28:50.423Z,2.4
2022-11-21T10:29:57.535Z,2.4
2022-11-21T10:31:04.612Z,2.4
2022-11-21T10:32:11.259Z,2.4
2022-11-21T10:33:18.326Z,2.4
2022-11-21T10:34:25.834Z,2.4
2022-11-21T10:35:32.525Z,2.4
2022-11-21T10:36:39.639Z,2.4
2022-11-21T10:37:46.236Z,2.4
2022-11-21T10:38:53.830Z,2.5
2022-11-21T10:40:00.378Z,2.5
2022-11-21T10:41:07.554Z,2.5
2022-11-21T10:42:14.684Z,2.5
2022-11-21T10:43:21.241Z,2.5
2022-11-21T10:44:28.563Z,2.6
2022-11-21T10:45:35.451Z,2.6
2022-11-21T10:46:42.541Z,2.6
2022-11-21T10:47:49.612Z,2.6
2022-11-21T10:50:03.312Z,2.6
2022-11-21T10:51:10.427Z,2.6
2022-11-21T10:52:17.602Z,2.6
2022-11-21T10:53:24.685Z,2.6
2022-11-21T10:54:31.409Z,2.6
2022-11-21T10:55:38.321Z,2.7
2022-11-21T10:56:45.522Z,2.7
2022-11-21T10:57:52.562Z,2.7
2022-11-21T10:58:59.819Z,2.7
2022-11-21T11:00:06.795Z,2.8
2022-11-21T11:01:13.387Z,2.8
2022-11-21T11:02:20.434Z,2.8
2022-11-21T11:03:27.539Z,2.8
2022-11-21T11:04:43.881Z,2.8
2022-11-21T11:05:41.274Z,2.8
2022-11-21T11:06:48.935Z,2.9
2022-11-21T11:07:55.482Z,2.9
2022-11-21T11:09:02.601Z,2.9
2022-11-21T11:10:09.649Z,2.9
2022-11-21T11:11:16.307Z,3
2022-11-21T11:12:23.413Z,3
2022-11-21T11:13:47.241Z,3
2022-11-21T11:14:37.553Z,3
2022-11-21T11:15:44.683Z,3.1
2022-11-21T11:16:51.233Z,3.1
2022-11-21T11:18:01.411Z,3.1
2022-11-21T11:19:05.505Z,3.2
2022-11-21T11:20:12.593Z,3.2
2022-11-21T11:21:19.178Z,3.2
2022-11-21T11:22:26.339Z,3.2
2022-11-21T11:24:40.426Z,3.3
2022-11-21T11:25:47.872Z,3.2
2022-11-21T11:26:54.202Z,3.2
2022-11-21T11:28:01.230Z,3.2
2022-11-21T11:29:08.405Z,3.3
2022-11-21T11:31:22.584Z,3.3
2022-11-21T11:32:29.160Z,3.3
2022-11-21T11:33:36.336Z,3.3
2022-11-21T11:34:43.426Z,3.4
2022-11-21T11:35:50.448Z,3.4
2022-11-21T11:36:57.660Z,3.4
2022-11-21T11:38:04.220Z,3.4
2022-11-21T11:39:11.293Z,3.4
2022-11-21T11:40:18.432Z,3.4
2022-11-21T11:41:25.508Z,3.4
2022-11-21T11:42:33.133Z,3.4
2022-11-21T11:43:39.233Z,3.4
2022-11-21T11:44:47.071Z,3.5
2022-11-21T11:45:53.368Z,3.5
2022-11-21T11:47:00.514Z,3.6
2022-11-21T11:48:07.228Z,3.6
2022-11-21T11:49:20.803Z,3.6
2022-11-21T11:50:21.268Z,3.6
2022-11-21T11:52:35.573Z,3.6
2022-11-21T11:53:42.726Z,3.6
2022-11-21T11:54:49.230Z,3.7
2022-11-21T11:55:56.345Z,3.7
2022-11-21T11:57:03.453Z,3.7
2022-11-21T11:58:10.539Z,3.7
2022-11-21T11:59:17.681Z,3.7
2022-11-21T12:00:24.243Z,3.7
2022-11-21T12:01:31.313Z,3.7
2022-11-21T12:02:38.565Z,3.7
2022-11-21T12:03:46.975Z,3.8
2022-11-21T12:04:52.624Z,3.8
2022-11-21T12:05:59.269Z,3.9
2022-11-21T12:08:12.754Z,3.9
2022-11-21T12:08:40.831Z,3.9
2022-11-21T12:09:20.630Z,3.9
2022-11-21T12:10:27.746Z,3.9
2022-11-21T12:11:34.258Z,3.9
2022-11-21T12:12:41.371Z,3.9
2022-11-21T12:13:48.428Z,3.9
2022-11-21T12:14:55.590Z,3.9
2022-11-21T12:16:08.643Z,3.9
2022-11-21T12:17:09.296Z,3.9
2022-11-21T12:18:16.377Z,3.9
2022-11-21T12:19:23.452Z,3.9
2022-11-21T12:20:30.565Z,3.9
2022-11-21T12:21:37.645Z,4
2022-11-21T12:22:44.238Z,4
2022-11-21T12:23:51.370Z,3.9
2022-11-21T12:24:58.464Z,3.9
2022-11-21T12:26:05.595Z,3.9
2022-11-21T12:28:19.801Z,3.9
2022-11-21T12:29:26.739Z,3.9
2022-11-21T12:30:33.418Z,3.9
2022-11-21T12:31:40.561Z,3.9
2022-11-21T12:32:47.697Z,3.9
2022-11-21T12:33:54.321Z,3.9
2022-11-21T12:35:01.392Z,3.9
2022-11-21T12:37:15.671Z,3.9
2022-11-21T12:38:22.685Z,3.9
2022-11-21T12:39:29.695Z,4
2022-11-21T12:40:36.427Z,4
2022-11-21T12:41:43.482Z,4
2022-11-21T12:42:52.079Z,4
2022-11-21T12:43:57.927Z,4.1
2022-11-21T12:45:04.364Z,4.1
2022-11-21T12:46:11.927Z,4.1
2022-11-21T12:47:18.665Z,4.1
2022-11-21T12:48:25.683Z,4.1
2022-11-21T12:49:32.726Z,4.1
2022-11-21T12:50:39.246Z,4.1
2022-11-21T12:51:46.500Z,4.1
2022-11-21T12:52:53.649Z,4.1
2022-11-21T12:54:00.630Z,4.1
2022-11-21T12:55:07.261Z,4.1
2022-11-21T12:56:14.374Z,4.1
2022-11-21T12:57:21.349Z,4.1
2022-11-21T12:58:28.553Z,4.1
2022-11-21T12:59:35.778Z,4.1
2022-11-21T13:00:42.269Z,4.1
2022-11-21T13:01:49.484Z,4.1
2022-11-21T13:02:56.396Z,4.1
2022-11-21T13:04:03.612Z,4.1
2022-11-21T13:05:10.568Z,4.1
2022-11-21T13:06:17.185Z,4.1
2022-11-21T13:07:24.510Z,4.2
2022-11-21T13:08:31.371Z,4.2
2022-11-21T13:09:38.493Z,4.1
2022-11-21T13:10:45.236Z,4.2
2022-11-21T13:11:52.266Z,4.2
2022-11-21T13:12:59.457Z,4.2
2022-11-21T13:14:06.562Z,4.2
2022-11-21T13:15:14.730Z,4.2
2022-11-21T13:16:20.587Z,4.2
2022-11-21T13:17:27.243Z,4.3
2022-11-21T13:18:34.436Z,4.3
2022-11-21T13:19:41.379Z,4.3
2022-11-21T13:20:48.536Z,4.3
2022-11-21T13:21:55.761Z,4.3
2022-11-21T13:23:02.313Z,4.3
2022-11-21T13:24:09.526Z,4.3
2022-11-21T13:25:16.585Z,4.3
2022-11-21T13:26:23.498Z,4.3
2022-11-21T13:27:36.521Z,4.3
2022-11-21T13:28:37.253Z,4.3
2022-11-21T13:29:44.520Z,4.3
2022-11-21T13:31:58.750Z,4.3
2022-11-21T13:33:05.769Z,4.3
2022-11-21T13:34:12.773Z,4.3
2022-11-21T13:35:19.488Z,4.3
2022-11-21T13:36:26.588Z,4.3
2022-11-21T13:37:33.559Z,4.3
2022-11-21T13:38:40.834Z,4.3
2022-11-21T13:39:48.048Z,4.3
2022-11-21T13:40:54.481Z,4.3
2022-11-21T13:42:01.688Z,4.3
2022-11-21T13:44:15.914Z,4.3
2022-11-21T13:45:22.216Z,4.3
2022-11-21T13:46:29.351Z,4.3
2022-11-21T13:47:39.946Z,4.3
2022-11-21T13:48:43.682Z,4.3
2022-11-21T13:49:51.159Z,4.3
2022-11-21T13:50:57.253Z,4.4
2022-11-21T13:52:04.570Z,4.3
2022-11-21T13:53:11.542Z,4.4
2022-11-21T13:54:18.734Z,4.4
2022-11-21T13:55:25.807Z,4.4
2022-11-21T13:56:32.741Z,4.4
2022-11-21T13:57:39.519Z,4.4
2022-11-21T13:58:47.032Z,4.4
2022-11-21T13:59:53.658Z,4.4
2022-11-21T14:01:00.806Z,4.4
2022-11-21T14:02:07.428Z,4.4
2022-11-21T14:03:14.370Z,4.4
2022-11-21T14:04:21.447Z,4.4
2022-11-21T14:05:28.670Z,4.5
2022-11-21T14:06:35.927Z,4.5
2022-11-21T14:07:42.518Z,4.5
2022-11-21T14:08:49.593Z,4.6
2022-11-21T14:09:56.599Z,4.6
2022-11-21T14:11:03.690Z,4.7
2022-11-21T14:12:10.815Z,4.7
2022-11-21T14:13:17.371Z,4.7
2022-11-21T14:14:24.515Z,4.7
2022-11-21T14:15:31.461Z,4.7
2022-11-21T14:16:38.586Z,4.7
2022-11-21T14:17:47.253Z,4.7
2022-11-21T14:18:52.339Z,4.7
2022-11-21T14:19:59.512Z,4.7
2022-11-21T14:21:06.636Z,4.7
2022-11-21T14:22:13.616Z,4.7
2022-11-21T14:23:20.795Z,4.7
2022-11-21T14:24:27.431Z,4.7
2022-11-21T14:25:34.459Z,4.7
2022-11-21T14:26:41.652Z,4.7
2022-11-21T14:27:48.752Z,4.7
2022-11-21T14:28:55.728Z,4.7
2022-11-21T14:30:02.265Z,4.7
2022-11-21T14:31:09.583Z,4.7
2022-11-21T14:32:16.626Z,4.6
2022-11-21T14:33:23.204Z,4.6
2022-11-21T14:35:37.412Z,4.5
2022-11-21T14:36:44.388Z,4.5
2022-11-21T14:37:51.614Z,4.5
2022-11-21T14:39:28.805Z,4.5
2022-11-21T14:40:05.437Z,4.5
2022-11-21T14:41:12.516Z,4.5
2022-11-21T14:42:19.665Z,4.5
2022-11-21T14:43:26.720Z,4.5
2022-11-21T14:44:33.792Z,4.5
2022-11-21T14:45:40.439Z,4.5
2022-11-21T14:46:47.727Z,4.5
2022-11-21T14:47:54.583Z,4.5
2022-11-21T14:49:01.707Z,4.5
2022-11-21T14:50:08.909Z,4.4
2022-11-21T14:51:15.213Z,4.4
2022-11-21T14:52:22.560Z,4.4
2022-11-21T14:53:30.227Z,4.3
2022-11-21T14:54:36.691Z,4.3
2022-11-21T14:55:43.854Z,4.3
2022-11-21T14:56:50.519Z,4.3
2022-11-21T14:57:58.556Z,4.4
2022-11-21T14:59:04.467Z,4.3
2022-11-21T15:00:24.600Z,4.3
2022-11-21T15:01:18.866Z,4.3
2022-11-21T15:02:25.436Z,4.3
2022-11-21T15:03:32.335Z,4.3
2022-11-21T15:04:39.458Z,4.3
2022-11-21T15:06:01.851Z,4.3
2022-11-21T15:06:53.848Z,4.3
2022-11-21T15:08:17.170Z,4.3
2022-11-21T15:11:21.753Z,4.3
2022-11-21T15:12:28.815Z,4.3
2022-11-21T15:13:58.424Z,4.3
2022-11-21T15:14:41.965Z,4.2
2022-11-21T15:15:49.640Z,4.2
2022-11-21T15:16:56.574Z,4.2
2022-11-21T15:19:10.267Z,4.2
2022-11-21T15:20:17.451Z,4.2
2022-11-21T15:21:24.631Z,4.1
2022-11-21T15:22:31.557Z,4.1
2022-11-21T15:23:38.689Z,4.1
2022-11-21T15:25:56.597Z,4.1
2022-11-21T15:26:59.497Z,4.1
2022-11-21T15:28:06.851Z,4.1
2022-11-21T15:29:13.764Z,4.1
2022-11-21T15:30:20.280Z,4.1
2022-11-21T15:31:27.383Z,4.1
2022-11-21T15:32:34.620Z,4.1
2022-11-21T15:33:41.720Z,4.2
2022-11-21T15:34:49.548Z,4.2
2022-11-21T15:35:55.388Z,4.2
2022-11-21T15:37:02.408Z,4.2
2022-11-21T15:38:09.587Z,4.2
2022-11-21T15:39:16.732Z,4.2
2022-11-21T15:40:23.823Z,4.3
2022-11-21T15:41:30.339Z,4.2
2022-11-21T15:42:37.565Z,4.3
2022-11-21T15:43:44.536Z,4.2
2022-11-21T15:44:51.176Z,4.2
2022-11-21T15:45:58.718Z,4.3
2022-11-21T15:47:05.492Z,4.3
2022-11-21T15:48:12.468Z,4.3
2022-11-21T15:49:32.552Z,4.3
2022-11-21T15:50:26.666Z,4.3
2022-11-21T15:52:06.184Z,4.2
2022-11-21T15:52:40.358Z,4.2
2022-11-21T15:53:47.613Z,4.2
2022-11-21T15:54:54.606Z,4.3
2022-11-21T15:57:09.265Z,4.3
2022-11-21T15:57:13.059Z,4.2
2022-11-21T15:58:17.502Z,4.3
2022-11-21T15:59:22.557Z,4.3
2022-11-21T16:00:29.633Z,4.3
2022-11-21T16:01:36.700Z,4.3
2022-11-21T16:02:43.754Z,4.3
2022-11-21T16:03:50.455Z,4.3
2022-11-21T16:04:57.593Z,4.2
2022-11-21T16:06:04.627Z,4.2
2022-11-21T16:07:11.693Z,4.2
2022-11-21T16:08:18.388Z,4.1
2022-11-21T16:09:25.478Z,4.1
2022-11-21T16:10:32.538Z,4.1
2022-11-21T16:11:39.573Z,4.1
2022-11-21T16:12:47.273Z,4.1
2022-11-21T16:13:53.210Z,4.1
2022-11-21T16:15:00.413Z,4.1
2022-11-21T16:16:07.468Z,4.1
2022-11-21T16:17:14.701Z,4.1