createdAt,value
2022-10-03T00:00:33.675Z,100.00
2022-10-03T00:03:35.378Z,100.00
2022-10-03T00:06:40.098Z,100.00
2022-10-03T00:09:43.814Z,100.00
2022-10-03T00:12:50.918Z,100.00
2022-10-03T00:15:47.217Z,100.00
2022-10-03T00:18:49.817Z,100.00
2022-10-03T00:21:50.149Z,100.00
2022-10-03T00:24:52.993Z,100.00
2022-10-03T00:27:48.031Z,100.00
2022-10-03T00:30:51.104Z,100.00
2022-10-03T00:33:56.160Z,100.00
2022-10-03T00:36:53.463Z,100.00
2022-10-03T00:39:52.104Z,100.00
2022-10-03T00:43:14.823Z,100.00
2022-10-03T00:46:44.104Z,100.00
2022-10-03T00:50:18.342Z,100.00
2022-10-03T00:53:24.534Z,100.00
2022-10-03T00:56:32.522Z,100.00
2022-10-03T00:59:34.558Z,100.00
2022-10-03T01:02:37.746Z,100.00
2022-10-03T01:05:36.029Z,100.00
2022-10-03T01:08:40.305Z,100.00
2022-10-03T01:11:41.742Z,100.00
2022-10-03T01:14:49.291Z,100.00
2022-10-03T01:17:49.368Z,100.00
2022-10-03T01:20:48.785Z,100.00
2022-10-03T01:23:56.250Z,100.00
2022-10-03T01:26:55.497Z,100.00
2022-10-03T01:30:10.856Z,100.00
2022-10-03T01:33:10.525Z,100.00
2022-10-03T01:36:04.526Z,100.00
2022-10-03T01:38:57.631Z,100.00
2022-10-03T01:41:58.981Z,100.00
2022-10-03T01:45:02.822Z,100.00
2022-10-03T01:47:56.730Z,100.00
2022-10-03T01:50:53.125Z,100.00
2022-10-03T01:53:56.534Z,100.00
2022-10-03T01:56:54.238Z,100.00
2022-10-03T01:59:48.264Z,100.00
2022-10-03T02:02:45.234Z,100.00
2022-10-03T02:05:42.627Z,100.00
2022-10-03T02:08:46.994Z,100.00
2022-10-03T02:11:39.844Z,100.00
2022-10-03T02:14:36.229Z,100.00
2022-10-03T02:17:31.278Z,100.00
2022-10-03T02:20:27.489Z,100.00
2022-10-03T02:23:45.121Z,100.00
2022-10-03T02:27:10.146Z,100.00
2022-10-03T02:30:14.547Z,100.00
2022-10-03T02:33:33.181Z,100.00
2022-10-03T02:36:49.400Z,100.00
2022-10-03T02:40:09.618Z,100.00
2022-10-03T02:43:45.984Z,100.00
2022-10-03T02:47:11.112Z,100.00
2022-10-03T02:50:33.760Z,100.00
2022-10-03T02:54:00.036Z,100.00
2022-10-03T02:57:22.248Z,100.00
2022-10-03T03:00:18.609Z,100.00
2022-10-03T03:03:41.412Z,100.00
2022-10-03T03:06:57.501Z,100.00
2022-10-03T03:10:23.166Z,100.00
2022-10-03T03:13:36.808Z,100.00
2022-10-03T03:17:01.995Z,100.00
2022-10-03T03:20:06.716Z,100.00
2022-10-03T03:23:11.694Z,100.00
2022-10-03T03:26:18.762Z,100.00
2022-10-03T03:29:19.239Z,100.00
2022-10-03T03:32:18.716Z,100.00
2022-10-03T03:35:18.134Z,100.00
2022-10-03T03:38:17.174Z,100.00
2022-10-03T03:41:19.459Z,100.00
2022-10-03T03:44:26.515Z,100.00
2022-10-03T03:47:36.319Z,100.00
2022-10-03T03:50:38.084Z,100.00
2022-10-03T03:53:43.083Z,100.00
2022-10-03T03:57:03.247Z,100.00
2022-10-03T04:00:07.028Z,100.00
2022-10-03T04:03:22.116Z,100.00
2022-10-03T04:06:24.450Z,100.00
2022-10-03T04:09:30.371Z,100.00
2022-10-03T04:12:31.207Z,100.00
2022-10-03T04:15:41.186Z,100.00
2022-10-03T04:18:57.868Z,100.00
2022-10-03T04:22:19.678Z,100.00
2022-10-03T04:25:26.263Z,100.00
2022-10-03T04:28:34.145Z,100.00
2022-10-03T04:31:33.910Z,100.00
2022-10-03T04:34:35.301Z,100.00
2022-10-03T04:37:33.203Z,100.00
2022-10-03T04:40:34.835Z,100.00
2022-10-03T04:43:36.409Z,100.00
2022-10-03T04:46:31.338Z,100.00
2022-10-03T04:49:32.122Z,100.00
2022-10-03T04:52:28.442Z,100.00
2022-10-03T04:55:26.683Z,100.00
2022-10-03T04:58:26.850Z,100.00
2022-10-03T05:01:21.499Z,100.00
2022-10-03T05:04:26.533Z,100.00
2022-10-03T05:07:23.062Z,100.00
2022-10-03T05:10:27.155Z,100.00
2022-10-03T05:13:20.246Z,100.00
2022-10-03T05:16:21.890Z,100.00
2022-10-03T05:19:48.100Z,100.00
2022-10-03T05:22:49.663Z,100.00
2022-10-03T05:25:52.681Z,100.00
2022-10-03T05:28:49.076Z,100.00
2022-10-03T05:31:49.568Z,100.00
2022-10-03T05:34:53.660Z,100.00
2022-10-03T05:38:00.298Z,100.00
2022-10-03T05:41:01.951Z,100.00
2022-10-03T05:44:02.555Z,100.00
2022-10-03T05:47:00.179Z,100.00
2022-10-03T05:50:10.958Z,100.00
2022-10-03T05:53:11.051Z,100.00
2022-10-03T05:56:09.485Z,100.00
2022-10-03T05:59:30.935Z,100.00
2022-10-03T06:02:52.919Z,100.00
2022-10-03T06:05:31.732Z,100.00
2022-10-03T06:08:20.847Z,100.00
2022-10-03T06:11:01.001Z,100.00
2022-10-03T06:13:45.281Z,100.00
2022-10-03T06:16:26.759Z,100.00
2022-10-03T06:19:07.759Z,100.00
2022-10-03T06:22:10.905Z,100.00
2022-10-03T06:25:25.575Z,100.00
2022-10-03T06:28:25.928Z,100.00
2022-10-03T06:31:24.753Z,100.00
2022-10-03T06:34:13.326Z,100.00
2022-10-03T06:37:17.777Z,100.00
2022-10-03T06:40:20.173Z,100.00
2022-10-03T06:43:19.273Z,100.00
2022-10-03T06:46:21.306Z,100.00
2022-10-03T06:49:18.779Z,100.00
2022-10-03T06:52:02.135Z,100.00
2022-10-03T06:55:13.764Z,100.00
2022-10-03T06:58:23.274Z,100.00
2022-10-03T07:01:05.616Z,100.00
2022-10-03T07:04:01.508Z,100.00
2022-10-03T07:06:56.901Z,100.00
2022-10-03T07:10:12.063Z,100.00
2022-10-03T07:13:04.911Z,100.00
2022-10-03T07:16:26.074Z,100.00
2022-10-03T07:19:39.822Z,100.00
2022-10-03T07:22:35.545Z,100.00
2022-10-03T07:25:34.210Z,100.00
2022-10-03T07:28:26.460Z,100.00
2022-10-03T07:31:06.221Z,100.00
2022-10-03T07:34:12.356Z,100.00
2022-10-03T07:37:16.964Z,100.00
2022-10-03T07:40:26.411Z,100.00
2022-10-03T07:43:32.426Z,100.00
2022-10-03T07:46:34.434Z,100.00
2022-10-03T07:49:24.430Z,100.00
2022-10-03T07:52:12.401Z,100.00
2022-10-03T07:55:15.667Z,100.00
2022-10-03T07:58:13.001Z,100.00
2022-10-03T08:00:59.705Z,100.00
2022-10-03T08:04:08.215Z,100.00
2022-10-03T08:06:42.234Z,100.00
2022-10-03T08:09:48.256Z,100.00
2022-10-03T08:12:45.541Z,100.00
2022-10-03T08:15:24.890Z,100.00
2022-10-03T08:18:35.230Z,100.00
2022-10-03T08:21:04.802Z,100.00
2022-10-03T08:24:06.371Z,100.00
2022-10-03T08:26:58.534Z,100.00
2022-10-03T08:29:51.936Z,100.00
2022-10-03T08:32:57.239Z,100.00
2022-10-03T08:36:00.034Z,100.00
2022-10-03T08:38:43.548Z,100.00
2022-10-03T08:42:01.282Z,100.00
2022-10-03T08:45:01.291Z,100.00
2022-10-03T08:48:02.489Z,100.00
2022-10-03T08:50:58.480Z,100.00
2022-10-03T08:53:53.942Z,100.00
2022-10-03T08:56:28.177Z,100.00
2022-10-03T08:59:15.003Z,100.00
2022-10-03T09:02:12.156Z,100.00
2022-10-03T09:05:11.579Z,100.00
2022-10-03T09:08:13.096Z,100.00
2022-10-03T09:11:18.805Z,100.00
2022-10-03T09:14:27.289Z,100.00
2022-10-03T09:17:06.253Z,100.00
2022-10-03T09:20:13.374Z,100.00
2022-10-03T09:23:00.547Z,100.00
2022-10-03T09:25:59.198Z,100.00
2022-10-03T09:28:47.850Z,100.00
2022-10-03T09:31:31.967Z,100.00
2022-10-03T09:34:29.624Z,100.00
2022-10-03T09:37:36.838Z,100.00
2022-10-03T09:40:59.437Z,100.00
2022-10-03T09:44:14.600Z,100.00
2022-10-03T09:47:31.080Z,100.00
2022-10-03T09:50:27.799Z,100.00
2022-10-03T09:53:24.658Z,100.00
2022-10-03T09:56:24.869Z,100.00
2022-10-03T09:59:13.309Z,100.00
2022-10-03T10:01:46.737Z,100.00
2022-10-03T10:05:00.911Z,100.00
2022-10-03T10:07:53.449Z,100.00
2022-10-03T10:10:52.818Z,100.00
2022-10-03T10:14:13.138Z,100.00
2022-10-03T10:17:04.390Z,100.00
2022-10-03T10:19:56.333Z,100.00
2022-10-03T10:22:47.756Z,100.00
2022-10-03T10:25:29.849Z,100.00
2022-10-03T10:28:18.868Z,100.00
2022-10-03T10:31:18.475Z,100.00
2022-10-03T10:34:36.921Z,100.00
2022-10-03T10:37:46.378Z,100.00
2022-10-03T10:40:47.025Z,100.00
2022-10-03T10:43:40.398Z,100.00
2022-10-03T10:46:42.990Z,100.00
2022-10-03T10:49:50.681Z,96.07
2022-10-03T10:52:48.289Z,94.69
2022-10-03T10:55:56.181Z,100.00
2022-10-03T10:59:05.432Z,100.00
2022-10-03T11:02:32.063Z,94.21
2022-10-03T11:05:34.377Z,91.79
2022-10-03T11:08:30.492Z,94.44
2022-10-03T11:11:22.030Z,92.84
2022-10-03T11:14:24.363Z,89.83
2022-10-03T11:17:19.492Z,89.92
2022-10-03T11:20:14.981Z,80.59
2022-10-03T11:23:13.560Z,82.08
2022-10-03T11:26:07.423Z,68.55
2022-10-03T11:29:17.073Z,81.66
2022-10-03T11:32:18.193Z,76.85
2022-10-03T11:35:22.220Z,74.40
2022-10-03T11:37:56.062Z,75.34
2022-10-03T11:40:32.324Z,72.31
2022-10-03T11:43:48.736Z,74.78
2022-10-03T11:46:48.154Z,78.31
2022-10-03T11:49:35.450Z,72.80
2022-10-03T11:52:13.110Z,69.75
2022-10-03T11:54:44.128Z,79.48
2022-10-03T11:57:25.692Z,69.26
2022-10-03T12:00:02.576Z,63.03
2022-10-03T12:03:02.321Z,64.83
2022-10-03T12:05:47.939Z,73.04
2022-10-03T12:08:41.359Z,64.25
2022-10-03T12:11:17.359Z,66.86
2022-10-03T12:13:53.227Z,64.33
2022-10-03T12:16:27.736Z,71.59
2022-10-03T12:19:06.207Z,60.74
2022-10-03T12:21:51.159Z,70.48
2022-10-03T12:24:26.403Z,68.08
2022-10-03T12:27:01.891Z,59.83
2022-10-03T12:29:33.220Z,58.53
2022-10-03T12:32:16.899Z,61.39
2022-10-03T12:34:50.966Z,56.75
2022-10-03T12:37:34.067Z,59.41
2022-10-03T12:40:07.317Z,67.76
2022-10-03T12:42:40.791Z,66.60
2022-10-03T12:45:21.178Z,69.52
2022-10-03T12:48:05.290Z,69.32
2022-10-03T12:50:55.066Z,74.16
2022-10-03T12:53:31.947Z,77.06
2022-10-03T12:56:18.255Z,73.31
2022-10-03T12:59:01.501Z,70.94
2022-10-03T13:01:43.216Z,75.20
2022-10-03T13:04:27.813Z,75.36
2022-10-03T13:07:09.174Z,72.55
2022-10-03T13:10:12.593Z,70.11
2022-10-03T13:12:51.002Z,71.46
2022-10-03T13:15:40.745Z,72.78
2022-10-03T13:18:19.623Z,66.93
2022-10-03T13:20:59.747Z,67.51
2022-10-03T13:23:37.961Z,69.39
2022-10-03T13:26:17.910Z,72.94
2022-10-03T13:29:12.607Z,70.71
2022-10-03T13:31:55.331Z,72.44
2022-10-03T13:34:27.101Z,78.15
2022-10-03T13:37:00.632Z,74.70
2022-10-03T13:39:38.663Z,71.62
2022-10-03T13:42:19.208Z,71.55
2022-10-03T13:44:54.384Z,70.14
2022-10-03T13:47:38.397Z,74.60
2022-10-03T13:50:15.217Z,69.19
2022-10-03T13:52:46.569Z,74.64
2022-10-03T13:55:26.410Z,64.91
2022-10-03T13:58:24.788Z,71.09
2022-10-03T14:01:14.051Z,67.41
2022-10-03T14:03:55.136Z,68.26
2022-10-03T14:06:37.379Z,71.39
2022-10-03T14:09:38.950Z,67.31
2022-10-03T14:12:28.191Z,70.75
2022-10-03T14:15:34.413Z,69.43
2022-10-03T14:18:14.448Z,67.81
2022-10-03T14:21:20.787Z,68.79
2022-10-03T14:23:57.911Z,66.11
2022-10-03T14:26:33.843Z,66.62
2022-10-03T14:29:08.249Z,67.63
2022-10-03T14:31:44.408Z,68.43
2022-10-03T14:34:25.431Z,68.99
2022-10-03T14:36:58.288Z,70.40
2022-10-03T14:39:36.929Z,70.56
2022-10-03T14:42:28.666Z,67.33
2022-10-03T14:44:59.546Z,69.97
2022-10-03T14:47:36.793Z,69.98
2022-10-03T14:50:06.318Z,64.63
2022-10-03T14:52:39.973Z,69.68
2022-10-03T14:55:14.136Z,70.82
2022-10-03T14:58:06.013Z,65.13
2022-10-03T15:00:42.886Z,61.77
2022-10-03T15:03:22.467Z,60.45
2022-10-03T15:06:01.622Z,60.43
2022-10-03T15:08:35.865Z,61.78
2022-10-03T15:11:06.282Z,62.93
2022-10-03T15:13:39.208Z,60.12
2022-10-03T15:16:09.245Z,60.53
2022-10-03T15:18:39.596Z,63.17
2022-10-03T15:21:15.650Z,60.00
2022-10-03T15:23:46.878Z,61.45
2022-10-03T15:26:20.636Z,64.99
2022-10-03T15:28:51.307Z,63.76
2022-10-03T15:31:27.544Z,61.80
2022-10-03T15:33:59.049Z,60.15
2022-10-03T15:36:31.241Z,63.79
2022-10-03T15:39:02.065Z,66.97
2022-10-03T15:41:36.558Z,64.97
2022-10-03T15:44:08.773Z,70.13
2022-10-03T15:46:43.343Z,68.48
2022-10-03T15:49:23.599Z,69.52
2022-10-03T15:51:52.317Z,74.33
2022-10-03T15:54:24.121Z,69.31
2022-10-03T15:56:55.046Z,72.00
2022-10-03T15:59:27.381Z,77.26
2022-10-03T16:01:56.697Z,72.66
2022-10-03T16:04:28.965Z,78.49
2022-10-03T16:07:03.160Z,88.49
2022-10-03T16:09:39.444Z,92.27
2022-10-03T16:12:33.793Z,96.43
2022-10-03T16:15:17.268Z,98.70
2022-10-03T16:17:50.443Z,98.11
2022-10-03T16:20:23.255Z,100.00
2022-10-03T16:22:54.081Z,100.00
2022-10-03T16:25:26.515Z,100.00
2022-10-03T16:27:58.950Z,100.00
2022-10-03T16:30:30.630Z,100.00
2022-10-03T16:33:05.733Z,100.00
2022-10-03T16:35:42.351Z,100.00
2022-10-03T16:38:21.588Z,100.00
2022-10-03T16:40:56.451Z,100.00
2022-10-03T16:43:24.698Z,100.00
2022-10-03T16:45:54.613Z,100.00
2022-10-03T16:48:43.697Z,100.00
2022-10-03T16:51:20.505Z,100.00
2022-10-03T16:53:51.003Z,100.00
2022-10-03T16:56:23.205Z,100.00
2022-10-03T16:58:54.433Z,100.00
2022-10-03T17:01:32.806Z,100.00
2022-10-03T17:04:16.651Z,100.00
2022-10-03T17:06:49.552Z,100.00
2022-10-03T17:09:24.639Z,100.00
2022-10-03T17:11:55.459Z,100.00
2022-10-03T17:14:26.125Z,100.00
2022-10-03T17:17:02.787Z,100.00
2022-10-03T17:19:35.874Z,100.00
2022-10-03T17:22:14.865Z,100.00
2022-10-03T17:24:52.814Z,100.00
2022-10-03T17:27:29.356Z,100.00
2022-10-03T17:30:03.077Z,100.00
2022-10-03T17:32:36.646Z,100.00
2022-10-03T17:35:12.266Z,100.00
2022-10-03T17:38:24.623Z,100.00
2022-10-03T17:41:12.672Z,100.00
2022-10-03T17:43:44.840Z,100.00
2022-10-03T17:46:21.013Z,100.00
2022-10-03T17:48:56.577Z,100.00
2022-10-03T17:51:35.600Z,100.00
2022-10-03T17:54:10.989Z,100.00
2022-10-03T17:56:44.690Z,100.00
2022-10-03T17:59:15.477Z,100.00
2022-10-03T18:01:46.079Z,100.00
2022-10-03T18:04:18.817Z,100.00
2022-10-03T18:06:48.269Z,100.00
2022-10-03T18:09:28.059Z,100.00
2022-10-03T18:12:12.107Z,100.00
2022-10-03T18:14:53.844Z,100.00
2022-10-03T18:17:28.159Z,100.00
2022-10-03T18:20:25.417Z,100.00
2022-10-03T18:23:00.365Z,100.00
2022-10-03T18:26:14.979Z,100.00
2022-10-03T18:28:44.971Z,100.00
2022-10-03T18:31:17.946Z,100.00
2022-10-03T18:33:51.340Z,100.00
2022-10-03T18:36:23.711Z,100.00
2022-10-03T18:38:54.166Z,100.00
2022-10-03T18:41:23.264Z,100.00
2022-10-03T18:43:58.628Z,100.00
2022-10-03T18:46:30.119Z,100.00
2022-10-03T18:49:32.953Z,100.00
2022-10-03T18:51:54.188Z,100.00
2022-10-03T18:54:33.495Z,100.00
2022-10-03T18:57:18.122Z,100.00
2022-10-03T18:59:51.510Z,100.00
2022-10-03T19:02:26.119Z,100.00
2022-10-03T19:04:58.528Z,100.00
2022-10-03T19:07:31.111Z,100.00
2022-10-03T19:10:24.152Z,100.00
2022-10-03T19:13:01.496Z,100.00
2022-10-03T19:15:44.105Z,100.00
2022-10-03T19:18:22.747Z,100.00
2022-10-03T19:20:53.892Z,100.00
2022-10-03T19:23:27.237Z,100.00
2022-10-03T19:25:57.696Z,100.00
2022-10-03T19:28:31.615Z,100.00
2022-10-03T19:31:03.673Z,100.00
2022-10-03T19:33:33.907Z,100.00
2022-10-03T19:36:06.821Z,100.00
2022-10-03T19:38:39.561Z,100.00
2022-10-03T19:41:17.455Z,100.00
2022-10-03T19:43:49.895Z,100.00
2022-10-03T19:46:32.845Z,100.00
2022-10-03T19:49:21.519Z,100.00
2022-10-03T19:51:50.084Z,100.00
2022-10-03T19:54:31.531Z,100.00
2022-10-03T19:57:03.734Z,100.00
2022-10-03T19:59:45.909Z,100.00
2022-10-03T20:02:14.274Z,100.00
2022-10-03T20:05:02.018Z,100.00
2022-10-03T20:07:56.726Z,100.00
2022-10-03T20:10:55.808Z,100.00
2022-10-03T20:13:47.207Z,100.00
2022-10-03T20:16:47.093Z,100.00
2022-10-03T20:19:54.399Z,100.00
2022-10-03T20:22:42.869Z,100.00
2022-10-03T20:25:34.438Z,100.00
2022-10-03T20:28:28.394Z,100.00
2022-10-03T20:31:22.723Z,100.00
2022-10-03T20:34:16.397Z,100.00
2022-10-03T20:37:23.507Z,100.00
2022-10-03T20:40:30.577Z,100.00
2022-10-03T20:43:41.285Z,100.00
2022-10-03T20:46:39.152Z,100.00
2022-10-03T20:49:32.939Z,100.00
2022-10-03T20:52:22.838Z,100.00
2022-10-03T20:55:21.254Z,100.00
2022-10-03T20:58:18.638Z,100.00
2022-10-03T21:01:11.639Z,100.00
2022-10-03T21:04:08.182Z,100.00
2022-10-03T21:07:04.070Z,100.00
2022-10-03T21:10:01.301Z,100.00
2022-10-03T21:12:51.227Z,100.00
2022-10-03T21:15:46.150Z,100.00
2022-10-03T21:18:38.058Z,100.00
2022-10-03T21:21:31.177Z,100.00
2022-10-03T21:24:27.062Z,100.00
2022-10-03T21:27:17.458Z,100.00
2022-10-03T21:30:17.260Z,100.00
2022-10-03T21:33:12.689Z,100.00
2022-10-03T21:36:11.987Z,100.00
2022-10-03T21:39:10.484Z,100.00
2022-10-03T21:42:12.905Z,100.00
2022-10-03T21:45:16.292Z,100.00
2022-10-03T21:48:12.857Z,100.00
2022-10-03T21:51:06.159Z,100.00
2022-10-03T21:54:07.611Z,100.00
2022-10-03T21:57:08.440Z,100.00
2022-10-03T22:00:12.010Z,100.00
2022-10-03T22:03:09.395Z,100.00
2022-10-03T22:06:05.314Z,100.00
2022-10-03T22:08:54.673Z,100.00
2022-10-03T22:11:47.770Z,100.00
2022-10-03T22:14:44.381Z,100.00
2022-10-03T22:17:40.568Z,100.00
2022-10-03T22:20:31.194Z,100.00
2022-10-03T22:23:33.229Z,100.00
2022-10-03T22:26:30.685Z,100.00
2022-10-03T22:29:25.521Z,100.00
2022-10-03T22:32:23.382Z,100.00
2022-10-03T22:35:30.134Z,100.00
2022-10-03T22:38:19.624Z,100.00
2022-10-03T22:41:13.010Z,100.00
2022-10-03T22:44:02.321Z,100.00
2022-10-03T22:46:55.649Z,100.00
2022-10-03T22:49:47.912Z,100.00
2022-10-03T22:52:39.711Z,100.00
2022-10-03T22:55:29.006Z,100.00
2022-10-03T22:58:18.039Z,100.00
2022-10-03T23:01:06.683Z,100.00
2022-10-03T23:03:55.369Z,100.00
2022-10-03T23:07:04.530Z,100.00
2022-10-03T23:10:01.580Z,100.00
2022-10-03T23:12:57.027Z,100.00
2022-10-03T23:15:48.798Z,100.00
2022-10-03T23:18:58.707Z,100.00
2022-10-03T23:21:48.390Z,100.00
2022-10-03T23:24:44.795Z,100.00
2022-10-03T23:27:53.444Z,100.00
2022-10-03T23:30:49.255Z,100.00
2022-10-03T23:33:51.290Z,100.00
2022-10-03T23:36:59.896Z,100.00
2022-10-03T23:40:28.520Z,100.00
2022-10-03T23:43:28.385Z,100.00
2022-10-03T23:46:19.443Z,100.00
2022-10-03T23:49:07.429Z,100.00
2022-10-03T23:51:56.784Z,100.00
2022-10-03T23:54:45.915Z,100.00
2022-10-03T23:57:40.997Z,100.00
