createdAt,value
2023-01-17T00:02:20.305Z,1.00
2023-01-17T00:05:06.386Z,0.77
2023-01-17T00:07:52.949Z,1.00
2023-01-17T00:10:21.997Z,0.83
2023-01-17T00:12:53.314Z,0.70
2023-01-17T00:15:23.246Z,0.90
2023-01-17T00:17:51.859Z,0.73
2023-01-17T00:20:38.752Z,1.00
2023-01-17T00:23:25.255Z,0.77
2023-01-17T00:26:05.834Z,0.90
2023-01-17T00:28:35.540Z,0.80
2023-01-17T00:31:03.134Z,0.90
2023-01-17T00:33:30.300Z,1.03
2023-01-17T00:35:58.059Z,0.90
2023-01-17T00:38:25.956Z,0.80
2023-01-17T00:40:53.369Z,0.70
2023-01-17T00:43:39.994Z,0.70
2023-01-17T00:46:27.443Z,0.77
2023-01-17T00:49:13.226Z,0.90
2023-01-17T00:51:59.380Z,0.70
2023-01-17T00:54:45.660Z,0.70
2023-01-17T00:57:31.739Z,0.60
2023-01-17T01:00:17.667Z,0.80
2023-01-17T01:03:04.873Z,0.73
2023-01-17T01:05:50.972Z,0.63
2023-01-17T01:08:38.793Z,0.60
2023-01-17T01:11:25.846Z,0.73
2023-01-17T01:14:11.793Z,0.67
2023-01-17T01:16:57.904Z,0.90
2023-01-17T01:19:45.127Z,0.90
2023-01-17T01:22:31.180Z,0.70
2023-01-17T01:25:17.284Z,0.80
2023-01-17T01:28:03.382Z,0.77
2023-01-17T01:30:49.397Z,0.70
2023-01-17T01:33:19.468Z,0.80
2023-01-17T01:35:49.805Z,0.90
2023-01-17T01:38:18.127Z,0.77
2023-01-17T01:40:47.758Z,0.90
2023-01-17T01:43:16.799Z,0.80
2023-01-17T01:45:47.388Z,1.33
2023-01-17T01:48:25.210Z,0.70
2023-01-17T01:50:54.864Z,0.70
2023-01-17T01:53:23.473Z,0.80
2023-01-17T01:55:52.820Z,0.87
2023-01-17T01:58:23.742Z,0.97
2023-01-17T02:00:52.204Z,0.87
2023-01-17T02:03:22.902Z,1.10
2023-01-17T02:05:51.255Z,0.90
2023-01-17T02:08:21.980Z,0.90
2023-01-17T02:10:50.393Z,0.77
2023-01-17T02:13:20.834Z,0.83
2023-01-17T02:15:58.704Z,0.90
2023-01-17T02:18:34.845Z,0.90
2023-01-17T02:21:12.198Z,0.90
2023-01-17T02:23:54.803Z,0.90
2023-01-17T02:26:38.925Z,0.60
2023-01-17T02:29:16.419Z,0.70
2023-01-17T02:31:48.979Z,0.70
2023-01-17T02:34:20.452Z,0.83
2023-01-17T02:36:51.626Z,0.80
2023-01-17T02:39:22.555Z,0.80
2023-01-17T02:41:53.221Z,0.90
2023-01-17T02:44:22.527Z,1.53
2023-01-17T02:46:53.093Z,0.83
2023-01-17T02:49:23.030Z,0.80
2023-01-17T02:51:57.542Z,0.70
2023-01-17T02:54:33.576Z,0.73
2023-01-17T02:57:11.689Z,0.90
2023-01-17T02:59:42.697Z,0.67
2023-01-17T03:02:16.919Z,0.70
2023-01-17T03:04:49.057Z,0.80
2023-01-17T03:07:19.060Z,0.80
2023-01-17T03:09:48.400Z,0.63
2023-01-17T03:12:17.000Z,0.80
2023-01-17T03:14:45.189Z,0.60
2023-01-17T03:17:14.990Z,0.63
2023-01-17T03:19:43.223Z,0.70
2023-01-17T03:22:11.471Z,0.80
2023-01-17T03:24:39.700Z,0.80
2023-01-17T03:27:07.883Z,0.83
2023-01-17T03:29:36.094Z,0.70
2023-01-17T03:32:04.301Z,0.70
2023-01-17T03:34:33.834Z,0.70
2023-01-17T03:37:02.057Z,0.63
2023-01-17T03:39:30.216Z,0.70
2023-01-17T03:41:58.380Z,1.40
2023-01-17T03:44:26.562Z,0.70
2023-01-17T03:46:54.748Z,0.60
2023-01-17T03:49:22.976Z,0.70
2023-01-17T03:51:52.525Z,0.70
2023-01-17T03:54:20.769Z,0.70
2023-01-17T03:56:48.987Z,0.70
2023-01-17T03:59:17.171Z,0.60
2023-01-17T04:01:45.446Z,0.60
2023-01-17T04:04:14.872Z,0.80
2023-01-17T04:06:43.065Z,0.67
2023-01-17T04:09:12.552Z,0.70
2023-01-17T04:11:40.728Z,0.97
2023-01-17T04:14:08.966Z,1.27
2023-01-17T04:16:38.327Z,0.90
2023-01-17T04:19:06.529Z,0.90
2023-01-17T04:21:34.696Z,1.13
2023-01-17T04:24:02.840Z,0.70
2023-01-17T04:26:32.398Z,0.80
2023-01-17T04:29:00.644Z,0.60
2023-01-17T04:31:28.806Z,0.87
2023-01-17T04:33:57.033Z,0.73
2023-01-17T04:36:25.277Z,0.83
2023-01-17T04:38:53.450Z,0.73
2023-01-17T04:41:21.637Z,0.90
2023-01-17T04:43:51.136Z,0.90
2023-01-17T04:46:19.421Z,0.80
2023-01-17T04:48:47.609Z,0.60
2023-01-17T04:51:15.835Z,0.70
2023-01-17T04:53:44.042Z,0.60
2023-01-17T04:56:12.211Z,0.70
2023-01-17T04:58:40.356Z,1.00
2023-01-17T05:01:10.131Z,0.90
2023-01-17T05:03:38.516Z,0.60
2023-01-17T05:06:06.760Z,0.77
2023-01-17T05:08:34.969Z,0.70
2023-01-17T05:11:03.143Z,1.03
2023-01-17T05:13:31.355Z,0.70
2023-01-17T05:15:59.886Z,0.80
2023-01-17T05:18:29.552Z,0.87
2023-01-17T05:21:02.355Z,0.80
2023-01-17T05:23:30.602Z,0.83
2023-01-17T05:25:58.819Z,0.77
2023-01-17T05:28:27.082Z,0.70
2023-01-17T05:30:55.349Z,0.70
2023-01-17T05:33:23.558Z,0.60
2023-01-17T05:35:53.060Z,0.83
2023-01-17T05:38:22.535Z,0.83
2023-01-17T05:40:51.011Z,0.80
2023-01-17T05:43:19.847Z,1.00
2023-01-17T05:45:50.265Z,0.80
2023-01-17T05:48:18.517Z,6.30
2023-01-17T05:50:46.756Z,3.90
2023-01-17T05:53:17.404Z,1.50
2023-01-17T05:55:45.946Z,0.90
2023-01-17T05:58:15.857Z,1.00
2023-01-17T06:00:44.248Z,1.77
2023-01-17T06:03:12.753Z,1.73
2023-01-17T06:05:41.037Z,1.27
2023-01-17T06:08:09.536Z,1.40
2023-01-17T06:10:39.114Z,0.90
2023-01-17T06:13:08.798Z,0.80
2023-01-17T06:15:37.422Z,2.00
2023-01-17T06:18:06.473Z,1.60
2023-01-17T06:20:35.039Z,0.97
2023-01-17T06:23:04.312Z,1.23
2023-01-17T06:25:32.890Z,1.20
2023-01-17T06:28:03.135Z,1.30
2023-01-17T06:30:31.351Z,0.90
2023-01-17T06:32:59.543Z,1.10
2023-01-17T06:35:27.738Z,1.10
2023-01-17T06:37:58.230Z,1.10
2023-01-17T06:40:26.714Z,0.93
2023-01-17T06:42:54.930Z,1.00
2023-01-17T06:45:24.596Z,1.10
2023-01-17T06:47:52.774Z,0.90
2023-01-17T06:50:21.093Z,1.10
2023-01-17T06:52:55.972Z,1.17
2023-01-17T06:55:24.226Z,1.13
2023-01-17T06:57:52.448Z,0.90
2023-01-17T07:00:21.100Z,1.10
2023-01-17T07:02:51.727Z,0.90
2023-01-17T07:05:20.350Z,1.13
2023-01-17T07:07:48.735Z,1.00
2023-01-17T07:10:17.448Z,0.80
2023-01-17T07:12:45.655Z,1.00
2023-01-17T07:15:14.087Z,1.60
2023-01-17T07:17:42.268Z,1.40
2023-01-17T07:20:13.497Z,1.00
2023-01-17T07:22:41.722Z,1.30
2023-01-17T07:25:10.335Z,1.70
2023-01-17T07:27:38.467Z,1.00
2023-01-17T07:30:09.669Z,1.00
2023-01-17T07:32:37.907Z,1.20
2023-01-17T07:35:06.394Z,1.00
2023-01-17T07:37:36.354Z,1.40
2023-01-17T07:40:04.708Z,1.43
2023-01-17T07:42:32.915Z,0.97
2023-01-17T07:45:02.066Z,1.10
2023-01-17T07:47:30.253Z,1.07
2023-01-17T07:49:58.406Z,1.63
2023-01-17T07:52:26.648Z,3.10
2023-01-17T07:54:56.226Z,3.00
2023-01-17T07:57:24.882Z,4.33
2023-01-17T07:59:53.042Z,1.50
2023-01-17T08:02:22.195Z,1.63
2023-01-17T08:04:50.965Z,1.60
2023-01-17T08:07:19.174Z,1.37
2023-01-17T08:09:50.375Z,1.30
2023-01-17T08:12:19.918Z,1.23
2023-01-17T08:14:48.208Z,3.47
2023-01-17T08:17:17.801Z,2.67
2023-01-17T08:19:46.058Z,1.40
2023-01-17T08:22:14.304Z,1.00
2023-01-17T08:24:43.085Z,1.60
2023-01-17T08:27:11.233Z,13.43
2023-01-17T08:29:42.764Z,5.70
2023-01-17T08:32:11.002Z,4.60
2023-01-17T08:34:39.208Z,21.80
2023-01-17T08:37:07.419Z,15.30
2023-01-17T08:39:35.623Z,13.90
2023-01-17T08:42:03.855Z,5.13
2023-01-17T08:44:32.138Z,2.97
2023-01-17T08:47:01.729Z,2.70
2023-01-17T08:49:29.963Z,2.23
2023-01-17T08:51:58.200Z,1.30
2023-01-17T08:54:26.451Z,1.47
2023-01-17T08:56:55.670Z,1.13
2023-01-17T08:59:24.265Z,2.03
2023-01-17T09:01:52.658Z,1.17
2023-01-17T09:04:22.748Z,1.30
2023-01-17T09:06:51.013Z,1.17
2023-01-17T09:09:19.533Z,1.00
2023-01-17T09:11:47.741Z,1.20
2023-01-17T09:14:16.874Z,1.30
2023-01-17T09:16:45.081Z,3.03
2023-01-17T09:19:13.304Z,1.90
2023-01-17T09:21:42.844Z,1.50
2023-01-17T09:24:11.364Z,4.53
2023-01-17T09:26:39.761Z,1.63
2023-01-17T09:29:07.987Z,1.70
2023-01-17T09:31:36.219Z,1.97
2023-01-17T09:34:04.385Z,1.47
2023-01-17T09:36:33.987Z,1.27
2023-01-17T09:39:04.182Z,1.50
2023-01-17T09:41:34.067Z,1.43
2023-01-17T09:44:04.643Z,1.33
2023-01-17T09:46:34.164Z,1.37
2023-01-17T09:49:05.086Z,1.40
2023-01-17T09:51:33.492Z,1.40
2023-01-17T09:54:02.439Z,1.47
2023-01-17T09:56:33.179Z,1.40
2023-01-17T09:59:09.210Z,1.57
2023-01-17T10:01:40.962Z,1.47
2023-01-17T10:04:15.449Z,1.70
2023-01-17T10:06:51.805Z,1.80
2023-01-17T10:09:28.013Z,1.00
2023-01-17T10:12:16.007Z,1.07
2023-01-17T10:14:51.544Z,1.10
2023-01-17T10:17:25.711Z,1.00
2023-01-17T10:19:58.988Z,0.67
2023-01-17T10:22:33.292Z,0.80
2023-01-17T10:25:33.094Z,0.60
2023-01-17T10:28:06.334Z,0.87
2023-01-17T10:30:36.562Z,0.80
2023-01-17T10:33:10.981Z,0.80
2023-01-17T10:35:41.208Z,0.70
2023-01-17T10:38:13.673Z,0.83
2023-01-17T10:40:44.354Z,2.50
2023-01-17T10:43:19.053Z,3.87
2023-01-17T10:45:50.904Z,3.60
2023-01-17T10:48:23.306Z,1.20
2023-01-17T10:50:58.392Z,1.10
2023-01-17T10:53:35.732Z,2.07
2023-01-17T10:56:03.936Z,1.50
2023-01-17T10:58:34.362Z,1.10
2023-01-17T11:01:03.315Z,1.13
2023-01-17T11:03:32.058Z,0.93
2023-01-17T11:06:19.739Z,0.73
2023-01-17T11:08:52.151Z,1.73
2023-01-17T11:11:21.679Z,0.97
2023-01-17T11:13:51.761Z,1.20
2023-01-17T11:16:21.610Z,0.93
2023-01-17T11:18:50.458Z,1.17
2023-01-17T11:21:20.261Z,0.90
2023-01-17T11:23:49.321Z,0.80
2023-01-17T11:26:24.867Z,0.93
2023-01-17T11:28:54.801Z,0.70
2023-01-17T11:31:27.500Z,0.90
2023-01-17T11:34:09.538Z,0.83
2023-01-17T11:36:37.773Z,1.13
2023-01-17T11:39:06.904Z,1.10
2023-01-17T11:41:36.189Z,1.50
2023-01-17T11:44:21.520Z,0.97
2023-01-17T11:46:50.076Z,1.10
2023-01-17T11:49:24.897Z,1.20
2023-01-17T11:51:56.102Z,1.23
2023-01-17T11:54:26.691Z,1.00
2023-01-17T11:56:58.939Z,1.30
2023-01-17T11:59:31.513Z,1.10
2023-01-17T12:02:06.689Z,1.30
2023-01-17T12:04:37.234Z,1.30
2023-01-17T12:07:15.210Z,1.00
2023-01-17T12:09:47.029Z,1.27
2023-01-17T12:12:36.932Z,1.30
2023-01-17T12:15:10.704Z,1.63
2023-01-17T12:17:48.929Z,1.37
2023-01-17T12:20:22.703Z,1.20
2023-01-17T12:23:08.253Z,2.17
2023-01-17T12:25:46.674Z,1.50
2023-01-17T12:28:24.696Z,1.40
2023-01-17T12:31:00.629Z,1.40
2023-01-17T12:33:34.977Z,1.43
2023-01-17T12:36:04.752Z,1.60
2023-01-17T12:38:36.429Z,1.20
2023-01-17T12:41:06.891Z,2.23
2023-01-17T12:43:37.165Z,1.50
2023-01-17T12:46:08.115Z,1.20
2023-01-17T12:48:39.288Z,1.50
2023-01-17T12:51:09.995Z,1.07
2023-01-17T12:53:41.294Z,1.50
2023-01-17T12:56:11.136Z,1.40
2023-01-17T12:58:41.478Z,1.50
2023-01-17T13:01:18.939Z,1.23
2023-01-17T13:03:49.515Z,1.60
2023-01-17T13:06:25.295Z,1.47
2023-01-17T13:08:54.914Z,1.37
2023-01-17T13:11:28.203Z,1.53
2023-01-17T13:13:57.566Z,1.33
2023-01-17T13:16:30.420Z,1.53
2023-01-17T13:19:00.123Z,1.40
2023-01-17T13:21:32.209Z,1.50
2023-01-17T13:24:06.606Z,1.10
2023-01-17T13:26:43.655Z,1.43
2023-01-17T13:29:18.357Z,1.47
2023-01-17T13:31:49.416Z,1.80
2023-01-17T13:34:50.812Z,1.67
2023-01-17T13:37:32.474Z,1.40
2023-01-17T13:40:06.807Z,1.30
2023-01-17T13:42:40.780Z,2.00
2023-01-17T13:45:09.681Z,2.60
2023-01-17T13:47:42.874Z,1.40
2023-01-17T13:50:29.346Z,1.40
2023-01-17T13:52:57.932Z,1.20
2023-01-17T13:55:45.527Z,1.30
2023-01-17T13:58:29.079Z,1.40
2023-01-17T14:00:57.691Z,1.20
2023-01-17T14:03:59.242Z,1.97
2023-01-17T14:06:31.345Z,1.10
2023-01-17T14:09:02.319Z,1.13
2023-01-17T14:11:33.706Z,1.00
2023-01-17T14:14:16.814Z,1.13
2023-01-17T14:16:46.329Z,1.20
2023-01-17T14:19:26.340Z,1.60
2023-01-17T14:22:14.800Z,1.20
2023-01-17T14:24:57.570Z,1.20
2023-01-17T14:27:26.180Z,1.03
2023-01-17T14:29:56.926Z,1.10
2023-01-17T14:32:27.030Z,1.10
2023-01-17T14:34:57.134Z,1.07
2023-01-17T14:37:35.754Z,1.10
2023-01-17T14:40:04.359Z,1.10
2023-01-17T14:42:32.834Z,1.30
2023-01-17T14:45:02.725Z,1.30
2023-01-17T14:47:32.871Z,1.20
2023-01-17T14:50:31.015Z,1.43
2023-01-17T14:53:16.411Z,1.30
2023-01-17T14:55:51.228Z,1.40
2023-01-17T14:58:20.045Z,1.10
2023-01-17T15:00:49.264Z,1.30
2023-01-17T15:03:17.892Z,1.40
2023-01-17T15:05:47.115Z,1.43
2023-01-17T15:08:17.394Z,1.30
2023-01-17T15:10:50.002Z,1.40
2023-01-17T15:13:23.368Z,1.20
2023-01-17T15:16:04.266Z,1.30
2023-01-17T15:18:36.192Z,1.60
2023-01-17T15:21:05.362Z,1.27
2023-01-17T15:23:37.991Z,1.40
2023-01-17T15:26:08.458Z,1.43
2023-01-17T15:28:36.894Z,1.50
2023-01-17T15:31:07.345Z,1.70
2023-01-17T15:33:36.818Z,1.53
2023-01-17T15:36:06.466Z,1.83
2023-01-17T15:38:39.167Z,1.60
2023-01-17T15:41:12.660Z,1.93
2023-01-17T15:43:41.877Z,1.20
2023-01-17T15:46:22.935Z,1.30
2023-01-17T15:48:51.634Z,2.07
2023-01-17T15:51:32.207Z,1.50
2023-01-17T15:54:01.773Z,1.50
2023-01-17T15:56:34.062Z,1.90
2023-01-17T15:59:20.922Z,1.97
2023-01-17T16:01:54.534Z,1.60
2023-01-17T16:04:27.960Z,2.10
2023-01-17T16:06:56.163Z,1.40
2023-01-17T16:09:25.883Z,1.83
2023-01-17T16:11:54.052Z,2.00
2023-01-17T16:14:22.539Z,1.97
2023-01-17T16:16:51.625Z,1.33
2023-01-17T16:19:21.779Z,2.27
2023-01-17T16:21:50.179Z,3.30
2023-01-17T16:24:18.612Z,3.93
2023-01-17T16:26:48.258Z,2.50
2023-01-17T16:29:16.491Z,1.67
2023-01-17T16:31:44.695Z,1.67
2023-01-17T16:34:13.410Z,1.50
2023-01-17T16:36:41.615Z,1.37
2023-01-17T16:39:09.802Z,1.43
2023-01-17T16:41:38.151Z,1.47
2023-01-17T16:44:07.854Z,1.60
2023-01-17T16:46:38.528Z,1.40
2023-01-17T16:49:06.752Z,2.00
2023-01-17T16:51:35.200Z,2.40
2023-01-17T16:54:03.506Z,1.93
2023-01-17T16:56:31.733Z,1.53
2023-01-17T16:58:59.999Z,1.77
2023-01-17T17:01:29.850Z,1.80
2023-01-17T17:03:58.155Z,1.93
2023-01-17T17:06:26.316Z,2.20
2023-01-17T17:08:54.486Z,3.53
2023-01-17T17:11:24.538Z,3.90
2023-01-17T17:13:53.043Z,3.30
2023-01-17T17:16:22.352Z,2.90
2023-01-17T17:18:57.024Z,4.00
2023-01-17T17:21:25.540Z,3.30
2023-01-17T17:23:56.798Z,6.20
2023-01-17T17:26:26.582Z,4.90
2023-01-17T17:28:54.971Z,9.57
2023-01-17T17:31:23.205Z,4.97
2023-01-17T17:33:51.458Z,3.20
2023-01-17T17:36:21.041Z,2.53
2023-01-17T17:38:53.128Z,2.70
2023-01-17T17:41:22.348Z,2.33
2023-01-17T17:43:51.301Z,3.17
2023-01-17T17:46:20.721Z,3.00
2023-01-17T17:48:48.950Z,2.90
2023-01-17T17:51:25.152Z,3.37
2023-01-17T17:53:54.548Z,2.70
2023-01-17T17:56:23.366Z,3.00
2023-01-17T17:58:51.898Z,3.87
2023-01-17T18:01:22.522Z,3.30
2023-01-17T18:03:50.856Z,3.63
2023-01-17T18:06:19.117Z,4.60
2023-01-17T18:08:48.727Z,8.90
2023-01-17T18:11:18.538Z,9.87
2023-01-17T18:13:50.326Z,10.17
2023-01-17T18:16:20.307Z,2.47
2023-01-17T18:18:49.648Z,2.83
2023-01-17T18:21:23.436Z,2.10
2023-01-17T18:23:54.417Z,2.67
2023-01-17T18:26:23.524Z,3.10
2023-01-17T18:28:52.761Z,3.43
2023-01-17T18:31:21.259Z,3.80
2023-01-17T18:33:49.503Z,2.00
2023-01-17T18:36:17.704Z,2.47
2023-01-17T18:38:46.636Z,2.60
2023-01-17T18:41:17.006Z,2.50
2023-01-17T18:43:45.249Z,2.93
2023-01-17T18:46:13.800Z,3.00
2023-01-17T18:48:42.396Z,3.10
2023-01-17T18:51:12.129Z,10.20
2023-01-17T18:53:41.024Z,8.77
2023-01-17T18:56:09.966Z,6.10
2023-01-17T18:58:40.942Z,5.07
2023-01-17T19:01:10.323Z,3.70
2023-01-17T19:03:39.051Z,4.13
2023-01-17T19:06:08.405Z,4.97
2023-01-17T19:08:36.850Z,4.20
2023-01-17T19:11:05.476Z,3.47
2023-01-17T19:13:34.782Z,3.07
2023-01-17T19:16:04.878Z,3.60
2023-01-17T19:18:33.046Z,3.30
2023-01-17T19:21:04.987Z,3.00
2023-01-17T19:23:33.154Z,2.40
2023-01-17T19:26:01.314Z,2.00
2023-01-17T19:28:29.919Z,1.90
2023-01-17T19:31:06.339Z,5.50
2023-01-17T19:33:35.636Z,6.43
2023-01-17T19:36:05.690Z,3.60
2023-01-17T19:38:33.933Z,2.10
2023-01-17T19:41:08.547Z,2.30
2023-01-17T19:43:36.716Z,2.23
2023-01-17T19:46:07.985Z,3.13
2023-01-17T19:48:36.743Z,2.83
2023-01-17T19:51:05.552Z,3.43
2023-01-17T19:53:35.257Z,5.07
2023-01-17T19:56:05.891Z,3.23
2023-01-17T19:58:34.124Z,3.70
2023-01-17T20:01:11.796Z,3.57
2023-01-17T20:03:41.701Z,3.20
2023-01-17T20:06:10.208Z,3.57
2023-01-17T20:08:38.468Z,3.30
2023-01-17T20:11:07.416Z,3.77
2023-01-17T20:13:35.836Z,4.13
2023-01-17T20:16:04.782Z,2.30
2023-01-17T20:18:34.828Z,2.60
2023-01-17T20:21:06.361Z,2.80
2023-01-17T20:23:36.052Z,5.10
2023-01-17T20:26:04.693Z,9.87
2023-01-17T20:28:34.073Z,7.47
2023-01-17T20:31:06.284Z,4.20
2023-01-17T20:33:36.244Z,2.87
2023-01-17T20:36:10.616Z,2.23
2023-01-17T20:38:44.624Z,2.90
2023-01-17T20:41:13.716Z,2.70
2023-01-17T20:43:42.143Z,3.43
2023-01-17T20:46:11.052Z,3.47
2023-01-17T20:48:44.631Z,2.53
2023-01-17T20:51:13.012Z,3.17
2023-01-17T20:53:42.202Z,3.00
2023-01-17T20:56:11.781Z,3.50
2023-01-17T20:58:40.290Z,3.00
2023-01-17T21:01:09.380Z,2.57
2023-01-17T21:03:38.175Z,3.33
2023-01-17T21:06:08.550Z,3.30
2023-01-17T21:08:38.105Z,3.57
2023-01-17T21:11:06.742Z,3.80
2023-01-17T21:13:35.002Z,4.00
2023-01-17T21:16:03.258Z,4.00
2023-01-17T21:18:32.376Z,3.30
2023-01-17T21:21:05.017Z,3.73
2023-01-17T21:23:35.071Z,3.23
2023-01-17T21:26:03.445Z,3.87
2023-01-17T21:28:32.337Z,3.77
2023-01-17T21:31:00.878Z,3.73
2023-01-17T21:33:29.361Z,3.47
2023-01-17T21:36:07.850Z,3.53
2023-01-17T21:38:37.468Z,4.00
2023-01-17T21:41:05.685Z,3.60
2023-01-17T21:43:33.944Z,4.13
2023-01-17T21:46:04.706Z,4.20
2023-01-17T21:48:33.095Z,3.77
2023-01-17T21:51:07.436Z,4.03
2023-01-17T21:53:37.392Z,3.57
2023-01-17T21:56:23.877Z,3.70
2023-01-17T21:58:54.485Z,3.20
2023-01-17T22:01:23.569Z,3.73
2023-01-17T22:03:52.645Z,3.20
2023-01-17T22:06:21.478Z,3.80
2023-01-17T22:08:51.040Z,3.03
2023-01-17T22:11:20.323Z,3.50
2023-01-17T22:13:48.682Z,2.90
2023-01-17T22:16:17.584Z,3.50
2023-01-17T22:18:46.293Z,3.57
2023-01-17T22:21:15.554Z,3.23
2023-01-17T22:23:46.773Z,3.00
2023-01-17T22:26:16.678Z,3.27
2023-01-17T22:28:45.222Z,3.27
2023-01-17T22:31:14.122Z,3.80
2023-01-17T22:33:43.333Z,3.87
2023-01-17T22:36:13.547Z,3.30
2023-01-17T22:38:42.144Z,3.27
2023-01-17T22:41:12.056Z,3.03
2023-01-17T22:43:42.779Z,3.07
2023-01-17T22:46:12.254Z,2.57
2023-01-17T22:48:40.901Z,2.83
2023-01-17T22:51:09.923Z,3.50
2023-01-17T22:53:41.390Z,3.00
2023-01-17T22:56:10.371Z,2.50
2023-01-17T22:58:38.549Z,3.00
2023-01-17T23:01:08.868Z,2.60
2023-01-17T23:03:37.102Z,3.30
2023-01-17T23:06:12.044Z,2.40
2023-01-17T23:08:41.096Z,3.23
2023-01-17T23:11:33.242Z,2.43
2023-01-17T23:14:01.425Z,2.73
2023-01-17T23:16:48.442Z,3.00
2023-01-17T23:19:25.691Z,3.20
2023-01-17T23:22:18.138Z,2.50
2023-01-17T23:24:48.534Z,2.60
2023-01-17T23:27:35.670Z,2.50
2023-01-17T23:30:04.476Z,3.07
2023-01-17T23:32:34.037Z,2.30
2023-01-17T23:35:02.279Z,3.03
2023-01-17T23:37:45.512Z,2.63
2023-01-17T23:40:14.128Z,2.40
2023-01-17T23:43:00.159Z,2.80
2023-01-17T23:45:28.389Z,2.10
2023-01-17T23:47:57.994Z,2.57
2023-01-17T23:50:26.195Z,1.83
2023-01-17T23:52:54.462Z,2.23
2023-01-17T23:55:23.094Z,2.53
2023-01-17T23:57:51.684Z,2.10
