createdAt,value
2023-04-02T00:01:14.704Z,100.00
2023-04-02T00:04:04.122Z,100.00
2023-04-02T00:06:40.558Z,100.00
2023-04-02T00:09:14.694Z,100.00
2023-04-02T00:11:50.150Z,100.00
2023-04-02T00:14:26.191Z,100.00
2023-04-02T00:16:54.716Z,100.00
2023-04-02T00:19:28.718Z,100.00
2023-04-02T00:21:57.182Z,100.00
2023-04-02T00:24:25.614Z,100.00
2023-04-02T00:26:54.503Z,100.00
2023-04-02T00:29:22.706Z,100.00
2023-04-02T00:31:51.864Z,100.00
2023-04-02T00:34:24.206Z,100.00
2023-04-02T00:36:52.980Z,100.00
2023-04-02T00:39:25.415Z,100.00
2023-04-02T00:41:58.998Z,100.00
2023-04-02T00:44:29.478Z,100.00
2023-04-02T00:46:58.563Z,100.00
2023-04-02T00:49:30.124Z,100.00
2023-04-02T00:51:59.296Z,100.00
2023-04-02T00:54:28.342Z,100.00
2023-04-02T00:56:56.697Z,100.00
2023-04-02T00:59:25.129Z,100.00
2023-04-02T01:01:54.992Z,100.00
2023-04-02T01:04:31.720Z,100.00
2023-04-02T01:07:05.346Z,100.00
2023-04-02T01:09:52.862Z,100.00
2023-04-02T01:12:32.963Z,100.00
2023-04-02T01:15:07.319Z,100.00
2023-04-02T01:17:39.854Z,100.00
2023-04-02T01:20:26.805Z,100.00
2023-04-02T01:23:00.651Z,100.00
2023-04-02T01:25:49.124Z,100.00
2023-04-02T01:28:19.859Z,100.00
2023-04-02T01:30:51.720Z,100.00
2023-04-02T01:33:28.455Z,100.00
2023-04-02T01:36:17.837Z,100.00
2023-04-02T01:38:58.840Z,100.00
2023-04-02T01:41:28.684Z,100.00
2023-04-02T01:44:09.953Z,100.00
2023-04-02T01:46:40.431Z,100.00
2023-04-02T01:49:20.124Z,100.00
2023-04-02T01:51:53.222Z,100.00
2023-04-02T01:54:22.225Z,100.00
2023-04-02T01:56:50.692Z,100.00
2023-04-02T01:59:22.559Z,100.00
2023-04-02T02:02:04.395Z,100.00
2023-04-02T02:04:34.132Z,100.00
2023-04-02T02:07:02.712Z,100.00
2023-04-02T02:09:34.501Z,100.00
2023-04-02T02:12:03.253Z,100.00
2023-04-02T02:14:31.613Z,100.00
2023-04-02T02:17:02.318Z,100.00
2023-04-02T02:19:38.749Z,100.00
2023-04-02T02:22:09.269Z,100.00
2023-04-02T02:24:38.271Z,100.00
2023-04-02T02:27:22.779Z,100.00
2023-04-02T02:30:12.953Z,100.00
2023-04-02T02:32:46.811Z,100.00
2023-04-02T02:35:48.107Z,100.00
2023-04-02T02:38:34.368Z,100.00
2023-04-02T02:41:26.565Z,100.00
2023-04-02T02:44:06.209Z,100.00
2023-04-02T02:46:34.835Z,100.00
2023-04-02T02:49:04.764Z,100.00
2023-04-02T02:51:40.975Z,100.00
2023-04-02T02:54:09.913Z,100.00
2023-04-02T02:56:40.498Z,100.00
2023-04-02T02:59:08.911Z,100.00
2023-04-02T03:01:44.231Z,100.00
2023-04-02T03:04:12.855Z,100.00
2023-04-02T03:06:41.939Z,100.00
2023-04-02T03:09:13.613Z,100.00
2023-04-02T03:11:47.646Z,100.00
2023-04-02T03:14:21.531Z,100.00
2023-04-02T03:16:51.020Z,100.00
2023-04-02T03:19:24.374Z,100.00
2023-04-02T03:21:57.364Z,100.00
2023-04-02T03:24:32.745Z,100.00
2023-04-02T03:27:03.577Z,100.00
2023-04-02T03:29:37.093Z,100.00
2023-04-02T03:32:06.256Z,100.00
2023-04-02T03:34:37.049Z,100.00
2023-04-02T03:37:07.028Z,100.00
2023-04-02T03:40:02.091Z,100.00
2023-04-02T03:42:51.119Z,100.00
2023-04-02T03:45:20.852Z,100.00
2023-04-02T03:48:03.326Z,100.00
2023-04-02T03:50:43.436Z,100.00
2023-04-02T03:53:11.868Z,100.00
2023-04-02T03:55:41.233Z,100.00
2023-04-02T03:58:34.034Z,100.00
2023-04-02T04:01:07.357Z,100.00
2023-04-02T04:03:37.550Z,100.00
2023-04-02T04:06:07.044Z,100.00
2023-04-02T04:08:42.861Z,100.00
2023-04-02T04:11:14.078Z,100.00
2023-04-02T04:13:47.445Z,100.00
2023-04-02T04:16:30.460Z,100.00
2023-04-02T04:19:06.866Z,100.00
2023-04-02T04:21:38.607Z,100.00
2023-04-02T04:24:22.179Z,100.00
2023-04-02T04:26:54.305Z,100.00
2023-04-02T04:29:25.708Z,100.00
2023-04-02T04:31:55.983Z,100.00
2023-04-02T04:34:53.855Z,100.00
2023-04-02T04:37:33.816Z,100.00
2023-04-02T04:40:07.777Z,100.00
2023-04-02T04:42:36.941Z,100.00
2023-04-02T04:45:23.157Z,100.00
2023-04-02T04:47:54.358Z,100.00
2023-04-02T04:50:29.446Z,100.00
2023-04-02T04:52:58.565Z,100.00
2023-04-02T04:55:31.245Z,100.00
2023-04-02T04:58:05.016Z,100.00
2023-04-02T05:00:42.487Z,100.00
2023-04-02T05:03:23.723Z,100.00
2023-04-02T05:05:52.950Z,100.00
2023-04-02T05:08:22.554Z,100.00
2023-04-02T05:11:01.165Z,100.00
2023-04-02T05:13:33.840Z,100.00
2023-04-02T05:16:17.057Z,100.00
2023-04-02T05:19:06.980Z,100.00
2023-04-02T05:21:47.914Z,100.00
2023-04-02T05:24:35.092Z,100.00
2023-04-02T05:27:05.652Z,100.00
2023-04-02T05:29:35.831Z,100.00
2023-04-02T05:32:06.251Z,100.00
2023-04-02T05:34:37.330Z,100.00
2023-04-02T05:37:07.229Z,100.00
2023-04-02T05:39:37.152Z,100.00
2023-04-02T05:42:06.078Z,100.00
2023-04-02T05:44:45.755Z,100.00
2023-04-02T05:47:18.042Z,100.00
2023-04-02T05:49:51.862Z,96.35
2023-04-02T05:52:23.288Z,92.41
2023-04-02T05:54:54.990Z,90.99
2023-04-02T05:57:39.465Z,90.06
2023-04-02T06:00:09.054Z,88.45
2023-04-02T06:02:43.084Z,86.94
2023-04-02T06:05:13.645Z,86.48
2023-04-02T06:07:46.637Z,85.69
2023-04-02T06:10:24.158Z,85.53
2023-04-02T06:13:03.643Z,84.99
2023-04-02T06:15:36.695Z,84.11
2023-04-02T06:18:20.087Z,83.43
2023-04-02T06:20:49.898Z,82.21
2023-04-02T06:23:32.405Z,81.92
2023-04-02T06:26:04.257Z,80.20
2023-04-02T06:28:39.333Z,79.06
2023-04-02T06:31:11.401Z,76.49
2023-04-02T06:40:28.185Z,67.15
2023-04-02T06:42:59.950Z,66.25
2023-04-02T06:45:57.351Z,62.49
2023-04-02T06:48:33.868Z,59.40
2023-04-02T06:51:09.741Z,58.71
2023-04-02T06:53:40.528Z,57.08
2023-04-02T06:56:17.408Z,56.07
2023-04-02T06:58:46.457Z,53.43
2023-04-02T07:01:17.034Z,52.81
2023-04-02T07:03:46.672Z,53.28
2023-04-02T07:06:23.472Z,53.15
2023-04-02T07:08:55.377Z,52.07
2023-04-02T07:11:24.602Z,52.42
2023-04-02T07:13:55.249Z,51.56
2023-04-02T07:16:25.798Z,50.58
2023-04-02T07:18:55.855Z,50.15
2023-04-02T07:21:26.927Z,48.62
2023-04-02T07:23:55.808Z,47.58
2023-04-02T07:26:28.114Z,47.58
2023-04-02T07:28:56.405Z,46.69
2023-04-02T07:31:26.062Z,45.50
2023-04-02T07:33:54.815Z,45.22
2023-04-02T07:36:23.505Z,45.65
2023-04-02T07:38:52.137Z,45.54
2023-04-02T07:41:21.232Z,45.27
2023-04-02T07:43:49.689Z,44.37
2023-04-02T07:46:19.391Z,43.73
2023-04-02T07:48:47.892Z,43.10
2023-04-02T07:51:20.062Z,42.20
2023-04-02T07:53:55.009Z,42.44
2023-04-02T07:56:23.694Z,42.73
2023-04-02T07:58:52.403Z,43.08
2023-04-02T08:01:24.200Z,43.14
2023-04-02T08:03:54.765Z,42.97
2023-04-02T08:06:23.635Z,42.79
2023-04-02T08:08:52.110Z,43.51
2023-04-02T08:11:20.306Z,44.11
2023-04-02T08:13:54.318Z,44.53
2023-04-02T08:16:24.023Z,45.10
2023-04-02T08:18:52.338Z,46.16
2023-04-02T08:21:20.787Z,46.90
2023-04-02T08:23:49.089Z,47.71
2023-04-02T08:26:18.140Z,48.33
2023-04-02T08:28:46.542Z,49.06
2023-04-02T08:31:17.410Z,49.75
2023-04-02T08:33:46.195Z,50.55
2023-04-02T08:36:15.943Z,51.43
2023-04-02T08:38:44.518Z,52.34
2023-04-02T08:41:23.312Z,52.82
2023-04-02T08:44:00.866Z,53.46
2023-04-02T08:46:29.345Z,53.94
2023-04-02T08:48:58.360Z,55.03
2023-04-02T08:51:27.951Z,55.78
2023-04-02T08:54:15.060Z,56.23
2023-04-02T08:56:44.263Z,57.50
2023-04-02T08:59:15.619Z,57.95
2023-04-02T09:01:44.219Z,58.90
2023-04-02T09:04:14.626Z,59.26
2023-04-02T09:06:44.030Z,59.41
2023-04-02T09:09:12.748Z,59.12
2023-04-02T09:11:54.526Z,59.06
2023-04-02T09:14:41.712Z,58.78
2023-04-02T09:17:19.919Z,58.89
2023-04-02T09:20:06.555Z,59.03
2023-04-02T09:22:35.817Z,60.22
2023-04-02T09:25:05.187Z,61.26
2023-04-02T09:27:36.156Z,61.88
2023-04-02T09:30:24.392Z,63.23
2023-04-02T09:32:53.517Z,64.57
2023-04-02T09:35:26.470Z,65.73
2023-04-02T09:38:07.575Z,66.47
2023-04-02T09:41:01.140Z,66.64
2023-04-02T09:43:30.202Z,66.92
2023-04-02T09:46:13.887Z,67.49
2023-04-02T09:48:46.834Z,67.35
2023-04-02T09:51:20.431Z,67.57
2023-04-02T09:53:49.558Z,67.35
2023-04-02T09:56:19.109Z,68.00
2023-04-02T09:59:02.789Z,68.32
2023-04-02T10:01:32.544Z,67.90
2023-04-02T10:04:02.328Z,67.83
2023-04-02T10:06:30.782Z,67.46
2023-04-02T10:08:59.077Z,67.15
2023-04-02T10:11:36.498Z,67.24
2023-04-02T10:14:24.545Z,67.29
2023-04-02T10:17:13.808Z,66.29
2023-04-02T10:19:48.982Z,64.49
2023-04-02T10:22:17.861Z,62.72
2023-04-02T10:24:46.438Z,61.55
2023-04-02T10:27:17.304Z,60.45
2023-04-02T10:29:55.611Z,59.61
2023-04-02T10:32:23.763Z,59.20
2023-04-02T10:34:59.077Z,58.81
2023-04-02T10:37:36.524Z,58.44
2023-04-02T10:40:12.396Z,58.36
2023-04-02T10:42:46.445Z,58.76
2023-04-02T10:45:14.550Z,58.78
2023-04-02T10:47:45.901Z,58.04
2023-04-02T10:50:25.871Z,57.02
2023-04-02T10:53:09.630Z,55.12
2023-04-02T10:55:43.418Z,53.64
2023-04-02T10:58:20.019Z,53.42
2023-04-02T11:01:02.164Z,53.20
2023-04-02T11:03:38.228Z,52.87
2023-04-02T11:06:19.010Z,53.20
2023-04-02T11:08:49.146Z,53.38
2023-04-02T11:11:36.785Z,53.16
2023-04-02T11:14:05.013Z,52.42
2023-04-02T11:16:35.018Z,52.22
2023-04-02T11:19:17.328Z,51.94
2023-04-02T11:21:58.719Z,51.55
2023-04-02T11:24:37.058Z,51.16
2023-04-02T11:27:16.612Z,51.48
2023-04-02T11:29:49.875Z,51.47
2023-04-02T11:32:25.673Z,51.68
2023-04-02T11:35:05.687Z,51.45
2023-04-02T11:37:39.531Z,49.97
2023-04-02T11:40:11.047Z,49.06
2023-04-02T11:42:48.824Z,48.46
2023-04-02T11:45:29.235Z,47.71
2023-04-02T11:48:00.422Z,47.40
2023-04-02T11:50:29.361Z,47.78
2023-04-02T11:53:02.200Z,46.97
2023-04-02T11:55:32.260Z,46.27
2023-04-02T11:58:21.131Z,46.02
2023-04-02T12:01:08.201Z,44.91
2023-04-02T12:03:48.646Z,45.06
2023-04-02T12:06:35.411Z,45.47
2023-04-02T12:09:23.840Z,47.41
2023-04-02T12:11:52.813Z,48.84
2023-04-02T12:14:41.141Z,50.04
2023-04-02T12:17:28.075Z,54.61
2023-04-02T12:19:59.813Z,56.20
2023-04-02T12:22:29.136Z,56.82
2023-04-02T12:25:00.628Z,57.02
2023-04-02T12:27:29.716Z,56.83
2023-04-02T12:30:16.636Z,57.46
2023-04-02T12:32:57.675Z,57.81
2023-04-02T12:35:27.770Z,56.80
2023-04-02T12:37:57.403Z,55.25
2023-04-02T12:40:26.276Z,54.30
2023-04-02T12:42:56.942Z,54.38
2023-04-02T12:45:28.611Z,54.37
2023-04-02T12:47:58.191Z,54.14
2023-04-02T12:50:27.155Z,54.38
2023-04-02T12:52:59.112Z,54.52
2023-04-02T12:55:27.407Z,53.95
2023-04-02T12:57:58.600Z,55.06
2023-04-02T13:00:28.805Z,57.72
2023-04-02T13:03:01.997Z,60.01
2023-04-02T13:05:37.029Z,61.58
2023-04-02T13:08:06.271Z,63.87
2023-04-02T13:10:34.993Z,67.37
2023-04-02T13:13:03.759Z,69.71
2023-04-02T13:15:33.287Z,73.81
2023-04-02T13:18:17.054Z,77.45
2023-04-02T13:20:58.383Z,82.66
2023-04-02T13:23:29.477Z,86.77
2023-04-02T13:26:01.862Z,92.60
2023-04-02T13:28:30.355Z,98.82
2023-04-02T13:31:00.796Z,100.00
2023-04-02T13:33:30.777Z,100.00
2023-04-02T13:35:58.918Z,100.00
2023-04-02T13:38:28.619Z,100.00
2023-04-02T13:40:56.991Z,100.00
2023-04-02T13:43:25.164Z,100.00
2023-04-02T13:45:53.526Z,100.00
2023-04-02T13:48:28.806Z,100.00
2023-04-02T13:50:57.510Z,100.00
2023-04-02T13:53:28.398Z,100.00
2023-04-02T13:55:56.708Z,100.00
2023-04-02T13:58:25.353Z,100.00
2023-04-02T14:00:58.401Z,100.00
2023-04-02T14:03:27.484Z,100.00
2023-04-02T14:05:59.586Z,100.00
2023-04-02T14:08:34.144Z,100.00
2023-04-02T14:11:21.262Z,100.00
2023-04-02T14:13:52.411Z,100.00
2023-04-02T14:16:23.722Z,100.00
2023-04-02T14:19:11.146Z,100.00
2023-04-02T14:21:39.264Z,100.00
2023-04-02T14:24:10.214Z,100.00
2023-04-02T14:26:41.493Z,100.00
2023-04-02T14:29:28.803Z,100.00
2023-04-02T14:32:06.187Z,100.00
2023-04-02T14:34:35.061Z,100.00
2023-04-02T14:37:03.295Z,100.00
2023-04-02T14:39:38.841Z,100.00
2023-04-02T14:42:07.180Z,100.00
2023-04-02T14:44:37.376Z,100.00
2023-04-02T14:47:17.139Z,100.00
2023-04-02T14:49:46.252Z,100.00
2023-04-02T14:52:16.208Z,100.00
2023-04-02T14:55:09.561Z,100.00
2023-04-02T14:57:38.173Z,100.00
2023-04-02T15:00:22.889Z,100.00
2023-04-02T15:03:18.847Z,100.00
2023-04-02T15:05:52.401Z,100.00
2023-04-02T15:08:27.392Z,100.00
2023-04-02T15:11:02.976Z,100.00
2023-04-02T15:13:40.367Z,100.00
2023-04-02T15:16:13.768Z,100.00
2023-04-02T15:18:43.460Z,100.00
2023-04-02T15:21:17.348Z,100.00
2023-04-02T15:24:03.826Z,100.00
2023-04-02T15:26:38.365Z,100.00
2023-04-02T15:29:27.747Z,100.00
2023-04-02T15:32:01.247Z,100.00
2023-04-02T15:34:34.985Z,100.00
2023-04-02T15:37:29.461Z,100.00
2023-04-02T15:40:16.760Z,100.00
2023-04-02T15:43:04.320Z,100.00
2023-04-02T15:45:55.782Z,100.00
2023-04-02T15:48:31.270Z,100.00
2023-04-02T15:50:59.720Z,100.00
2023-04-02T15:53:50.157Z,100.00
2023-04-02T15:56:39.317Z,100.00
2023-04-02T15:59:07.657Z,100.00
2023-04-02T16:01:59.397Z,100.00
2023-04-02T16:04:37.883Z,100.00
2023-04-02T16:07:12.771Z,100.00
2023-04-02T16:09:48.007Z,100.00
2023-04-02T16:12:18.059Z,100.00
2023-04-02T16:14:46.970Z,100.00
2023-04-02T16:17:35.236Z,100.00
2023-04-02T16:20:06.777Z,100.00
2023-04-02T16:22:35.257Z,100.00
2023-04-02T16:25:06.838Z,100.00
2023-04-02T16:27:35.230Z,100.00
2023-04-02T16:30:03.676Z,100.00
2023-04-02T16:32:43.765Z,100.00
2023-04-02T16:35:41.964Z,100.00
2023-04-02T16:38:13.767Z,100.00
2023-04-02T16:40:42.431Z,100.00
2023-04-02T16:43:43.583Z,100.00
2023-04-02T16:46:28.339Z,100.00
2023-04-02T16:49:23.241Z,100.00
2023-04-02T16:51:54.453Z,100.00
2023-04-02T16:54:46.108Z,100.00
2023-04-02T16:57:18.893Z,100.00
2023-04-02T16:59:47.310Z,100.00
2023-04-02T17:02:34.006Z,100.00
2023-04-02T17:05:02.620Z,100.00
2023-04-02T17:07:31.363Z,100.00
2023-04-02T17:10:22.603Z,100.00
2023-04-02T17:13:02.838Z,100.00
2023-04-02T17:15:33.675Z,100.00
2023-04-02T17:18:24.819Z,100.00
2023-04-02T17:21:01.112Z,100.00
2023-04-02T17:23:29.575Z,100.00
2023-04-02T17:26:03.289Z,100.00
2023-04-02T17:28:37.068Z,100.00
2023-04-02T17:31:10.469Z,100.00
2023-04-02T17:33:39.148Z,100.00
2023-04-02T17:36:07.717Z,100.00
2023-04-02T17:38:50.631Z,100.00
2023-04-02T17:41:20.267Z,100.00
2023-04-02T17:43:52.743Z,100.00
2023-04-02T17:46:24.275Z,100.00
2023-04-02T17:48:56.140Z,100.00
2023-04-02T17:51:44.041Z,100.00
2023-04-02T17:54:16.969Z,100.00
2023-04-02T17:56:48.339Z,100.00
2023-04-02T17:59:29.760Z,100.00
2023-04-02T18:02:16.487Z,100.00
2023-04-02T18:05:03.327Z,100.00
2023-04-02T18:07:53.329Z,100.00
2023-04-02T18:10:22.080Z,100.00
2023-04-02T18:12:50.317Z,100.00
2023-04-02T18:15:23.519Z,100.00
2023-04-02T18:18:04.073Z,100.00
2023-04-02T18:20:59.082Z,100.00
2023-04-02T18:23:33.777Z,100.00
2023-04-02T18:26:02.182Z,100.00
2023-04-02T18:28:45.841Z,100.00
2023-04-02T18:31:34.427Z,100.00
2023-04-02T18:34:22.902Z,100.00
2023-04-02T18:36:57.944Z,100.00
2023-04-02T18:39:36.369Z,100.00
2023-04-02T18:42:13.931Z,100.00
2023-04-02T18:44:45.632Z,100.00
2023-04-02T18:47:19.933Z,100.00
2023-04-02T18:49:57.931Z,100.00
2023-04-02T18:52:26.434Z,100.00
2023-04-02T18:55:06.615Z,100.00
2023-04-02T18:57:36.378Z,100.00
2023-04-02T19:00:25.682Z,100.00
2023-04-02T19:02:59.502Z,100.00
2023-04-02T19:05:41.723Z,100.00
2023-04-02T19:08:11.202Z,100.00
2023-04-02T19:10:40.942Z,100.00
2023-04-02T19:13:14.209Z,100.00
2023-04-02T19:15:54.470Z,100.00
2023-04-02T19:18:31.759Z,100.00
2023-04-02T19:21:04.680Z,100.00
2023-04-02T19:23:37.724Z,100.00
2023-04-02T19:26:18.122Z,100.00
2023-04-02T19:28:49.456Z,100.00
2023-04-02T19:31:17.598Z,100.00
2023-04-02T19:34:09.485Z,100.00
2023-04-02T19:36:45.094Z,100.00
2023-04-02T19:39:22.766Z,100.00
2023-04-02T19:41:52.305Z,100.00
2023-04-02T19:44:20.457Z,100.00
2023-04-02T19:46:49.151Z,100.00
2023-04-02T19:49:20.168Z,100.00
2023-04-02T19:51:48.834Z,100.00
2023-04-02T19:54:17.140Z,100.00
2023-04-02T19:56:45.624Z,100.00
2023-04-02T19:59:18.741Z,100.00
2023-04-02T20:01:47.438Z,100.00
2023-04-02T20:04:15.951Z,100.00
2023-04-02T20:06:44.484Z,100.00
2023-04-02T20:09:12.796Z,100.00
2023-04-02T20:11:41.299Z,100.00
2023-04-02T20:14:13.300Z,100.00
2023-04-02T20:16:45.372Z,100.00
2023-04-02T20:19:14.385Z,100.00
2023-04-02T20:21:46.127Z,100.00
2023-04-02T20:24:14.651Z,100.00
2023-04-02T20:26:43.091Z,100.00
2023-04-02T20:29:14.324Z,100.00
2023-04-02T20:31:42.787Z,100.00
2023-04-02T20:34:11.219Z,100.00
2023-04-02T20:36:40.272Z,100.00
2023-04-02T20:39:09.422Z,100.00
2023-04-02T20:41:38.050Z,100.00
2023-04-02T20:44:09.962Z,100.00
2023-04-02T20:46:40.294Z,100.00
2023-04-02T20:49:08.564Z,100.00
2023-04-02T20:51:38.289Z,100.00
2023-04-02T20:54:06.639Z,100.00
2023-04-02T20:56:37.633Z,100.00
2023-04-02T20:59:06.187Z,100.00
2023-04-02T21:01:34.379Z,100.00
2023-04-02T21:04:03.296Z,100.00
2023-04-02T21:06:32.909Z,100.00
2023-04-02T21:09:02.227Z,100.00
2023-04-02T21:11:35.184Z,100.00
2023-04-02T21:14:04.394Z,100.00
2023-04-02T21:16:32.985Z,100.00
2023-04-02T21:19:03.382Z,100.00
2023-04-02T21:21:32.375Z,100.00
2023-04-02T21:24:04.557Z,100.00
2023-04-02T21:26:34.814Z,100.00
2023-04-02T21:29:03.532Z,100.00
2023-04-02T21:31:34.433Z,100.00
2023-04-02T21:34:03.012Z,100.00
2023-04-02T21:36:35.531Z,100.00
2023-04-02T21:39:05.692Z,100.00
2023-04-02T21:41:34.767Z,100.00
2023-04-02T21:44:03.508Z,100.00
2023-04-02T21:46:32.121Z,100.00
2023-04-02T21:49:00.516Z,100.00
2023-04-02T21:51:29.527Z,100.00
2023-04-02T21:53:58.037Z,100.00
2023-04-02T21:56:27.185Z,100.00
2023-04-02T21:58:55.593Z,100.00
2023-04-02T22:01:27.670Z,100.00
2023-04-02T22:03:57.020Z,100.00
2023-04-02T22:06:25.732Z,100.00
2023-04-02T22:08:55.051Z,100.00
2023-04-02T22:11:30.287Z,100.00
2023-04-02T22:13:58.937Z,100.00
2023-04-02T22:16:28.024Z,100.00
2023-04-02T22:18:56.551Z,100.00
2023-04-02T22:21:25.693Z,100.00
2023-04-02T22:23:57.780Z,100.00
2023-04-02T22:26:27.589Z,100.00
2023-04-02T22:28:56.007Z,100.00
2023-04-02T22:31:25.720Z,100.00
2023-04-02T22:33:54.756Z,100.00
2023-04-02T22:36:23.099Z,100.00
2023-04-02T22:38:52.010Z,100.00
2023-04-02T22:41:25.780Z,100.00
2023-04-02T22:43:54.717Z,100.00
2023-04-02T22:46:23.094Z,100.00
2023-04-02T22:48:51.267Z,100.00
2023-04-02T22:51:21.331Z,100.00
2023-04-02T22:53:49.905Z,100.00
2023-04-02T22:56:18.988Z,100.00
2023-04-02T22:58:47.368Z,100.00
2023-04-02T23:01:16.786Z,100.00
2023-04-02T23:03:45.246Z,100.00
2023-04-02T23:06:14.503Z,100.00
2023-04-02T23:08:43.032Z,100.00
2023-04-02T23:11:14.861Z,100.00
2023-04-02T23:13:44.560Z,100.00
2023-04-02T23:16:13.130Z,100.00
2023-04-02T23:18:47.457Z,100.00
2023-04-02T23:21:16.732Z,100.00
2023-04-02T23:23:45.020Z,100.00
2023-04-02T23:26:14.553Z,100.00
2023-04-02T23:28:42.753Z,100.00
2023-04-02T23:31:16.041Z,100.00
2023-04-02T23:33:44.683Z,100.00
2023-04-02T23:36:26.632Z,100.00
2023-04-02T23:38:55.893Z,100.00
2023-04-02T23:41:24.898Z,100.00
2023-04-02T23:43:53.150Z,100.00
2023-04-02T23:46:23.028Z,100.00
2023-04-02T23:48:51.918Z,100.00
2023-04-02T23:51:20.862Z,100.00
2023-04-02T23:53:49.764Z,100.00
2023-04-02T23:56:21.912Z,100.00
2023-04-02T23:58:50.533Z,100.00
