createdAt,value
2019-02-05T00:01:46.274Z,78.52
2019-02-05T00:04:16.279Z,78.49
2019-02-05T00:06:45.893Z,78.46
2019-02-05T00:09:16.492Z,78.43
2019-02-05T00:11:46.148Z,78.47
2019-02-05T00:14:15.882Z,78.49
2019-02-05T00:16:45.644Z,78.55
2019-02-05T00:19:15.302Z,78.50
2019-02-05T00:21:44.984Z,78.54
2019-02-05T00:24:15.091Z,78.63
2019-02-05T00:26:44.793Z,78.70
2019-02-05T00:29:14.527Z,78.55
2019-02-05T00:31:44.144Z,78.64
2019-02-05T00:34:14.281Z,78.60
2019-02-05T00:36:43.901Z,78.56
2019-02-05T00:39:13.582Z,78.53
2019-02-05T00:41:43.772Z,78.43
2019-02-05T00:44:13.768Z,78.32
2019-02-05T00:46:43.663Z,78.30
2019-02-05T00:49:13.353Z,78.28
2019-02-05T00:51:43.242Z,78.19
2019-02-05T00:54:12.862Z,78.15
2019-02-05T00:56:42.582Z,78.32
2019-02-05T00:59:13.146Z,78.34
2019-02-05T01:01:42.771Z,78.44
2019-02-05T01:04:12.996Z,78.43
2019-02-05T01:06:42.605Z,78.43
2019-02-05T01:09:12.458Z,78.47
2019-02-05T01:11:42.359Z,78.57
2019-02-05T01:14:11.977Z,78.55
2019-02-05T01:16:41.603Z,78.47
2019-02-05T01:19:11.793Z,78.42
2019-02-05T01:21:41.412Z,78.41
2019-02-05T01:24:11.029Z,78.26
2019-02-05T01:26:41.136Z,78.01
2019-02-05T01:29:10.997Z,77.78
2019-02-05T01:31:40.618Z,77.78
2019-02-05T01:34:10.436Z,77.73
2019-02-05T01:36:41.737Z,77.58
2019-02-05T01:39:11.506Z,77.43
2019-02-05T01:41:41.179Z,77.51
2019-02-05T01:44:10.803Z,77.36
2019-02-05T01:46:40.583Z,77.38
2019-02-05T01:49:10.389Z,77.12
2019-02-05T01:51:40.940Z,76.86
2019-02-05T01:54:11.021Z,76.80
2019-02-05T01:56:41.123Z,76.85
2019-02-05T01:59:10.768Z,76.92
2019-02-05T02:01:40.462Z,76.94
2019-02-05T02:04:10.233Z,76.81
2019-02-05T02:06:39.929Z,76.65
2019-02-05T02:09:09.972Z,76.44
2019-02-05T02:11:39.624Z,76.44
2019-02-05T02:14:09.237Z,76.42
2019-02-05T02:16:38.861Z,76.27
2019-02-05T02:19:08.669Z,76.15
2019-02-05T02:21:38.499Z,76.14
2019-02-05T02:24:09.848Z,76.24
2019-02-05T02:26:51.596Z,76.34
2019-02-05T02:29:12.504Z,76.29
2019-02-05T02:31:42.484Z,76.42
2019-02-05T02:34:12.918Z,76.52
2019-02-05T02:36:42.914Z,76.45
2019-02-05T02:39:13.503Z,76.44
2019-02-05T02:41:43.261Z,76.34
2019-02-05T02:44:12.997Z,76.44
2019-02-05T02:46:42.739Z,76.49
2019-02-05T02:49:12.445Z,76.57
2019-02-05T02:51:42.549Z,76.68
2019-02-05T02:54:12.287Z,76.72
2019-02-05T02:56:42.441Z,76.69
2019-02-05T02:59:12.433Z,76.69
2019-02-05T03:01:42.168Z,76.65
2019-02-05T03:04:11.861Z,76.65
2019-02-05T03:06:41.663Z,76.56
2019-02-05T03:09:12.436Z,76.52
2019-02-05T03:11:42.113Z,76.56
2019-02-05T03:14:11.976Z,76.50
2019-02-05T03:16:41.612Z,76.50
2019-02-05T03:19:11.279Z,76.34
2019-02-05T03:21:42.347Z,76.05
2019-02-05T03:24:11.964Z,75.98
2019-02-05T03:26:41.661Z,76.00
2019-02-05T03:29:11.444Z,75.98
2019-02-05T03:31:41.076Z,75.98
2019-02-05T03:34:10.902Z,75.82
2019-02-05T03:36:40.530Z,75.79
2019-02-05T03:39:10.540Z,75.62
2019-02-05T03:41:40.192Z,75.52
2019-02-05T03:44:09.783Z,75.21
2019-02-05T03:46:39.818Z,75.45
2019-02-05T03:49:09.874Z,75.24
2019-02-05T03:51:43.333Z,74.91
2019-02-05T03:54:35.927Z,75.09
2019-02-05T03:57:08.590Z,74.97
2019-02-05T03:59:46.931Z,74.72
2019-02-05T04:02:36.789Z,74.73
2019-02-05T04:05:38.199Z,74.73
2019-02-05T04:08:30.439Z,74.57
2019-02-05T04:11:14.852Z,74.38
2019-02-05T04:14:09.692Z,74.01
2019-02-05T04:17:10.549Z,73.79
2019-02-05T04:20:05.404Z,73.70
2019-02-05T04:22:46.974Z,73.33
2019-02-05T04:25:28.744Z,73.16
2019-02-05T04:28:16.254Z,73.01
2019-02-05T04:31:00.785Z,72.78
2019-02-05T04:33:39.151Z,72.62
2019-02-05T04:36:32.910Z,72.60
2019-02-05T04:39:20.929Z,72.36
2019-02-05T04:42:10.379Z,71.53
2019-02-05T04:45:01.354Z,71.30
2019-02-05T04:47:50.677Z,71.55
2019-02-05T04:50:26.469Z,71.54
2019-02-05T04:53:18.187Z,71.48
2019-02-05T04:56:03.698Z,71.44
2019-02-05T04:58:37.314Z,70.98
2019-02-05T05:01:21.822Z,71.21
2019-02-05T05:04:10.799Z,70.85
2019-02-05T05:06:46.704Z,70.65
2019-02-05T05:09:19.369Z,70.58
2019-02-05T05:11:49.006Z,70.45
2019-02-05T05:14:19.251Z,70.24
2019-02-05T05:16:49.031Z,70.29
2019-02-05T05:19:19.233Z,70.76
2019-02-05T05:21:49.181Z,70.46
2019-02-05T05:24:19.408Z,69.91
2019-02-05T05:26:49.587Z,69.54
2019-02-05T05:29:20.009Z,69.36
2019-02-05T05:31:52.208Z,69.53
2019-02-05T05:34:22.130Z,69.55
2019-02-05T05:36:50.637Z,69.61
2019-02-05T05:39:20.429Z,69.40
2019-02-05T05:41:50.049Z,69.33
2019-02-05T05:44:19.898Z,69.42
2019-02-05T05:46:49.595Z,69.79
2019-02-05T05:49:19.287Z,69.54
2019-02-05T05:51:49.114Z,69.46
2019-02-05T05:54:18.836Z,69.47
2019-02-05T05:56:48.895Z,69.21
2019-02-05T05:59:19.413Z,69.33
2019-02-05T06:01:49.032Z,69.36
2019-02-05T06:04:18.851Z,69.39
2019-02-05T06:06:48.756Z,69.42
2019-02-05T06:09:18.447Z,69.55
2019-02-05T06:11:48.182Z,69.98
2019-02-05T06:14:17.970Z,72.34
2019-02-05T06:16:48.427Z,70.15
2019-02-05T06:19:18.053Z,69.26
2019-02-05T06:21:47.682Z,69.50
2019-02-05T06:24:17.433Z,69.56
2019-02-05T06:26:48.069Z,69.68
2019-02-05T06:29:17.704Z,69.78
2019-02-05T06:31:48.955Z,69.73
2019-02-05T06:34:18.581Z,69.64
2019-02-05T06:36:49.202Z,69.53
2019-02-05T06:39:18.840Z,69.54
2019-02-05T06:41:48.464Z,69.60
2019-02-05T06:44:18.094Z,69.35
2019-02-05T06:46:49.586Z,69.40
2019-02-05T06:49:19.216Z,69.44
2019-02-05T06:51:49.164Z,69.51
2019-02-05T06:54:19.780Z,69.39
2019-02-05T06:56:49.575Z,69.29
2019-02-05T06:59:19.200Z,69.17
2019-02-05T07:01:55.719Z,69.09
2019-02-05T07:04:25.733Z,69.65
2019-02-05T07:06:55.354Z,69.37
2019-02-05T07:09:24.984Z,68.87
2019-02-05T07:11:54.923Z,68.86
2019-02-05T07:14:24.401Z,68.52
2019-02-05T07:16:54.427Z,68.40
2019-02-05T07:19:24.624Z,68.61
2019-02-05T07:21:54.319Z,68.91
2019-02-05T07:24:23.969Z,68.78
2019-02-05T07:26:53.573Z,68.43
2019-02-05T07:29:23.231Z,68.36
2019-02-05T07:31:53.349Z,68.64
2019-02-05T07:34:23.349Z,68.56
2019-02-05T07:36:53.198Z,68.50
2019-02-05T07:39:24.071Z,68.42
2019-02-05T07:41:53.708Z,68.27
2019-02-05T07:44:24.312Z,67.91
2019-02-05T07:46:53.935Z,67.75
2019-02-05T07:49:26.137Z,67.67
2019-02-05T07:51:57.164Z,67.56
2019-02-05T07:54:27.189Z,67.67
2019-02-05T07:56:56.841Z,67.36
2019-02-05T07:59:26.588Z,67.60
2019-02-05T08:01:56.665Z,67.49
2019-02-05T08:04:26.590Z,67.49
2019-02-05T08:06:58.373Z,67.56
2019-02-05T08:09:28.331Z,67.66
2019-02-05T08:11:58.026Z,67.87
2019-02-05T08:14:27.719Z,67.63
2019-02-05T08:16:57.338Z,67.42
2019-02-05T08:19:27.900Z,67.45
2019-02-05T08:21:57.869Z,67.54
2019-02-05T08:24:27.534Z,67.93
2019-02-05T08:26:57.349Z,68.20
2019-02-05T08:29:27.054Z,67.83
2019-02-05T08:31:56.740Z,67.69
2019-02-05T08:34:26.965Z,67.64
2019-02-05T08:36:57.106Z,67.93
2019-02-05T08:39:26.724Z,67.97
2019-02-05T08:41:56.742Z,68.08
2019-02-05T08:44:26.913Z,68.14
2019-02-05T08:46:56.538Z,68.40
2019-02-05T08:49:26.179Z,68.49
2019-02-05T08:51:55.840Z,68.44
2019-02-05T08:54:25.462Z,68.54
2019-02-05T08:56:55.088Z,68.64
2019-02-05T08:59:24.781Z,68.53
2019-02-05T09:01:54.733Z,68.58
2019-02-05T09:04:24.475Z,68.66
2019-02-05T09:06:54.668Z,68.77
2019-02-05T09:09:24.492Z,68.90
2019-02-05T09:11:54.347Z,69.00
2019-02-05T09:14:24.308Z,69.23
2019-02-05T09:16:54.007Z,69.03
2019-02-05T09:19:23.639Z,68.99
2019-02-05T09:21:54.390Z,69.04
2019-02-05T09:24:24.539Z,69.19
2019-02-05T09:26:54.178Z,68.97
2019-02-05T09:29:33.189Z,69.02
2019-02-05T09:31:55.489Z,69.08
2019-02-05T09:34:25.575Z,68.98
2019-02-05T09:36:55.626Z,68.84
2019-02-05T09:39:25.248Z,68.92
2019-02-05T09:41:54.982Z,68.84
2019-02-05T09:44:24.921Z,68.84
2019-02-05T09:46:54.737Z,68.88
2019-02-05T09:49:24.465Z,68.82
2019-02-05T09:51:54.283Z,68.38
2019-02-05T09:54:24.053Z,68.54
2019-02-05T09:56:53.817Z,68.44
2019-02-05T09:59:23.515Z,68.44
2019-02-05T10:01:54.111Z,68.57
2019-02-05T10:04:23.742Z,68.65
2019-02-05T10:06:53.545Z,68.68
2019-02-05T10:09:23.184Z,68.57
2019-02-05T10:11:52.877Z,68.75
2019-02-05T10:14:22.941Z,69.04
2019-02-05T10:16:53.295Z,69.24
2019-02-05T10:19:23.263Z,69.38
2019-02-05T10:21:53.394Z,69.51
2019-02-05T10:24:23.258Z,69.54
2019-02-05T10:26:52.880Z,69.56
2019-02-05T10:29:22.535Z,69.67
2019-02-05T10:31:52.434Z,69.80
2019-02-05T10:34:33.581Z,69.99
2019-02-05T10:36:53.481Z,70.24
2019-02-05T10:39:23.338Z,70.42
2019-02-05T10:41:53.100Z,70.62
2019-02-05T10:44:22.819Z,70.77
2019-02-05T10:46:54.574Z,70.94
2019-02-05T10:49:24.848Z,71.10
2019-02-05T10:51:54.927Z,71.29
2019-02-05T10:54:25.036Z,71.38
2019-02-05T10:56:54.788Z,71.48
2019-02-05T10:59:25.539Z,71.69
2019-02-05T11:01:55.969Z,71.73
2019-02-05T11:04:25.659Z,71.52
2019-02-05T11:06:56.136Z,71.26
2019-02-05T11:09:28.388Z,71.24
2019-02-05T11:11:58.979Z,70.60
2019-02-05T11:14:29.751Z,70.44
2019-02-05T11:16:59.869Z,70.36
2019-02-05T11:19:29.687Z,70.77
2019-02-05T11:21:59.501Z,70.66
2019-02-05T11:24:29.212Z,70.73
2019-02-05T11:26:58.974Z,70.82
2019-02-05T11:29:28.854Z,70.86
2019-02-05T11:31:58.527Z,70.71
2019-02-05T11:34:28.206Z,70.52
2019-02-05T11:36:57.942Z,70.50
2019-02-05T11:39:27.552Z,70.48
2019-02-05T11:41:57.203Z,70.16
2019-02-05T11:44:28.818Z,69.91
2019-02-05T11:46:58.442Z,69.71
2019-02-05T11:49:29.856Z,69.21
2019-02-05T11:51:59.516Z,68.88
2019-02-05T11:54:29.320Z,69.13
2019-02-05T11:56:58.944Z,68.97
2019-02-05T11:59:28.640Z,68.32
2019-02-05T12:01:59.336Z,67.95
2019-02-05T12:04:29.339Z,68.34
2019-02-05T12:06:59.402Z,68.79
2019-02-05T12:09:29.555Z,68.87
2019-02-05T12:11:59.190Z,68.84
2019-02-05T12:14:29.046Z,68.82
2019-02-05T12:16:59.139Z,68.35
2019-02-05T12:19:29.255Z,68.03
2019-02-05T12:21:59.047Z,67.91
2019-02-05T12:24:28.840Z,68.09
2019-02-05T12:26:58.944Z,68.25
2019-02-05T12:29:31.705Z,68.07
2019-02-05T12:32:01.487Z,68.41
2019-02-05T12:34:31.235Z,68.68
2019-02-05T12:37:01.197Z,68.49
2019-02-05T12:39:31.006Z,68.59
2019-02-05T12:42:01.296Z,67.96
2019-02-05T12:44:31.250Z,68.08
2019-02-05T12:47:00.899Z,67.86
2019-02-05T12:49:32.263Z,67.88
2019-02-05T12:52:01.991Z,67.31
2019-02-05T12:54:31.677Z,66.64
2019-02-05T12:57:02.484Z,62.80
2019-02-05T12:59:33.081Z,61.42
2019-02-05T13:02:02.986Z,62.99
2019-02-05T13:04:32.964Z,63.14
2019-02-05T13:07:03.327Z,64.42
2019-02-05T13:09:33.840Z,64.89
2019-02-05T13:12:04.300Z,66.33
2019-02-05T13:14:34.048Z,67.12
2019-02-05T13:17:04.130Z,67.79
2019-02-05T13:19:33.952Z,68.40
2019-02-05T13:22:03.732Z,68.50
2019-02-05T13:24:33.465Z,68.71
2019-02-05T13:27:04.359Z,68.96
2019-02-05T13:29:34.113Z,69.39
2019-02-05T13:32:04.918Z,69.51
2019-02-05T13:34:34.560Z,70.01
2019-02-05T13:37:04.525Z,70.27
2019-02-05T13:39:34.156Z,70.91
2019-02-05T13:42:04.065Z,71.24
2019-02-05T13:44:34.163Z,71.20
2019-02-05T13:47:04.506Z,71.71
2019-02-05T13:49:34.211Z,72.14
2019-02-05T13:52:04.171Z,72.24
2019-02-05T13:54:33.800Z,72.70
2019-02-05T13:57:03.453Z,72.84
2019-02-05T13:59:34.320Z,73.16
2019-02-05T14:02:04.439Z,73.46
2019-02-05T14:04:34.056Z,73.98
2019-02-05T14:07:04.630Z,73.92
2019-02-05T14:09:36.040Z,74.30
2019-02-05T14:12:05.747Z,74.05
2019-02-05T14:14:35.514Z,74.67
2019-02-05T14:17:07.764Z,74.73
2019-02-05T14:19:37.673Z,75.75
2019-02-05T14:22:07.519Z,75.74
2019-02-05T14:24:37.625Z,76.31
2019-02-05T14:27:08.135Z,75.99
2019-02-05T14:29:38.206Z,76.70
2019-02-05T14:32:08.310Z,76.40
2019-02-05T14:34:38.107Z,76.80
2019-02-05T14:37:07.788Z,76.82
2019-02-05T14:39:37.426Z,77.29
2019-02-05T14:42:07.234Z,76.95
2019-02-05T14:44:37.173Z,77.72
2019-02-05T14:47:06.805Z,77.58
2019-02-05T14:49:37.496Z,77.82
2019-02-05T14:52:07.442Z,77.73
2019-02-05T14:54:37.641Z,77.99
2019-02-05T14:57:07.639Z,78.09
2019-02-05T14:59:37.403Z,78.60
2019-02-05T15:02:07.710Z,78.69
2019-02-05T15:04:38.897Z,78.62
2019-02-05T15:07:08.558Z,78.36
2019-02-05T15:09:38.226Z,78.80
2019-02-05T15:12:08.397Z,78.71
2019-02-05T15:14:38.089Z,78.46
2019-02-05T15:17:09.120Z,78.67
2019-02-05T15:19:38.752Z,78.74
2019-02-05T15:22:08.559Z,78.64
2019-02-05T15:24:40.922Z,78.55
2019-02-05T15:27:09.505Z,78.59
2019-02-05T15:29:39.232Z,78.64
2019-02-05T15:32:10.488Z,78.63
2019-02-05T15:34:40.157Z,78.90
2019-02-05T15:37:10.191Z,79.00
2019-02-05T15:39:40.337Z,79.44
2019-02-05T15:42:09.956Z,79.68
2019-02-05T15:44:42.643Z,79.67
2019-02-05T15:47:12.268Z,79.73
2019-02-05T15:49:41.896Z,79.87
2019-02-05T15:52:11.652Z,79.66
2019-02-05T15:54:42.177Z,79.91
2019-02-05T15:57:11.895Z,80.05
2019-02-05T15:59:41.678Z,80.07
2019-02-05T16:02:12.091Z,79.90
2019-02-05T16:04:42.428Z,79.73
2019-02-05T16:07:12.664Z,79.88
2019-02-05T16:09:43.067Z,79.88
2019-02-05T16:12:13.158Z,79.92
2019-02-05T16:14:43.686Z,80.00
2019-02-05T16:17:13.626Z,80.11
2019-02-05T16:19:43.273Z,80.29
2019-02-05T16:22:13.329Z,80.52
2019-02-05T16:24:42.951Z,80.54
2019-02-05T16:27:12.877Z,80.41
2019-02-05T16:29:42.933Z,80.39
2019-02-05T16:32:17.609Z,80.56
2019-02-05T16:34:44.687Z,80.76
2019-02-05T16:37:14.796Z,80.96
2019-02-05T16:39:44.491Z,81.15
2019-02-05T16:42:14.398Z,81.25
2019-02-05T16:44:44.449Z,81.55
2019-02-05T16:47:16.001Z,81.82
2019-02-05T16:49:47.046Z,81.56
2019-02-05T16:52:16.738Z,81.72
2019-02-05T16:54:47.045Z,81.61
2019-02-05T16:57:16.669Z,81.61
2019-02-05T16:59:46.462Z,81.57
2019-02-05T17:02:16.088Z,81.24
2019-02-05T17:04:45.898Z,81.32
2019-02-05T17:07:15.691Z,81.20
2019-02-05T17:09:45.449Z,81.20
2019-02-05T17:12:15.091Z,81.33
2019-02-05T17:14:44.788Z,81.30
2019-02-05T17:17:15.153Z,81.14
2019-02-05T17:19:44.852Z,81.00
2019-02-05T17:22:14.596Z,81.05
2019-02-05T17:24:44.338Z,81.00
2019-02-05T17:27:17.479Z,81.02
2019-02-05T17:29:50.021Z,81.10
2019-02-05T17:32:18.886Z,81.40
2019-02-05T17:34:48.526Z,81.49
2019-02-05T17:37:18.319Z,81.70
2019-02-05T17:39:47.950Z,81.95
2019-02-05T17:42:17.586Z,81.88
2019-02-05T17:44:48.911Z,81.86
2019-02-05T17:47:19.002Z,81.87
2019-02-05T17:49:48.696Z,81.99
2019-02-05T17:52:18.496Z,82.12
2019-02-05T17:54:48.133Z,82.22
2019-02-05T17:57:17.954Z,82.21
2019-02-05T17:59:47.766Z,82.38
2019-02-05T18:02:17.975Z,82.83
2019-02-05T18:04:47.572Z,82.71
2019-02-05T18:07:17.534Z,82.66
2019-02-05T18:09:47.154Z,82.68
2019-02-05T18:12:16.804Z,82.40
2019-02-05T18:14:46.778Z,82.27
2019-02-05T18:17:16.440Z,82.52
2019-02-05T18:19:46.074Z,82.56
2019-02-05T18:22:15.727Z,82.61
2019-02-05T18:24:45.363Z,82.57
2019-02-05T18:27:17.653Z,82.57
2019-02-05T18:29:47.617Z,82.74
2019-02-05T18:32:19.930Z,82.93
2019-02-05T18:34:50.458Z,82.89
2019-02-05T18:37:20.193Z,82.85
2019-02-05T18:39:49.828Z,82.93
2019-02-05T18:42:19.466Z,83.03
2019-02-05T18:44:49.122Z,83.69
2019-02-05T18:47:18.796Z,82.95
2019-02-05T18:49:48.498Z,82.94
2019-02-05T18:52:18.646Z,83.08
2019-02-05T18:54:51.815Z,83.19
2019-02-05T18:57:24.362Z,83.32
2019-02-05T18:59:54.502Z,83.40
2019-02-05T19:02:24.140Z,83.30
2019-02-05T19:04:55.278Z,83.50
2019-02-05T19:07:24.951Z,83.74
2019-02-05T19:09:54.828Z,83.83
2019-02-05T19:12:25.327Z,83.72
2019-02-05T19:14:55.018Z,83.75
2019-02-05T19:17:26.181Z,83.60
2019-02-05T19:19:56.740Z,83.62
2019-02-05T19:22:28.633Z,83.64
2019-02-05T19:25:01.205Z,83.59
2019-02-05T19:27:31.017Z,83.56
2019-02-05T19:30:03.882Z,83.50
2019-02-05T19:32:33.763Z,83.33
2019-02-05T19:35:04.819Z,83.31
2019-02-05T19:37:36.456Z,83.25
2019-02-05T19:40:09.316Z,83.13
2019-02-05T19:42:38.947Z,83.10
2019-02-05T19:45:21.723Z,83.04
2019-02-05T19:47:51.598Z,82.97
2019-02-05T19:50:23.664Z,82.84
2019-02-05T19:52:53.612Z,82.73
2019-02-05T19:55:24.547Z,82.74
2019-02-05T19:57:55.169Z,82.68
2019-02-05T20:00:24.947Z,82.57
2019-02-05T20:02:55.800Z,82.47
2019-02-05T20:05:26.469Z,82.48
2019-02-05T20:07:56.182Z,82.46
2019-02-05T20:10:25.817Z,82.51
2019-02-05T20:12:57.919Z,82.46
2019-02-05T20:15:28.007Z,82.42
2019-02-05T20:17:58.110Z,82.69
2019-02-05T20:20:31.640Z,82.56
2019-02-05T20:23:01.138Z,82.19
2019-02-05T20:25:32.480Z,82.15
2019-02-05T20:28:03.223Z,82.24
2019-02-05T20:30:33.075Z,82.33
2019-02-05T20:33:02.773Z,82.40
2019-02-05T20:35:34.427Z,82.42
2019-02-05T20:38:04.622Z,82.49
2019-02-05T20:40:34.291Z,82.58
2019-02-05T20:43:04.904Z,82.65
2019-02-05T20:45:34.722Z,82.73
2019-02-05T20:48:06.628Z,82.88
2019-02-05T20:50:37.697Z,82.96
2019-02-05T20:53:13.958Z,82.95
2019-02-05T20:55:38.801Z,83.38
2019-02-05T20:58:08.610Z,83.54
2019-02-05T21:00:47.408Z,83.45
2019-02-05T21:03:17.905Z,83.84
2019-02-05T21:05:50.247Z,84.09
2019-02-05T21:08:21.668Z,83.52
2019-02-05T21:10:53.058Z,83.48
2019-02-05T21:13:23.407Z,83.58
2019-02-05T21:15:53.103Z,83.72
2019-02-05T21:18:23.403Z,83.74
2019-02-05T21:20:53.402Z,83.79
2019-02-05T21:23:23.160Z,83.89
2019-02-05T21:25:53.024Z,83.92
2019-02-05T21:28:24.191Z,84.10
2019-02-05T21:30:57.006Z,84.42
2019-02-05T21:33:27.028Z,84.37
2019-02-05T21:35:56.778Z,84.53
2019-02-05T21:38:28.068Z,84.70
2019-02-05T21:40:59.350Z,84.63
2019-02-05T21:43:28.979Z,84.90
2019-02-05T21:46:00.902Z,85.04
2019-02-05T21:48:31.255Z,85.23
2019-02-05T21:51:00.998Z,85.25
2019-02-05T21:53:30.680Z,85.24
2019-02-05T21:56:02.022Z,85.53
2019-02-05T21:58:31.676Z,85.58
2019-02-05T22:01:02.525Z,85.72
2019-02-05T22:03:33.778Z,85.55
2019-02-05T22:06:04.634Z,85.58
2019-02-05T22:08:34.429Z,85.63
2019-02-05T22:11:08.721Z,85.71
2019-02-05T22:13:40.920Z,85.74
2019-02-05T22:16:11.786Z,85.84
2019-02-05T22:18:42.445Z,85.82
2019-02-05T22:21:12.812Z,85.99
2019-02-05T22:23:42.931Z,86.14
2019-02-05T22:26:13.216Z,86.38
2019-02-05T22:28:43.160Z,85.89
2019-02-05T22:31:12.906Z,85.66
2019-02-05T22:33:42.735Z,85.42
2019-02-05T22:36:12.736Z,85.50
2019-02-05T22:38:42.893Z,85.55
2019-02-05T22:41:13.100Z,85.61
2019-02-05T22:43:42.728Z,85.70
2019-02-05T22:46:12.451Z,85.93
2019-02-05T22:48:43.185Z,86.03
2019-02-05T22:51:13.820Z,86.22
2019-02-05T22:53:43.892Z,86.58
2019-02-05T22:56:14.105Z,86.68
2019-02-05T22:58:44.363Z,86.87
2019-02-05T23:01:22.818Z,86.90
2019-02-05T23:03:55.906Z,87.13
2019-02-05T23:06:44.555Z,87.17
2019-02-05T23:09:23.414Z,87.28
2019-02-05T23:12:04.650Z,87.20
2019-02-05T23:14:34.629Z,87.42
2019-02-05T23:17:05.441Z,87.41
2019-02-05T23:19:35.258Z,87.21
2019-02-05T23:22:05.862Z,87.50
2019-02-05T23:24:36.884Z,87.37
2019-02-05T23:27:09.166Z,87.20
2019-02-05T23:29:39.653Z,87.50
2019-02-05T23:32:09.392Z,87.53
2019-02-05T23:34:40.274Z,87.54
2019-02-05T23:37:10.393Z,87.38
2019-02-05T23:39:40.011Z,87.28
2019-02-05T23:42:09.723Z,87.02
2019-02-05T23:44:39.620Z,87.16
2019-02-05T23:47:09.989Z,87.03
2019-02-05T23:49:40.732Z,87.19
2019-02-05T23:52:10.356Z,87.06
2019-02-05T23:54:40.039Z,86.93
2019-02-05T23:57:10.041Z,87.00
2019-02-05T23:59:40.500Z,87.07
