createdAt,value
2023-01-25T00:00:34.499Z,100.00
2023-01-25T00:01:31.339Z,100.00
2023-01-25T00:02:28.424Z,100.00
2023-01-25T00:03:25.390Z,100.00
2023-01-25T00:04:23.521Z,100.00
2023-01-25T00:05:20.346Z,100.00
2023-01-25T00:06:20.291Z,100.00
2023-01-25T00:07:17.151Z,100.00
2023-01-25T00:08:13.961Z,100.00
2023-01-25T00:09:11.702Z,100.00
2023-01-25T00:10:09.180Z,100.00
2023-01-25T00:11:06.029Z,100.00
2023-01-25T00:12:02.861Z,100.00
2023-01-25T00:12:59.865Z,100.00
2023-01-25T00:13:57.321Z,100.00
2023-01-25T00:14:54.086Z,100.00
2023-01-25T00:15:52.998Z,100.00
2023-01-25T00:16:50.075Z,100.00
2023-01-25T00:17:52.661Z,100.00
2023-01-25T00:18:49.914Z,100.00
2023-01-25T00:19:46.751Z,100.00
2023-01-25T00:20:43.635Z,100.00
2023-01-25T00:21:41.087Z,100.00
2023-01-25T00:22:37.928Z,100.00
2023-01-25T00:23:35.056Z,100.00
2023-01-25T00:24:31.981Z,100.00
2023-01-25T00:25:28.806Z,100.00
2023-01-25T00:26:25.663Z,100.00
2023-01-25T00:27:22.578Z,100.00
2023-01-25T00:28:19.447Z,100.00
2023-01-25T00:29:18.715Z,100.00
2023-01-25T00:30:18.914Z,100.00
2023-01-25T00:31:22.117Z,100.00
2023-01-25T00:32:20.279Z,100.00
2023-01-25T00:33:17.197Z,100.00
2023-01-25T00:34:25.966Z,100.00
2023-01-25T00:35:22.986Z,100.00
2023-01-25T00:36:37.924Z,100.00
2023-01-25T00:37:43.335Z,100.00
2023-01-25T00:39:10.599Z,100.00
2023-01-25T00:40:10.831Z,100.00
2023-01-25T00:41:10.257Z,100.00
2023-01-25T00:42:15.521Z,100.00
2023-01-25T00:43:14.480Z,100.00
2023-01-25T00:44:11.271Z,100.00
2023-01-25T00:45:10.703Z,100.00
2023-01-25T00:46:09.510Z,100.00
2023-01-25T00:47:10.749Z,100.00
2023-01-25T00:48:10.852Z,100.00
2023-01-25T00:49:19.337Z,100.00
2023-01-25T00:50:16.368Z,100.00
2023-01-25T00:51:15.020Z,100.00
2023-01-25T00:52:13.844Z,100.00
2023-01-25T00:53:10.776Z,100.00
2023-01-25T00:54:07.601Z,100.00
2023-01-25T00:55:04.768Z,100.00
2023-01-25T00:56:02.031Z,100.00
2023-01-25T00:56:58.925Z,100.00
2023-01-25T00:57:55.691Z,100.00
2023-01-25T00:58:52.521Z,100.00
2023-01-25T00:59:51.456Z,100.00
2023-01-25T01:00:48.420Z,100.00
2023-01-25T01:01:45.362Z,100.00
2023-01-25T01:02:42.160Z,100.00
2023-01-25T01:03:39.705Z,100.00
2023-01-25T01:04:36.563Z,100.00
2023-01-25T01:05:34.841Z,100.00
2023-01-25T01:06:31.652Z,100.00
2023-01-25T01:07:28.469Z,100.00
2023-01-25T01:08:25.228Z,100.00
2023-01-25T01:09:24.065Z,100.00
2023-01-25T01:10:20.859Z,100.00
2023-01-25T01:11:17.694Z,100.00
2023-01-25T01:12:14.522Z,100.00
2023-01-25T01:13:11.312Z,100.00
2023-01-25T01:14:08.195Z,100.00
2023-01-25T01:15:07.591Z,100.00
2023-01-25T01:16:14.349Z,100.00
2023-01-25T01:17:13.633Z,100.00
2023-01-25T01:18:10.400Z,100.00
2023-01-25T01:19:07.448Z,100.00
2023-01-25T01:20:04.588Z,100.00
2023-01-25T01:21:02.345Z,100.00
2023-01-25T01:21:59.191Z,100.00
2023-01-25T01:22:56.045Z,100.00
2023-01-25T01:23:58.035Z,100.00
2023-01-25T01:24:54.833Z,100.00
2023-01-25T01:25:52.048Z,100.00
2023-01-25T01:26:51.978Z,100.00
2023-01-25T01:27:48.750Z,100.00
2023-01-25T01:28:46.099Z,100.00
2023-01-25T01:29:43.026Z,100.00
2023-01-25T01:30:40.378Z,100.00
2023-01-25T01:31:39.686Z,100.00
2023-01-25T01:32:37.583Z,100.00
2023-01-25T01:33:35.381Z,100.00
2023-01-25T01:34:33.035Z,100.00
2023-01-25T01:35:31.198Z,100.00
2023-01-25T01:36:30.197Z,100.00
2023-01-25T01:37:27.170Z,100.00
2023-01-25T01:38:23.983Z,100.00
2023-01-25T01:39:23.151Z,100.00
2023-01-25T01:40:19.997Z,100.00
2023-01-25T01:41:17.465Z,100.00
2023-01-25T01:42:14.244Z,100.00
2023-01-25T01:43:20.497Z,100.00
2023-01-25T01:44:20.259Z,100.00
2023-01-25T01:45:44.626Z,100.00
2023-01-25T01:46:42.287Z,100.00
2023-01-25T01:47:46.035Z,100.00
2023-01-25T01:48:58.520Z,100.00
2023-01-25T01:50:04.626Z,100.00
2023-01-25T01:51:21.732Z,100.00
2023-01-25T01:52:25.088Z,100.00
2023-01-25T01:53:26.128Z,100.00
2023-01-25T01:54:40.366Z,100.00
2023-01-25T01:55:40.741Z,100.00
2023-01-25T01:56:52.169Z,100.00
2023-01-25T01:57:58.191Z,100.00
2023-01-25T01:58:59.401Z,100.00
2023-01-25T01:59:58.823Z,100.00
2023-01-25T02:00:55.992Z,100.00
2023-01-25T02:01:54.426Z,100.00
2023-01-25T02:02:54.557Z,100.00
2023-01-25T02:03:52.166Z,100.00
2023-01-25T02:04:50.185Z,100.00
2023-01-25T02:05:58.449Z,100.00
2023-01-25T02:07:08.154Z,100.00
2023-01-25T02:08:10.931Z,100.00
2023-01-25T02:09:09.918Z,100.00
2023-01-25T02:10:11.559Z,100.00
2023-01-25T02:11:10.520Z,100.00
2023-01-25T02:12:13.214Z,100.00
2023-01-25T02:13:10.544Z,100.00
2023-01-25T02:14:08.632Z,100.00
2023-01-25T02:15:07.217Z,100.00
2023-01-25T02:16:07.201Z,100.00
2023-01-25T02:17:04.171Z,100.00
2023-01-25T02:18:02.408Z,100.00
2023-01-25T02:19:02.257Z,100.00
2023-01-25T02:20:26.249Z,100.00
2023-01-25T02:21:24.966Z,100.00
2023-01-25T02:22:35.683Z,100.00
2023-01-25T02:24:08.225Z,100.00
2023-01-25T02:25:16.135Z,100.00
2023-01-25T02:26:14.740Z,100.00
2023-01-25T02:27:11.607Z,100.00
2023-01-25T02:28:16.943Z,100.00
2023-01-25T02:29:15.277Z,100.00
2023-01-25T02:30:16.718Z,100.00
2023-01-25T02:31:13.798Z,100.00
2023-01-25T02:32:10.746Z,100.00
2023-01-25T02:33:07.604Z,100.00
2023-01-25T02:34:04.452Z,100.00
2023-01-25T02:35:01.302Z,100.00
2023-01-25T02:36:19.381Z,100.00
2023-01-25T02:37:16.333Z,100.00
2023-01-25T02:38:16.135Z,100.00
2023-01-25T02:39:20.407Z,100.00
2023-01-25T02:40:19.015Z,100.00
2023-01-25T02:41:18.738Z,100.00
2023-01-25T02:42:15.549Z,100.00
2023-01-25T02:43:12.888Z,100.00
2023-01-25T02:44:18.937Z,100.00
2023-01-25T02:45:22.744Z,100.00
2023-01-25T02:46:34.670Z,100.00
2023-01-25T02:47:33.402Z,100.00
2023-01-25T02:48:30.220Z,100.00
2023-01-25T02:49:30.070Z,100.00
2023-01-25T02:50:29.301Z,100.00
2023-01-25T02:51:29.417Z,100.00
2023-01-25T02:52:26.261Z,100.00
2023-01-25T02:53:23.059Z,100.00
2023-01-25T02:54:20.972Z,100.00
2023-01-25T02:55:17.866Z,100.00
2023-01-25T02:56:14.766Z,100.00
2023-01-25T02:57:11.570Z,100.00
2023-01-25T02:58:08.554Z,100.00
2023-01-25T02:59:09.138Z,100.00
2023-01-25T03:00:07.087Z,100.00
2023-01-25T03:01:04.122Z,100.00
2023-01-25T03:02:00.941Z,100.00
2023-01-25T03:02:57.827Z,100.00
2023-01-25T03:03:54.646Z,100.00
2023-01-25T03:04:51.454Z,100.00
2023-01-25T03:05:48.230Z,100.00
2023-01-25T03:06:45.118Z,100.00
2023-01-25T03:07:45.948Z,100.00
2023-01-25T03:08:42.980Z,100.00
2023-01-25T03:09:39.739Z,100.00
2023-01-25T03:10:36.585Z,100.00
2023-01-25T03:11:34.975Z,100.00
2023-01-25T03:12:31.804Z,100.00
2023-01-25T03:13:28.757Z,100.00
2023-01-25T03:14:25.505Z,100.00
2023-01-25T03:15:22.338Z,100.00
2023-01-25T03:16:19.679Z,100.00
2023-01-25T03:17:16.481Z,100.00
2023-01-25T03:18:13.326Z,100.00
2023-01-25T03:19:11.085Z,100.00
2023-01-25T03:20:08.253Z,100.00
2023-01-25T03:21:14.063Z,100.00
2023-01-25T03:22:11.104Z,100.00
2023-01-25T03:23:07.944Z,100.00
2023-01-25T03:24:05.029Z,100.00
2023-01-25T03:25:02.337Z,100.00
2023-01-25T03:26:18.405Z,100.00
2023-01-25T03:27:17.235Z,100.00
2023-01-25T03:28:14.178Z,100.00
2023-01-25T03:29:11.004Z,100.00
2023-01-25T03:30:09.392Z,100.00
2023-01-25T03:31:12.208Z,100.00
2023-01-25T03:32:09.435Z,100.00
2023-01-25T03:33:08.268Z,100.00
2023-01-25T03:34:05.042Z,100.00
2023-01-25T03:35:02.054Z,100.00
2023-01-25T03:35:59.288Z,100.00
2023-01-25T03:36:56.167Z,100.00
2023-01-25T03:37:52.893Z,100.00
2023-01-25T03:38:49.733Z,100.00
2023-01-25T03:39:46.552Z,100.00
2023-01-25T03:40:43.338Z,100.00
2023-01-25T03:41:40.187Z,100.00
2023-01-25T03:42:36.996Z,100.00
2023-01-25T03:43:33.794Z,100.00
2023-01-25T03:44:32.117Z,100.00
2023-01-25T03:45:29.080Z,100.00
2023-01-25T03:46:25.936Z,100.00
2023-01-25T03:47:22.779Z,100.00
2023-01-25T03:48:20.394Z,100.00
2023-01-25T03:49:18.523Z,100.00
2023-01-25T03:50:15.575Z,100.00
2023-01-25T03:51:12.432Z,100.00
2023-01-25T03:52:09.677Z,100.00
2023-01-25T03:53:27.102Z,100.00
2023-01-25T03:54:24.124Z,100.00
2023-01-25T03:55:22.090Z,100.00
2023-01-25T03:56:20.416Z,100.00
2023-01-25T03:57:17.285Z,100.00
2023-01-25T03:58:14.271Z,100.00
2023-01-25T03:59:12.597Z,100.00
2023-01-25T04:00:12.853Z,100.00
2023-01-25T04:01:10.024Z,100.00
2023-01-25T04:02:07.058Z,100.00
2023-01-25T04:03:03.867Z,100.00
2023-01-25T04:04:00.613Z,100.00
2023-01-25T04:05:00.183Z,100.00
2023-01-25T04:05:59.479Z,100.00
2023-01-25T04:06:56.356Z,100.00
2023-01-25T04:07:53.221Z,100.00
2023-01-25T04:08:50.006Z,100.00
2023-01-25T04:09:46.936Z,100.00
2023-01-25T04:10:44.185Z,100.00
2023-01-25T04:11:41.367Z,100.00
2023-01-25T04:12:38.420Z,100.00
2023-01-25T04:13:36.971Z,100.00
2023-01-25T04:14:44.022Z,100.00
2023-01-25T04:15:41.613Z,100.00
2023-01-25T04:16:38.543Z,100.00
2023-01-25T04:17:37.598Z,100.00
2023-01-25T04:18:39.494Z,100.00
2023-01-25T04:19:36.371Z,100.00
2023-01-25T04:20:33.160Z,100.00
2023-01-25T04:21:29.970Z,100.00
2023-01-25T04:22:26.745Z,100.00
2023-01-25T04:23:25.483Z,100.00
2023-01-25T04:24:22.422Z,100.00
2023-01-25T04:25:19.469Z,100.00
2023-01-25T04:26:16.382Z,100.00
2023-01-25T04:27:13.282Z,100.00
2023-01-25T04:28:10.095Z,100.00
2023-01-25T04:29:06.841Z,100.00
2023-01-25T04:30:04.173Z,100.00
2023-01-25T04:31:02.535Z,100.00
2023-01-25T04:31:59.855Z,100.00
2023-01-25T04:32:56.692Z,100.00
2023-01-25T04:33:53.435Z,100.00
2023-01-25T04:34:50.227Z,100.00
2023-01-25T04:35:47.081Z,100.00
2023-01-25T04:36:43.940Z,100.00
2023-01-25T04:37:40.680Z,100.00
2023-01-25T04:38:37.453Z,100.00
2023-01-25T04:39:34.323Z,100.00
2023-01-25T04:40:31.653Z,100.00
2023-01-25T04:41:29.384Z,100.00
2023-01-25T04:42:26.316Z,100.00
2023-01-25T04:43:23.349Z,100.00
2023-01-25T04:44:20.156Z,100.00
2023-01-25T04:45:17.051Z,100.00
2023-01-25T04:46:13.871Z,100.00
2023-01-25T04:47:10.664Z,100.00
2023-01-25T04:48:12.791Z,100.00
2023-01-25T04:49:09.573Z,100.00
2023-01-25T04:50:07.421Z,100.00
2023-01-25T04:51:04.300Z,100.00
2023-01-25T04:52:01.083Z,100.00
2023-01-25T04:53:00.093Z,100.00
2023-01-25T04:53:56.847Z,100.00
2023-01-25T04:54:53.588Z,100.00
2023-01-25T04:55:50.397Z,100.00
2023-01-25T04:56:47.131Z,100.00
2023-01-25T04:57:43.924Z,100.00
2023-01-25T04:58:40.663Z,100.00
2023-01-25T04:59:37.488Z,100.00
2023-01-25T05:00:34.280Z,100.00
2023-01-25T05:01:33.408Z,100.00
2023-01-25T05:02:30.385Z,100.00
2023-01-25T05:03:27.745Z,100.00
2023-01-25T05:04:24.753Z,100.00
2023-01-25T05:05:21.664Z,100.00
2023-01-25T05:06:18.533Z,100.00
2023-01-25T05:07:15.313Z,100.00
2023-01-25T05:08:12.095Z,100.00
2023-01-25T05:09:10.029Z,100.00
2023-01-25T05:10:08.692Z,100.00
2023-01-25T05:11:05.616Z,100.00
2023-01-25T05:12:02.479Z,100.00
2023-01-25T05:12:59.378Z,100.00
2023-01-25T05:14:00.121Z,100.00
2023-01-25T05:14:57.022Z,100.00
2023-01-25T05:15:56.916Z,100.00
2023-01-25T05:16:53.910Z,100.00
2023-01-25T05:17:50.688Z,100.00
2023-01-25T05:18:49.308Z,100.00
2023-01-25T05:19:46.312Z,100.00
2023-01-25T05:20:43.152Z,100.00
2023-01-25T05:21:58.030Z,100.00
2023-01-25T05:22:54.773Z,100.00
2023-01-25T05:23:51.793Z,100.00
2023-01-25T05:24:49.776Z,100.00
2023-01-25T05:26:05.365Z,100.00
2023-01-25T05:27:06.254Z,100.00
2023-01-25T05:28:07.098Z,100.00
2023-01-25T05:29:03.966Z,100.00
2023-01-25T05:30:00.908Z,100.00
2023-01-25T05:30:58.107Z,100.00
2023-01-25T05:31:55.500Z,100.00
2023-01-25T05:32:52.339Z,100.00
2023-01-25T05:33:49.062Z,100.00
2023-01-25T05:34:45.936Z,100.00
2023-01-25T05:35:43.500Z,100.00
2023-01-25T05:36:40.275Z,100.00
2023-01-25T05:37:37.028Z,100.00
2023-01-25T05:38:33.812Z,100.00
2023-01-25T05:39:30.870Z,100.00
2023-01-25T05:40:27.924Z,100.00
2023-01-25T05:41:24.753Z,100.00
2023-01-25T05:42:21.527Z,100.00
2023-01-25T05:43:18.332Z,100.00
2023-01-25T05:44:15.273Z,100.00
2023-01-25T05:45:12.165Z,100.00
2023-01-25T05:46:09.068Z,100.00
2023-01-25T05:47:06.587Z,100.00
2023-01-25T05:48:03.521Z,100.00
2023-01-25T05:49:00.278Z,100.00
2023-01-25T05:49:56.990Z,100.00
2023-01-25T05:50:57.830Z,100.00
2023-01-25T05:51:54.632Z,100.00
2023-01-25T05:52:52.085Z,100.00
2023-01-25T05:53:48.910Z,100.00
2023-01-25T05:54:45.671Z,100.00
2023-01-25T05:55:44.046Z,100.00
2023-01-25T05:56:42.396Z,100.00
2023-01-25T05:57:39.297Z,100.00
2023-01-25T05:58:39.076Z,100.00
2023-01-25T05:59:35.903Z,100.00
2023-01-25T06:00:34.869Z,100.00
2023-01-25T06:01:31.847Z,100.00
2023-01-25T06:02:28.674Z,100.00
2023-01-25T06:03:25.602Z,100.00
2023-01-25T06:04:22.538Z,100.00
2023-01-25T06:05:19.448Z,100.00
2023-01-25T06:06:19.585Z,100.00
2023-01-25T06:07:16.455Z,100.00
2023-01-25T06:08:13.231Z,100.00
2023-01-25T06:09:13.693Z,100.00
2023-01-25T06:10:10.915Z,100.00
2023-01-25T06:11:13.686Z,100.00
2023-01-25T06:12:12.787Z,100.00
2023-01-25T06:13:09.570Z,100.00
2023-01-25T06:14:06.380Z,100.00
2023-01-25T06:15:04.714Z,100.00
2023-01-25T06:16:02.128Z,100.00
2023-01-25T06:16:59.124Z,100.00
2023-01-25T06:17:56.690Z,100.00
2023-01-25T06:18:53.502Z,100.00
2023-01-25T06:19:55.210Z,100.00
2023-01-25T06:20:52.110Z,100.00
2023-01-25T06:21:50.512Z,100.00
2023-01-25T06:22:51.622Z,100.00
2023-01-25T06:23:48.574Z,100.00
2023-01-25T06:24:47.267Z,100.00
2023-01-25T06:25:44.154Z,100.00
2023-01-25T06:26:40.994Z,100.00
2023-01-25T06:27:40.409Z,100.00
2023-01-25T06:28:38.524Z,100.00
2023-01-25T06:29:35.288Z,100.00
2023-01-25T06:30:32.359Z,100.00
2023-01-25T06:31:29.367Z,100.00
2023-01-25T06:32:31.236Z,100.00
2023-01-25T06:33:27.985Z,100.00
2023-01-25T06:34:25.172Z,100.00
2023-01-25T06:35:21.988Z,100.00
2023-01-25T06:36:21.231Z,100.00
2023-01-25T06:37:20.334Z,100.00
2023-01-25T06:38:17.120Z,100.00
2023-01-25T06:39:14.871Z,100.00
2023-01-25T06:40:12.158Z,100.00
2023-01-25T06:41:14.122Z,100.00
2023-01-25T06:42:10.914Z,100.00
2023-01-25T06:43:09.178Z,100.00
2023-01-25T06:44:06.024Z,100.00
2023-01-25T06:45:02.815Z,100.00
2023-01-25T06:46:06.214Z,100.00
2023-01-25T06:47:03.025Z,100.00
2023-01-25T06:47:59.837Z,100.00
2023-01-25T06:48:56.647Z,100.00
2023-01-25T06:49:53.457Z,100.00
2023-01-25T06:51:02.254Z,100.00
2023-01-25T06:52:01.077Z,100.00
2023-01-25T06:52:58.077Z,100.00
2023-01-25T06:53:54.963Z,100.00
2023-01-25T06:54:51.740Z,100.00
2023-01-25T06:55:48.507Z,100.00
2023-01-25T06:56:45.295Z,100.00
2023-01-25T06:57:42.162Z,100.00
2023-01-25T06:58:40.155Z,100.00
2023-01-25T06:59:36.914Z,100.00
2023-01-25T07:00:33.657Z,100.00
2023-01-25T07:01:30.731Z,100.00
2023-01-25T07:02:27.596Z,100.00
2023-01-25T07:03:24.413Z,100.00
2023-01-25T07:04:21.201Z,100.00
2023-01-25T07:05:18.113Z,100.00
2023-01-25T07:06:19.175Z,100.00
2023-01-25T07:07:15.975Z,100.00
2023-01-25T07:08:12.810Z,100.00
2023-01-25T07:09:13.643Z,100.00
2023-01-25T07:10:10.756Z,100.00
2023-01-25T07:11:13.689Z,100.00
2023-01-25T07:12:10.522Z,100.00
2023-01-25T07:13:07.506Z,100.00
2023-01-25T07:14:05.027Z,100.00
2023-01-25T07:15:01.947Z,100.00
2023-01-25T07:16:02.438Z,100.00
2023-01-25T07:17:01.074Z,100.00
2023-01-25T07:18:08.329Z,100.00
2023-01-25T07:19:14.870Z,100.00
2023-01-25T07:20:11.975Z,100.00
2023-01-25T07:22:28.486Z,100.00
2023-01-25T07:23:27.147Z,100.00
2023-01-25T07:24:27.257Z,100.00
2023-01-25T07:25:24.168Z,100.00
2023-01-25T07:26:25.391Z,100.00
2023-01-25T07:27:22.209Z,100.00
2023-01-25T07:28:19.279Z,100.00
2023-01-25T07:29:16.895Z,100.00
2023-01-25T07:30:14.465Z,100.00
2023-01-25T07:31:11.536Z,100.00
2023-01-25T07:32:08.574Z,100.00
2023-01-25T07:33:05.370Z,100.00
2023-01-25T07:34:02.255Z,100.00
2023-01-25T07:34:59.167Z,100.00
2023-01-25T07:36:04.076Z,100.00
2023-01-25T07:37:01.088Z,100.00
2023-01-25T07:37:58.951Z,100.00
2023-01-25T07:38:57.348Z,100.00
2023-01-25T07:39:55.393Z,100.00
2023-01-25T07:40:53.455Z,100.00
2023-01-25T07:41:50.256Z,100.00
2023-01-25T07:42:47.096Z,100.00
2023-01-25T07:43:44.010Z,100.00
2023-01-25T07:44:41.182Z,100.00
2023-01-25T07:45:38.006Z,100.00
2023-01-25T07:46:34.904Z,100.00
2023-01-25T07:47:31.694Z,100.00
2023-01-25T07:48:28.681Z,100.00
2023-01-25T07:49:25.515Z,100.00
2023-01-25T07:50:22.283Z,100.00
2023-01-25T07:51:30.185Z,100.00
2023-01-25T07:52:27.030Z,100.00
2023-01-25T07:53:23.852Z,100.00
2023-01-25T07:54:20.723Z,100.00
2023-01-25T07:55:17.539Z,100.00
2023-01-25T07:56:14.287Z,100.00
2023-01-25T07:57:11.118Z,100.00
2023-01-25T07:58:10.570Z,100.00
2023-01-25T07:59:10.338Z,100.00
2023-01-25T08:00:09.942Z,100.00
2023-01-25T08:01:12.274Z,100.00
2023-01-25T08:02:12.179Z,100.00
2023-01-25T08:03:10.179Z,100.00
2023-01-25T08:04:08.080Z,100.00
2023-01-25T08:05:06.472Z,100.00
2023-01-25T08:06:06.946Z,100.00
2023-01-25T08:07:15.684Z,100.00
2023-01-25T08:08:15.874Z,100.00
2023-01-25T08:09:19.923Z,100.00
2023-01-25T08:10:17.053Z,100.00
2023-01-25T08:11:18.660Z,100.00
2023-01-25T08:12:17.404Z,100.00
2023-01-25T08:13:14.190Z,100.00
2023-01-25T08:14:11.433Z,100.00
2023-01-25T08:15:09.541Z,100.00
2023-01-25T08:16:06.947Z,100.00
2023-01-25T08:17:03.817Z,100.00
2023-01-25T08:18:00.577Z,100.00
2023-01-25T08:19:01.573Z,100.00
2023-01-25T08:19:59.801Z,100.00
2023-01-25T08:21:00.429Z,100.00
2023-01-25T08:21:57.263Z,100.00
2023-01-25T08:22:54.050Z,100.00
2023-01-25T08:23:51.299Z,100.00
2023-01-25T08:24:48.156Z,100.00
2023-01-25T08:25:45.052Z,100.00
2023-01-25T08:26:43.653Z,100.00
2023-01-25T08:27:40.431Z,100.00
2023-01-25T08:28:37.366Z,100.00
2023-01-25T08:29:34.233Z,100.00
2023-01-25T08:30:31.101Z,100.00
2023-01-25T08:31:31.038Z,100.00
2023-01-25T08:32:27.871Z,100.00
2023-01-25T08:33:24.659Z,100.00
2023-01-25T08:34:21.492Z,100.00
2023-01-25T08:35:18.270Z,100.00
2023-01-25T08:36:18.285Z,100.00
2023-01-25T08:37:15.361Z,100.00
2023-01-25T08:38:12.208Z,100.00
2023-01-25T08:39:12.917Z,100.00
2023-01-25T08:40:10.865Z,100.00
2023-01-25T08:41:19.722Z,100.00
2023-01-25T08:42:16.631Z,100.00
2023-01-25T08:43:13.382Z,100.00
2023-01-25T08:44:10.255Z,100.00
2023-01-25T08:45:07.778Z,100.00
2023-01-25T08:46:07.613Z,100.00
2023-01-25T08:47:04.554Z,100.00
2023-01-25T08:48:01.366Z,100.00
2023-01-25T08:48:58.378Z,100.00
2023-01-25T08:49:55.439Z,100.00
2023-01-25T08:50:52.427Z,100.00
2023-01-25T08:51:50.390Z,100.00
2023-01-25T08:52:47.272Z,100.00
2023-01-25T08:53:44.286Z,100.00
2023-01-25T08:54:44.370Z,100.00
2023-01-25T08:55:44.602Z,100.00
2023-01-25T08:56:42.556Z,100.00
2023-01-25T08:57:39.212Z,100.00
2023-01-25T08:58:38.842Z,100.00
2023-01-25T08:59:35.713Z,100.00
2023-01-25T09:00:32.403Z,100.00
2023-01-25T09:01:29.284Z,100.00
2023-01-25T09:02:26.248Z,100.00
2023-01-25T09:03:23.062Z,100.00
2023-01-25T09:04:19.959Z,100.00
2023-01-25T09:05:16.854Z,100.00
2023-01-25T09:06:14.553Z,100.00
2023-01-25T09:07:11.545Z,100.00
2023-01-25T09:08:10.629Z,100.00
2023-01-25T09:09:08.706Z,100.00
2023-01-25T09:10:09.150Z,100.00
2023-01-25T09:11:10.522Z,100.00
2023-01-25T09:12:09.904Z,100.00
2023-01-25T09:13:08.669Z,100.00
2023-01-25T09:14:06.359Z,100.00
2023-01-25T09:15:04.172Z,100.00
2023-01-25T09:16:02.776Z,100.00
2023-01-25T09:16:59.490Z,100.00
2023-01-25T09:17:57.387Z,100.00
2023-01-25T09:18:56.205Z,100.00
2023-01-25T09:19:53.022Z,100.00
2023-01-25T09:20:49.816Z,100.00
2023-01-25T09:21:48.241Z,100.00
2023-01-25T09:22:45.028Z,100.00
2023-01-25T09:23:51.209Z,100.00
2023-01-25T09:24:52.348Z,100.00
2023-01-25T09:25:49.514Z,100.00
2023-01-25T09:26:55.903Z,100.00
2023-01-25T09:27:56.125Z,100.00
2023-01-25T09:28:54.806Z,100.00
2023-01-25T09:30:01.309Z,100.00
2023-01-25T09:31:20.481Z,100.00
2023-01-25T09:32:18.956Z,100.00
2023-01-25T09:33:16.468Z,100.00
2023-01-25T09:34:15.742Z,100.00
2023-01-25T09:35:12.550Z,100.00
2023-01-25T09:36:10.187Z,100.00
2023-01-25T09:37:09.285Z,100.00
2023-01-25T09:38:06.071Z,100.00
2023-01-25T09:39:03.117Z,100.00
2023-01-25T09:40:00.383Z,100.00
2023-01-25T09:41:30.318Z,100.00
2023-01-25T09:42:36.110Z,100.00
2023-01-25T09:43:43.792Z,100.00
2023-01-25T09:44:55.293Z,100.00
2023-01-25T09:45:52.023Z,100.00
2023-01-25T09:47:10.760Z,100.00
2023-01-25T09:48:10.908Z,100.00
2023-01-25T09:49:16.383Z,100.00
2023-01-25T09:50:42.975Z,100.00
2023-01-25T09:52:27.147Z,100.00
2023-01-25T09:53:30.973Z,100.00
2023-01-25T09:54:33.711Z,100.00
2023-01-25T09:55:34.054Z,100.00
2023-01-25T09:56:36.042Z,100.00
2023-01-25T09:57:38.211Z,100.00
2023-01-25T09:58:43.188Z,100.00
2023-01-25T09:59:42.545Z,100.00
2023-01-25T10:00:45.649Z,100.00
2023-01-25T10:01:49.125Z,100.00
2023-01-25T10:03:20.378Z,100.00
2023-01-25T10:04:22.564Z,100.00
2023-01-25T10:05:23.960Z,100.00
2023-01-25T10:06:26.504Z,100.00
2023-01-25T10:07:45.501Z,100.00
2023-01-25T10:09:30.382Z,100.00
2023-01-25T10:10:44.111Z,100.00
2023-01-25T10:11:41.352Z,100.00
2023-01-25T10:12:39.808Z,100.00
2023-01-25T10:13:36.567Z,100.00
2023-01-25T10:14:35.971Z,100.00
2023-01-25T10:15:59.339Z,100.00
2023-01-25T10:17:12.752Z,100.00
2023-01-25T10:18:30.214Z,100.00
2023-01-25T10:19:51.974Z,100.00
2023-01-25T10:21:01.741Z,100.00
2023-01-25T10:22:17.384Z,100.00
2023-01-25T10:23:41.870Z,100.00
2023-01-25T10:25:25.474Z,100.00
2023-01-25T10:26:33.349Z,100.00
2023-01-25T10:27:40.597Z,100.00
2023-01-25T10:29:07.300Z,100.00
2023-01-25T10:30:30.547Z,100.00
2023-01-25T10:31:53.481Z,100.00
2023-01-25T10:32:56.141Z,100.00
2023-01-25T10:33:57.008Z,100.00
2023-01-25T10:34:58.740Z,100.00
2023-01-25T10:36:01.764Z,100.00
2023-01-25T10:37:12.047Z,100.00
2023-01-25T10:38:27.645Z,100.00
2023-01-25T10:39:27.325Z,100.00
2023-01-25T10:40:32.152Z,100.00
2023-01-25T10:41:47.348Z,100.00
2023-01-25T10:43:19.697Z,100.00
2023-01-25T10:44:24.770Z,100.00
2023-01-25T10:45:22.177Z,100.00
2023-01-25T10:46:26.603Z,100.00
2023-01-25T10:47:37.442Z,100.00
2023-01-25T10:48:37.459Z,99.94
2023-01-25T10:49:46.773Z,98.90
2023-01-25T10:50:47.860Z,100.00
2023-01-25T10:51:44.640Z,100.00
2023-01-25T10:52:58.239Z,100.00
2023-01-25T10:54:02.508Z,100.00
2023-01-25T10:55:08.200Z,100.00
2023-01-25T10:56:10.926Z,100.00
2023-01-25T10:57:14.084Z,100.00
2023-01-25T10:58:34.798Z,98.45
2023-01-25T10:59:31.752Z,97.37
2023-01-25T11:00:55.580Z,95.57
2023-01-25T11:01:52.795Z,94.95
2023-01-25T11:02:49.935Z,94.15
2023-01-25T11:03:48.777Z,93.06
2023-01-25T11:04:47.883Z,92.44
2023-01-25T11:05:55.054Z,92.05
2023-01-25T11:06:52.643Z,91.56
2023-01-25T11:07:49.628Z,91.65
2023-01-25T11:08:46.375Z,92.27
2023-01-25T11:09:43.185Z,91.63
2023-01-25T11:10:42.771Z,94.84
2023-01-25T11:11:41.466Z,94.39
2023-01-25T11:12:38.408Z,91.81
2023-01-25T11:13:35.317Z,91.80
2023-01-25T11:14:33.761Z,91.31
2023-01-25T11:15:30.585Z,92.02
2023-01-25T11:16:34.974Z,93.86
2023-01-25T11:17:32.039Z,90.77
2023-01-25T11:18:34.955Z,89.63
2023-01-25T11:19:36.479Z,91.38
2023-01-25T11:20:33.325Z,92.36
2023-01-25T11:21:34.139Z,91.53
2023-01-25T11:22:31.975Z,90.94
2023-01-25T11:23:31.341Z,90.07
2023-01-25T11:24:31.326Z,89.93
2023-01-25T11:25:33.925Z,89.41
2023-01-25T11:26:33.154Z,88.62
2023-01-25T11:27:30.267Z,87.69
2023-01-25T11:28:27.030Z,86.35
2023-01-25T11:29:25.497Z,86.16
2023-01-25T11:30:23.083Z,84.48
2023-01-25T11:31:22.175Z,83.80
2023-01-25T11:32:22.818Z,82.63
2023-01-25T11:33:22.234Z,83.24
2023-01-25T11:34:27.416Z,83.68
2023-01-25T11:35:33.443Z,85.51
2023-01-25T11:36:30.313Z,85.53
2023-01-25T11:37:36.561Z,84.65
2023-01-25T11:38:33.364Z,84.35
2023-01-25T11:39:45.344Z,83.48
2023-01-25T11:40:57.970Z,83.03
2023-01-25T11:42:12.401Z,82.70
2023-01-25T11:43:47.639Z,81.38
2023-01-25T11:44:59.483Z,82.95
2023-01-25T11:46:05.204Z,83.30
2023-01-25T11:47:52.119Z,81.76
2023-01-25T11:49:09.716Z,83.15
2023-01-25T11:50:31.487Z,82.60
2023-01-25T11:51:55.736Z,84.25
2023-01-25T11:53:26.537Z,82.19
2023-01-25T11:54:43.422Z,85.86
2023-01-25T11:55:47.344Z,87.36
2023-01-25T11:56:57.723Z,88.44
2023-01-25T11:58:32.313Z,87.99
2023-01-25T11:59:56.049Z,87.50
2023-01-25T12:01:10.904Z,86.09
2023-01-25T12:02:26.069Z,85.94
2023-01-25T12:03:49.786Z,85.14
2023-01-25T12:05:12.862Z,85.38
2023-01-25T12:06:25.746Z,84.42
2023-01-25T12:07:49.960Z,82.99
2023-01-25T12:09:09.269Z,83.49
2023-01-25T12:10:53.594Z,81.91
2023-01-25T12:12:09.537Z,82.46
2023-01-25T12:13:17.835Z,85.88
2023-01-25T12:14:41.685Z,85.64
2023-01-25T12:15:53.450Z,84.51
2023-01-25T12:16:55.873Z,83.11
2023-01-25T12:18:17.099Z,83.16
2023-01-25T12:19:32.410Z,84.09
2023-01-25T12:20:58.529Z,84.36
2023-01-25T12:21:57.994Z,84.43
2023-01-25T12:23:03.871Z,83.60
2023-01-25T12:24:20.892Z,83.59
2023-01-25T12:25:41.327Z,83.70
2023-01-25T12:26:46.907Z,81.86
2023-01-25T12:27:54.547Z,82.42
2023-01-25T12:28:58.483Z,82.21
2023-01-25T12:30:12.795Z,85.04
2023-01-25T12:31:18.841Z,84.87
2023-01-25T12:32:31.154Z,86.06
2023-01-25T12:33:40.398Z,86.26
2023-01-25T12:34:48.412Z,88.03
2023-01-25T12:35:54.909Z,89.49
2023-01-25T12:36:51.751Z,87.83
2023-01-25T12:37:53.066Z,87.51
2023-01-25T12:39:06.528Z,87.93
2023-01-25T12:40:12.742Z,88.55
2023-01-25T12:41:40.032Z,90.77
2023-01-25T12:42:47.595Z,89.75
2023-01-25T12:44:09.233Z,87.94
2023-01-25T12:45:17.242Z,88.12
2023-01-25T12:46:25.302Z,87.38