createdAt,value
2019-05-07T00:03:52.841Z,5.2
2019-05-07T00:08:52.459Z,5.2
2019-05-07T00:13:52.453Z,5.3
2019-05-07T00:18:52.583Z,5.2
2019-05-07T00:23:52.638Z,5.1
2019-05-07T00:28:52.746Z,5.1
2019-05-07T00:33:52.640Z,5.2
2019-05-07T00:38:52.299Z,5.2
2019-05-07T00:43:52.508Z,5.2
2019-05-07T00:48:52.754Z,5.2
2019-05-07T00:53:52.330Z,5.2
2019-05-07T00:58:52.697Z,5.1
2019-05-07T01:03:53.325Z,5.1
2019-05-07T01:08:52.926Z,4.8
2019-05-07T01:13:52.688Z,5.1
2019-05-07T01:18:53.739Z,5.1
2019-05-07T01:23:53.411Z,5.1
2019-05-07T01:28:53.135Z,5.1
2019-05-07T01:33:53.004Z,5
2019-05-07T01:38:52.864Z,5.2
2019-05-07T01:43:52.503Z,4.9
2019-05-07T01:48:55.643Z,5.1
2019-05-07T01:53:56.072Z,5.2
2019-05-07T01:58:55.854Z,4.9
2019-05-07T02:03:55.693Z,5
2019-05-07T02:08:55.474Z,5
2019-05-07T02:13:54.946Z,5.2
2019-05-07T02:18:54.183Z,5.2
2019-05-07T02:23:53.922Z,5.2
2019-05-07T02:28:53.643Z,5.1
2019-05-07T02:33:54.024Z,5.1
2019-05-07T02:38:53.677Z,5
2019-05-07T02:43:53.791Z,5
2019-05-07T02:48:53.834Z,5.1
2019-05-07T02:53:53.706Z,4.9
2019-05-07T02:58:53.414Z,5
2019-05-07T03:03:53.232Z,4.9
2019-05-07T03:08:53.387Z,4.7
2019-05-07T03:13:53.877Z,4.8
2019-05-07T03:18:53.821Z,4.8
2019-05-07T03:23:53.915Z,4.8
2019-05-07T03:28:54.122Z,4.6
2019-05-07T03:33:55.804Z,4.6
2019-05-07T03:38:55.744Z,4.8
2019-05-07T03:43:55.409Z,4.9
2019-05-07T03:48:54.855Z,4.8
2019-05-07T03:53:54.800Z,5
2019-05-07T03:58:54.645Z,4.9
2019-05-07T04:03:54.236Z,4.7
2019-05-07T04:08:54.131Z,5.1
2019-05-07T04:13:53.822Z,5.3
2019-05-07T04:18:53.745Z,5.6
2019-05-07T04:23:54.187Z,5.5
2019-05-07T04:28:54.328Z,5.8
2019-05-07T04:33:54.330Z,6.3
2019-05-07T04:38:54.445Z,6.6
2019-05-07T04:43:54.451Z,6.5
2019-05-07T04:48:54.169Z,6.6
2019-05-07T04:53:54.417Z,6.9
2019-05-07T04:58:53.872Z,6.8
2019-05-07T05:03:54.208Z,6.6
2019-05-07T05:08:56.123Z,6.5
2019-05-07T05:13:55.608Z,6.4
2019-05-07T05:18:55.350Z,6.4
2019-05-07T05:23:54.968Z,6.5
2019-05-07T05:28:54.885Z,6.5
2019-05-07T05:33:54.806Z,6.6
2019-05-07T05:38:54.331Z,6.8
2019-05-07T05:43:54.251Z,6.4
2019-05-07T05:48:53.928Z,6.5
2019-05-07T05:53:53.589Z,6.7
2019-05-07T05:58:53.556Z,6.5
2019-05-07T06:03:53.105Z,6.5
2019-05-07T06:08:52.989Z,6.7
2019-05-07T06:13:52.794Z,6.6
2019-05-07T06:18:52.583Z,6.5
2019-05-07T06:23:52.858Z,6.3
2019-05-07T06:28:52.307Z,6.4
2019-05-07T06:33:52.402Z,6.8
2019-05-07T06:38:53.083Z,6.5
2019-05-07T06:43:52.468Z,6.9
2019-05-07T06:48:52.755Z,6.7
2019-05-07T06:53:52.661Z,7
2019-05-07T06:58:52.691Z,7
2019-05-07T07:03:52.743Z,6.9
2019-05-07T07:08:52.689Z,7.1
2019-05-07T07:13:52.788Z,7.4
2019-05-07T07:18:55.566Z,7.5
2019-05-07T07:23:54.439Z,7.5
2019-05-07T07:28:54.115Z,7.2
2019-05-07T07:33:53.913Z,7.9
2019-05-07T07:38:53.914Z,8
2019-05-07T07:43:53.908Z,8.5
2019-05-07T07:49:06.354Z,8.5
2019-05-07T07:54:13.004Z,8.7
2019-05-07T07:59:12.690Z,8.1
2019-05-07T08:04:12.415Z,7.9
2019-05-07T08:09:12.909Z,8
2019-05-07T08:14:12.855Z,7.8
2019-05-07T08:19:21.462Z,7.7
2019-05-07T08:24:22.665Z,7.7
2019-05-07T08:29:22.515Z,7.5
2019-05-07T08:34:22.096Z,7.1
2019-05-07T08:39:25.008Z,7.7
2019-05-07T08:44:24.221Z,7.5
2019-05-07T08:49:35.455Z,7.6
2019-05-07T08:54:37.498Z,7.6
2019-05-07T08:59:37.244Z,7.6
2019-05-07T09:04:37.131Z,8.1
2019-05-07T09:09:37.262Z,8.2
2019-05-07T09:14:37.102Z,8.1
2019-05-07T09:19:48.124Z,7.6
2019-05-07T09:24:52.578Z,7.8
2019-05-07T09:29:52.143Z,7.8
2019-05-07T09:34:52.449Z,7.8
2019-05-07T09:39:52.085Z,8
2019-05-07T09:44:52.870Z,8.1
2019-05-07T09:50:03.707Z,8.5
2019-05-07T09:55:14.002Z,7.5
2019-05-07T10:00:14.851Z,8
2019-05-07T10:05:14.201Z,7.6
2019-05-07T10:10:13.549Z,7.5
2019-05-07T10:15:13.233Z,7.8
2019-05-07T10:20:21.491Z,7.8
2019-05-07T10:25:22.381Z,7.9
2019-05-07T10:30:22.065Z,7.8
2019-05-07T10:35:22.892Z,7.8
2019-05-07T10:40:22.495Z,7.8
2019-05-07T10:45:21.966Z,8
2019-05-07T10:50:32.952Z,7.5
2019-05-07T10:55:35.836Z,7.5
2019-05-07T11:00:35.408Z,7.1
2019-05-07T11:05:34.992Z,7.5
2019-05-07T11:10:34.888Z,7.3
2019-05-07T11:15:34.801Z,7.5
2019-05-07T11:20:46.292Z,7.3
2019-05-07T11:25:50.058Z,7.4
2019-05-07T11:30:51.372Z,7.3
2019-05-07T11:35:52.755Z,7.5
2019-05-07T11:40:51.980Z,7
2019-05-07T11:45:53.881Z,7.3
2019-05-07T11:51:01.271Z,7
2019-05-07T11:56:02.603Z,6.9
2019-05-07T12:01:03.913Z,6.8
2019-05-07T12:06:03.212Z,6.6
2019-05-07T12:11:02.837Z,6.7
2019-05-07T12:16:03.065Z,6.3
2019-05-07T12:21:16.696Z,6.2
2019-05-07T12:26:18.967Z,6.2
2019-05-07T12:31:18.365Z,6.4
2019-05-07T12:36:18.113Z,6.2
2019-05-07T12:41:17.514Z,6.1
2019-05-07T12:46:17.399Z,5.9
2019-05-07T12:51:17.175Z,5.9
2019-05-07T12:56:16.854Z,6.2
2019-05-07T13:01:16.668Z,6.1
2019-05-07T13:06:16.326Z,6
2019-05-07T13:11:16.002Z,6.3
2019-05-07T13:16:15.377Z,6.2
2019-05-07T13:21:15.324Z,5.9
2019-05-07T13:26:14.863Z,6.1
2019-05-07T13:31:14.487Z,5.9
2019-05-07T13:36:14.230Z,6.2
2019-05-07T13:41:13.965Z,6.2
2019-05-07T13:46:13.726Z,6.1
2019-05-07T13:51:13.367Z,5.7
2019-05-07T13:56:13.078Z,5.9
2019-05-07T14:01:12.833Z,5.9
2019-05-07T14:06:12.735Z,5.8
2019-05-07T14:11:12.496Z,5.8
2019-05-07T14:16:12.170Z,5.6
2019-05-07T14:21:12.944Z,5.5
2019-05-07T14:26:12.494Z,5.8
2019-05-07T14:31:12.447Z,5.8
2019-05-07T14:36:12.212Z,5.8
2019-05-07T14:41:12.987Z,5.8
2019-05-07T14:46:12.566Z,5.8
2019-05-07T14:51:12.661Z,5.7
2019-05-07T14:56:14.236Z,5.7
2019-05-07T15:01:13.090Z,5.4
2019-05-07T15:06:12.819Z,5.5
2019-05-07T15:11:12.445Z,5.5
2019-05-07T15:16:12.265Z,5.5
2019-05-07T15:21:12.293Z,5.4
2019-05-07T15:26:12.778Z,5.4
2019-05-07T15:31:12.426Z,5.1
2019-05-07T15:36:12.130Z,5.3
2019-05-07T15:41:12.056Z,5.1
2019-05-07T15:46:12.197Z,5.3
2019-05-07T15:51:11.937Z,5.3
2019-05-07T15:56:12.433Z,5.3
2019-05-07T16:01:12.799Z,5.4
2019-05-07T16:06:12.776Z,5.4
2019-05-07T16:11:12.738Z,5
2019-05-07T16:16:12.258Z,5.3
2019-05-07T16:21:12.074Z,5.3
2019-05-07T16:26:12.892Z,5.3
2019-05-07T16:31:12.720Z,5.1
2019-05-07T16:36:12.627Z,5.3
2019-05-07T16:41:13.538Z,5.3
2019-05-07T16:46:12.795Z,5.3
2019-05-07T16:51:13.491Z,5.3
2019-05-07T16:56:14.072Z,5.2
2019-05-07T17:01:15.107Z,5.3
2019-05-07T17:06:14.398Z,5.2
2019-05-07T17:11:14.262Z,5.2
2019-05-07T17:16:14.096Z,5.2
2019-05-07T17:21:13.881Z,4.9
2019-05-07T17:26:13.581Z,5.2
2019-05-07T17:31:13.225Z,4.9
2019-05-07T17:36:13.069Z,4.9
2019-05-07T17:41:18.238Z,5.2
2019-05-07T17:46:23.891Z,5
2019-05-07T17:51:23.676Z,5.1
2019-05-07T17:56:23.852Z,4.8
2019-05-07T18:01:23.958Z,4.8
2019-05-07T18:06:23.698Z,4.8
2019-05-07T18:11:24.226Z,4.9
2019-05-07T18:16:24.384Z,4.9
2019-05-07T18:21:24.056Z,5
2019-05-07T18:26:29.875Z,5
2019-05-07T18:31:32.547Z,4.9
2019-05-07T18:36:32.115Z,5.1
2019-05-07T18:41:32.639Z,5.1
2019-05-07T18:46:32.779Z,5.1
2019-05-07T18:51:32.531Z,5.1
2019-05-07T18:56:32.399Z,5
2019-05-07T19:01:32.662Z,5
2019-05-07T19:06:32.435Z,4.8
2019-05-07T19:11:32.265Z,5.1
2019-05-07T19:16:32.357Z,5.1
2019-05-07T19:21:32.091Z,5.1
2019-05-07T19:26:31.604Z,5.1
2019-05-07T19:31:32.498Z,5.2
2019-05-07T19:36:32.193Z,5.1
2019-05-07T19:41:32.188Z,5.1
2019-05-07T19:46:31.851Z,5.1
2019-05-07T19:51:32.106Z,4.9
2019-05-07T19:56:32.368Z,5
2019-05-07T20:01:32.444Z,5
2019-05-07T20:06:32.752Z,5.2
2019-05-07T20:11:32.618Z,4.8
2019-05-07T20:16:33.048Z,5
2019-05-07T20:21:32.918Z,4.9
2019-05-07T20:26:32.887Z,5.2
2019-05-07T20:31:33.548Z,5.2
2019-05-07T20:36:32.996Z,5.2
2019-05-07T20:41:33.176Z,5.2
2019-05-07T20:46:32.631Z,5.1
2019-05-07T20:51:32.597Z,5.1
2019-05-07T20:56:32.675Z,4.9
2019-05-07T21:01:33.066Z,4.7
2019-05-07T21:06:32.540Z,5.1
2019-05-07T21:11:32.458Z,5.1
2019-05-07T21:16:32.838Z,5.1
2019-05-07T21:21:32.839Z,5.1
2019-05-07T21:26:32.816Z,5.1
2019-05-07T21:31:32.450Z,5.1
2019-05-07T21:36:32.454Z,5.1
2019-05-07T21:41:33.399Z,5.1
2019-05-07T21:46:33.147Z,5.1
2019-05-07T21:51:32.474Z,5
2019-05-07T21:56:32.123Z,5
2019-05-07T22:01:32.701Z,5
2019-05-07T22:06:32.362Z,5
2019-05-07T22:11:32.372Z,5
2019-05-07T22:16:32.690Z,5
2019-05-07T22:21:34.191Z,4.7
2019-05-07T22:26:33.763Z,5
2019-05-07T22:31:33.350Z,4.8
2019-05-07T22:36:32.829Z,4.7
2019-05-07T22:41:32.619Z,5
2019-05-07T22:46:32.709Z,5
2019-05-07T22:51:32.180Z,5
2019-05-07T22:56:37.203Z,4.9
2019-05-07T23:01:36.261Z,4.9
2019-05-07T23:06:35.833Z,4.8
2019-05-07T23:11:35.607Z,4.8
2019-05-07T23:16:35.062Z,4.8
2019-05-07T23:21:34.763Z,4.9
2019-05-07T23:26:47.180Z,4.9
2019-05-07T23:31:48.245Z,5
2019-05-07T23:36:47.751Z,4.9
2019-05-07T23:41:47.378Z,4.9
2019-05-07T23:46:47.047Z,4.9
2019-05-07T23:51:46.417Z,4.6
2019-05-07T23:56:45.911Z,4.8
