createdAt,value
2022-11-15T00:01:33.071Z,42.40
2022-11-15T00:04:22.654Z,41.53
2022-11-15T00:07:14.878Z,39.33
2022-11-15T00:10:11.066Z,41.23
2022-11-15T00:12:58.538Z,41.90
2022-11-15T00:15:46.187Z,39.60
2022-11-15T00:18:34.407Z,40.43
2022-11-15T00:21:24.258Z,39.17
2022-11-15T00:24:12.606Z,40.03
2022-11-15T00:27:00.441Z,39.50
2022-11-15T00:29:48.402Z,40.23
2022-11-15T00:32:36.058Z,35.87
2022-11-15T00:35:23.988Z,35.17
2022-11-15T00:38:13.825Z,37.33
2022-11-15T00:41:06.235Z,37.97
2022-11-15T00:43:56.692Z,37.23
2022-11-15T00:46:44.449Z,35.90
2022-11-15T00:49:32.462Z,38.10
2022-11-15T00:52:20.262Z,38.17
2022-11-15T00:55:10.885Z,35.67
2022-11-15T00:57:58.629Z,36.30
2022-11-15T01:00:46.795Z,36.27
2022-11-15T01:03:35.719Z,35.53
2022-11-15T01:06:23.849Z,35.77
2022-11-15T01:09:11.707Z,36.97
2022-11-15T01:12:01.289Z,36.43
2022-11-15T01:14:49.496Z,35.27
2022-11-15T01:17:37.776Z,36.87
2022-11-15T01:20:25.508Z,38.40
2022-11-15T01:23:13.339Z,37.37
2022-11-15T01:26:02.612Z,37.03
2022-11-15T01:28:51.992Z,35.77
2022-11-15T01:31:40.443Z,34.90
2022-11-15T01:34:28.869Z,34.20
2022-11-15T01:37:17.087Z,33.27
2022-11-15T01:40:05.666Z,31.17
2022-11-15T01:42:53.559Z,33.10
2022-11-15T01:45:42.549Z,31.93
2022-11-15T01:48:35.503Z,33.97
2022-11-15T01:51:26.202Z,34.03
2022-11-15T01:54:16.959Z,33.07
2022-11-15T01:57:09.506Z,32.00
2022-11-15T01:59:57.657Z,31.60
2022-11-15T02:02:46.883Z,30.93
2022-11-15T02:05:35.751Z,29.73
2022-11-15T02:08:24.140Z,30.03
2022-11-15T02:11:12.336Z,28.77
2022-11-15T02:14:02.129Z,28.17
2022-11-15T02:16:55.763Z,30.30
2022-11-15T02:20:11.212Z,28.60
2022-11-15T02:23:19.703Z,29.87
2022-11-15T02:26:33.555Z,29.77
2022-11-15T02:29:31.349Z,30.67
2022-11-15T02:32:24.610Z,31.53
2022-11-15T02:35:22.054Z,30.57
2022-11-15T02:38:17.906Z,31.07
2022-11-15T02:41:09.543Z,32.57
2022-11-15T02:44:02.619Z,32.20
2022-11-15T02:47:11.302Z,31.63
2022-11-15T02:50:05.059Z,31.20
2022-11-15T02:52:53.572Z,31.43
2022-11-15T02:55:47.558Z,31.83
2022-11-15T02:59:03.700Z,30.97
2022-11-15T03:02:03.109Z,28.93
2022-11-15T03:04:57.446Z,30.90
2022-11-15T03:07:59.452Z,28.87
2022-11-15T03:11:00.765Z,28.37
2022-11-15T03:13:59.325Z,29.00
2022-11-15T03:16:52.806Z,29.00
2022-11-15T03:19:46.753Z,31.27
2022-11-15T03:22:39.595Z,29.50
2022-11-15T03:25:30.818Z,29.13
2022-11-15T03:28:30.585Z,29.40
2022-11-15T03:31:39.512Z,29.37
2022-11-15T03:34:31.609Z,30.30
2022-11-15T03:37:23.709Z,28.30
2022-11-15T03:40:12.422Z,26.20
2022-11-15T03:43:07.416Z,27.73
2022-11-15T03:46:03.122Z,28.67
2022-11-15T03:48:56.849Z,26.10
2022-11-15T03:51:45.338Z,28.57
2022-11-15T03:54:33.885Z,30.13
2022-11-15T03:57:21.795Z,27.90
2022-11-15T04:00:14.133Z,27.57
2022-11-15T04:03:02.246Z,29.07
2022-11-15T04:05:50.429Z,30.13
2022-11-15T04:08:38.698Z,28.63
2022-11-15T04:11:26.990Z,30.77
2022-11-15T04:14:15.361Z,31.83
2022-11-15T04:17:04.910Z,28.20
2022-11-15T04:20:10.036Z,27.43
2022-11-15T04:23:15.066Z,27.97
2022-11-15T04:26:05.685Z,28.83
2022-11-15T04:29:10.726Z,27.80
2022-11-15T04:32:00.138Z,27.10
2022-11-15T04:34:49.901Z,27.87
2022-11-15T04:37:38.114Z,29.27
2022-11-15T04:40:26.409Z,28.50
2022-11-15T04:43:14.130Z,25.37
2022-11-15T04:46:03.893Z,29.90
2022-11-15T04:48:55.397Z,34.10
2022-11-15T04:51:48.132Z,42.70
2022-11-15T04:54:36.630Z,32.87
2022-11-15T04:57:24.712Z,28.27
2022-11-15T05:00:15.252Z,28.77
2022-11-15T05:03:20.248Z,30.47
2022-11-15T05:06:09.494Z,29.87
2022-11-15T05:08:59.677Z,28.67
2022-11-15T05:11:48.100Z,30.97
2022-11-15T05:14:36.095Z,32.20
2022-11-15T05:17:24.222Z,29.97
2022-11-15T05:20:13.191Z,29.63
2022-11-15T05:23:01.225Z,30.23
2022-11-15T05:25:50.718Z,27.40
2022-11-15T05:28:38.853Z,27.57
2022-11-15T05:31:27.004Z,26.70
2022-11-15T05:34:15.039Z,28.57
2022-11-15T05:37:02.567Z,30.53
2022-11-15T05:39:50.536Z,27.67
2022-11-15T05:42:40.563Z,27.23
2022-11-15T05:45:28.370Z,25.50
2022-11-15T05:48:17.187Z,26.53
2022-11-15T05:51:06.963Z,24.33
2022-11-15T05:53:55.558Z,26.17
2022-11-15T05:56:43.598Z,24.77
2022-11-15T05:59:34.814Z,25.77
2022-11-15T06:02:22.327Z,25.03
2022-11-15T06:05:10.412Z,25.83
2022-11-15T06:08:01.278Z,25.13
2022-11-15T06:10:49.550Z,25.73
2022-11-15T06:13:37.479Z,25.53
2022-11-15T06:16:26.741Z,24.40
2022-11-15T06:19:14.550Z,26.83
2022-11-15T06:22:02.708Z,27.20
2022-11-15T06:24:51.060Z,25.07
2022-11-15T06:27:38.674Z,25.83
2022-11-15T06:30:27.281Z,24.40
2022-11-15T06:33:17.041Z,27.07
2022-11-15T06:36:05.614Z,27.27
2022-11-15T06:38:53.947Z,25.17
2022-11-15T06:41:41.948Z,27.80
2022-11-15T06:44:30.155Z,25.63
2022-11-15T06:47:18.188Z,25.60
2022-11-15T06:50:08.271Z,23.23
2022-11-15T06:52:56.053Z,24.50
2022-11-15T06:55:43.960Z,24.90
2022-11-15T06:58:32.295Z,26.67
2022-11-15T07:01:20.226Z,26.67
2022-11-15T07:04:07.997Z,27.17
2022-11-15T07:06:57.509Z,30.93
2022-11-15T07:09:45.190Z,30.90
2022-11-15T07:12:33.394Z,27.20
2022-11-15T07:15:23.370Z,27.73
2022-11-15T07:18:11.276Z,28.03
2022-11-15T07:21:02.929Z,29.10
2022-11-15T07:23:52.230Z,28.10
2022-11-15T07:26:40.242Z,28.87
2022-11-15T07:29:29.842Z,30.53
2022-11-15T07:32:17.992Z,31.13
2022-11-15T07:35:05.941Z,33.07
2022-11-15T07:37:58.587Z,33.63
2022-11-15T07:40:49.001Z,34.93
2022-11-15T07:43:37.067Z,36.37
2022-11-15T07:46:24.827Z,33.63
2022-11-15T07:49:12.743Z,32.57
2022-11-15T07:52:00.738Z,35.90
2022-11-15T07:54:48.982Z,36.20
2022-11-15T07:57:39.221Z,36.17
2022-11-15T08:00:27.058Z,39.90
2022-11-15T08:03:16.312Z,38.83
2022-11-15T08:06:05.004Z,38.87
2022-11-15T08:08:53.652Z,41.37
2022-11-15T08:11:41.954Z,40.97
2022-11-15T08:14:31.221Z,45.17
2022-11-15T08:17:19.273Z,45.77
2022-11-15T08:20:07.827Z,46.93
2022-11-15T08:22:55.993Z,49.50
2022-11-15T08:25:44.934Z,54.30
2022-11-15T08:28:33.183Z,54.43
2022-11-15T08:31:23.101Z,57.73
2022-11-15T08:34:11.368Z,55.17
2022-11-15T08:36:59.530Z,52.13
2022-11-15T08:39:47.393Z,49.57
2022-11-15T08:42:35.539Z,41.07
2022-11-15T08:45:24.585Z,33.73
2022-11-15T08:48:18.389Z,29.87
2022-11-15T08:51:06.578Z,26.10
2022-11-15T08:53:54.336Z,24.77
2022-11-15T08:56:42.231Z,25.07
2022-11-15T08:59:30.234Z,25.70
2022-11-15T09:02:18.832Z,25.42
2022-11-15T09:05:10.145Z,24.95
2022-11-15T09:07:58.124Z,25.75
2022-11-15T09:10:45.859Z,25.50
2022-11-15T09:13:34.005Z,24.65
2022-11-15T09:16:21.771Z,25.15
2022-11-15T09:19:11.898Z,25.42
2022-11-15T09:22:01.997Z,24.45
2022-11-15T09:24:50.248Z,25.48
2022-11-15T09:27:37.866Z,26.67
2022-11-15T09:30:26.212Z,25.17
2022-11-15T09:33:15.156Z,25.88
2022-11-15T09:36:04.289Z,25.63
2022-11-15T09:38:53.614Z,24.20
2022-11-15T09:41:58.781Z,24.45
2022-11-15T09:44:58.755Z,22.50
2022-11-15T09:48:02.899Z,19.73
2022-11-15T09:50:54.679Z,20.67
2022-11-15T09:54:09.188Z,20.92
2022-11-15T09:56:25.210Z,18.35
2022-11-15T09:59:03.047Z,19.83
2022-11-15T10:01:41.839Z,18.38
2022-11-15T10:04:12.140Z,18.25
2022-11-15T10:06:48.421Z,18.58
2022-11-15T10:09:24.409Z,18.70
2022-11-15T10:11:55.486Z,20.80
2022-11-15T10:14:28.305Z,20.73
2022-11-15T10:17:39.822Z,17.77
2022-11-15T10:20:18.004Z,17.10
2022-11-15T10:22:51.422Z,16.23
2022-11-15T10:25:24.437Z,18.45
2022-11-15T10:28:01.017Z,18.00
2022-11-15T10:30:36.143Z,16.13
2022-11-15T10:33:22.330Z,15.85
2022-11-15T10:35:51.935Z,16.42
2022-11-15T10:38:21.391Z,17.83
2022-11-15T10:40:51.198Z,16.35
2022-11-15T10:43:23.213Z,16.33
2022-11-15T10:45:54.334Z,16.35
2022-11-15T10:48:26.801Z,15.63
2022-11-15T10:50:57.937Z,14.82
2022-11-15T10:53:33.833Z,15.65
2022-11-15T10:56:17.141Z,15.23
2022-11-15T11:02:03.809Z,15.65
2022-11-15T11:04:55.470Z,15.65
2022-11-15T11:08:06.673Z,16.40
2022-11-15T11:11:02.017Z,16.05
2022-11-15T11:14:08.399Z,15.90
2022-11-15T11:16:49.522Z,15.82
2022-11-15T11:19:38.417Z,15.57
2022-11-15T11:22:19.715Z,16.88
2022-11-15T11:24:56.642Z,14.52
2022-11-15T11:27:38.201Z,14.93
2022-11-15T11:30:20.267Z,14.93
2022-11-15T11:33:22.539Z,14.38
2022-11-15T11:36:14.337Z,14.43
2022-11-15T11:39:00.933Z,14.82
2022-11-15T11:41:56.452Z,13.80
2022-11-15T11:44:35.192Z,14.25
2022-11-15T11:47:09.146Z,13.35
2022-11-15T11:49:46.150Z,14.30
2022-11-15T11:52:21.150Z,13.23
2022-11-15T11:55:01.894Z,13.88
2022-11-15T11:57:41.140Z,13.48
2022-11-15T12:00:20.628Z,13.30
2022-11-15T12:03:06.681Z,12.98
2022-11-15T12:05:43.097Z,12.32
2022-11-15T12:08:31.611Z,11.82
2022-11-15T12:11:08.260Z,11.38
2022-11-15T12:13:41.945Z,12.13
2022-11-15T12:16:18.832Z,12.40
2022-11-15T12:18:52.830Z,11.10
2022-11-15T12:21:33.277Z,11.35
2022-11-15T12:24:07.967Z,11.35
2022-11-15T12:26:41.934Z,9.27
2022-11-15T12:29:19.581Z,9.68
2022-11-15T12:31:54.226Z,9.48
2022-11-15T12:34:40.757Z,9.50
2022-11-15T12:37:44.619Z,9.77
2022-11-15T12:40:28.469Z,8.45
2022-11-15T12:43:33.770Z,9.60
2022-11-15T12:46:09.661Z,9.27
2022-11-15T12:49:00.751Z,9.50
2022-11-15T12:52:08.038Z,9.98
2022-11-15T12:55:22.036Z,10.35
2022-11-15T12:57:55.390Z,10.27
2022-11-15T13:00:49.202Z,9.80
2022-11-15T13:03:27.869Z,9.57
2022-11-15T13:06:02.290Z,8.57
2022-11-15T13:08:48.666Z,8.93
2022-11-15T13:11:50.217Z,8.82
2022-11-15T13:14:52.627Z,8.93
2022-11-15T13:17:41.746Z,9.80
2022-11-15T13:20:30.064Z,9.10
2022-11-15T13:23:14.460Z,9.18
2022-11-15T13:26:07.265Z,9.50
2022-11-15T13:28:40.354Z,9.68
2022-11-15T13:31:30.943Z,9.98
2022-11-15T13:34:10.067Z,10.05
2022-11-15T13:36:47.611Z,9.98
2022-11-15T13:39:27.977Z,10.13
2022-11-15T13:41:57.442Z,10.60
2022-11-15T13:44:30.339Z,10.13
2022-11-15T13:47:10.004Z,9.95
2022-11-15T13:49:39.742Z,10.82
2022-11-15T13:52:11.088Z,10.90
2022-11-15T13:54:45.921Z,11.98
2022-11-15T13:57:19.548Z,12.32
2022-11-15T13:59:51.935Z,10.20
2022-11-15T14:02:25.391Z,9.90
2022-11-15T14:04:58.394Z,10.30
2022-11-15T14:07:31.624Z,10.07
2022-11-15T14:10:19.651Z,10.10
2022-11-15T14:12:54.489Z,10.23
2022-11-15T14:15:32.433Z,9.80
2022-11-15T14:18:03.748Z,10.50
2022-11-15T14:20:36.266Z,10.30
2022-11-15T14:23:14.003Z,10.13
2022-11-15T14:25:55.118Z,10.23
2022-11-15T14:28:37.891Z,10.33
2022-11-15T14:31:14.522Z,10.33
2022-11-15T14:33:45.814Z,10.43
2022-11-15T14:36:16.879Z,11.33
2022-11-15T14:38:46.114Z,9.73
2022-11-15T14:41:22.652Z,10.57
2022-11-15T14:43:52.373Z,11.53
2022-11-15T14:46:22.608Z,11.30
2022-11-15T14:48:53.631Z,12.57
2022-11-15T14:51:23.125Z,13.43
2022-11-15T14:53:53.005Z,11.10
2022-11-15T14:56:22.210Z,13.33
2022-11-15T14:58:51.281Z,12.57
2022-11-15T15:01:24.030Z,12.67
2022-11-15T15:03:58.257Z,14.00
2022-11-15T15:06:27.796Z,12.60
2022-11-15T15:08:57.449Z,12.83
2022-11-15T15:11:28.719Z,14.40
2022-11-15T15:13:59.564Z,15.67
2022-11-15T15:16:28.783Z,16.57
2022-11-15T15:19:00.089Z,17.07
2022-11-15T15:21:37.224Z,15.03
2022-11-15T15:24:07.153Z,16.00
2022-11-15T15:26:37.747Z,15.13
2022-11-15T15:29:08.009Z,16.93
2022-11-15T15:31:37.598Z,16.53
2022-11-15T15:34:13.679Z,16.73
2022-11-15T15:36:47.175Z,16.67
2022-11-15T15:39:17.303Z,18.53
2022-11-15T15:41:46.485Z,16.67
2022-11-15T15:44:16.722Z,15.17
2022-11-15T15:46:46.369Z,13.83
2022-11-15T15:49:17.375Z,14.07
2022-11-15T15:51:47.642Z,21.17
2022-11-15T15:54:17.271Z,19.30
2022-11-15T15:56:46.126Z,19.30
2022-11-15T15:59:15.327Z,22.13
2022-11-15T16:01:44.981Z,22.73
2022-11-15T16:04:14.187Z,115.60
2022-11-15T16:06:47.262Z,50.17
2022-11-15T16:09:18.296Z,27.53
2022-11-15T16:11:49.532Z,21.77
2022-11-15T16:14:19.281Z,20.37
2022-11-15T16:16:48.185Z,20.53
2022-11-15T16:19:17.639Z,16.97
2022-11-15T16:21:48.905Z,15.87
2022-11-15T16:24:18.670Z,17.40
2022-11-15T16:26:48.383Z,17.83
2022-11-15T16:29:18.013Z,18.70
2022-11-15T16:31:48.129Z,18.87
2022-11-15T16:34:18.674Z,19.50
2022-11-15T16:36:51.242Z,18.43
2022-11-15T16:39:21.360Z,19.87
2022-11-15T16:41:50.707Z,18.30
2022-11-15T16:44:20.060Z,19.37
2022-11-15T16:46:52.246Z,22.50
2022-11-15T16:49:23.726Z,20.07
2022-11-15T16:51:57.091Z,19.83
2022-11-15T16:54:26.722Z,19.27
2022-11-15T16:56:56.100Z,18.57
2022-11-15T16:59:25.785Z,17.17
2022-11-15T17:01:56.014Z,18.13
2022-11-15T17:04:28.057Z,16.50
2022-11-15T17:07:00.175Z,16.10
2022-11-15T17:09:30.014Z,15.87
2022-11-15T17:12:02.017Z,15.03
2022-11-15T17:14:31.873Z,16.27
2022-11-15T17:17:01.264Z,17.50
2022-11-15T17:19:30.974Z,17.77
2022-11-15T17:22:02.465Z,18.93
2022-11-15T17:24:31.742Z,18.13
2022-11-15T17:27:03.487Z,17.53
2022-11-15T17:29:33.717Z,18.63
2022-11-15T17:32:03.302Z,19.23
2022-11-15T17:34:33.318Z,19.50
2022-11-15T17:37:04.485Z,21.63
2022-11-15T17:39:34.185Z,19.87
2022-11-15T17:42:03.795Z,19.57
2022-11-15T17:44:34.349Z,18.43
2022-11-15T17:47:04.301Z,19.07
2022-11-15T17:49:35.977Z,19.90
2022-11-15T17:52:07.117Z,22.67
2022-11-15T17:54:37.051Z,28.73
2022-11-15T17:57:07.104Z,28.67
2022-11-15T17:59:38.651Z,24.93
2022-11-15T18:02:09.637Z,26.33
2022-11-15T18:04:39.219Z,33.30
2022-11-15T18:07:15.609Z,30.43
2022-11-15T18:09:45.426Z,30.20
2022-11-15T18:12:17.467Z,31.50
2022-11-15T18:14:47.243Z,31.80
2022-11-15T18:17:18.659Z,31.93
2022-11-15T18:19:49.445Z,31.47
2022-11-15T18:22:21.186Z,32.30
2022-11-15T18:24:51.222Z,32.17
2022-11-15T18:27:22.157Z,35.60
2022-11-15T18:29:51.426Z,36.33
2022-11-15T18:32:20.901Z,36.33
2022-11-15T18:34:50.074Z,40.07
2022-11-15T18:37:21.722Z,38.43
2022-11-15T18:39:54.208Z,36.57
2022-11-15T18:42:24.170Z,37.50
2022-11-15T18:44:54.100Z,38.67
2022-11-15T18:47:25.562Z,40.10
2022-11-15T18:49:55.755Z,38.20
2022-11-15T18:52:27.444Z,44.90
2022-11-15T18:54:57.048Z,44.30
2022-11-15T18:57:31.540Z,43.13
2022-11-15T19:00:00.780Z,42.60
2022-11-15T19:02:30.501Z,41.80
2022-11-15T19:05:00.164Z,42.87
2022-11-15T19:07:31.587Z,46.13
2022-11-15T19:10:01.290Z,48.23
2022-11-15T19:12:30.530Z,49.40
2022-11-15T19:15:00.596Z,54.63
2022-11-15T19:17:30.334Z,56.90
2022-11-15T19:20:00.929Z,58.10
2022-11-15T19:22:31.652Z,53.43
2022-11-15T19:25:01.185Z,53.83
2022-11-15T19:27:34.173Z,46.77
2022-11-15T19:30:08.204Z,43.90
2022-11-15T19:32:37.598Z,43.20
2022-11-15T19:35:11.316Z,42.13
2022-11-15T19:37:42.860Z,44.00
2022-11-15T19:40:13.676Z,44.47
2022-11-15T19:42:43.229Z,45.40
2022-11-15T19:45:14.048Z,42.40
2022-11-15T19:47:45.080Z,43.53
2022-11-15T19:50:15.574Z,44.90
2022-11-15T19:52:48.824Z,47.57
2022-11-15T19:55:19.561Z,50.60
2022-11-15T19:57:48.803Z,52.17
2022-11-15T20:00:19.870Z,52.73
2022-11-15T20:02:50.030Z,53.47
2022-11-15T20:05:19.891Z,51.67
2022-11-15T20:07:52.197Z,55.23
2022-11-15T20:10:22.184Z,57.90
2022-11-15T20:12:52.292Z,58.90
2022-11-15T20:15:33.320Z,55.97
2022-11-15T20:18:03.353Z,58.03
2022-11-15T20:20:33.873Z,60.53
2022-11-15T20:23:05.521Z,61.30
2022-11-15T20:25:34.729Z,62.10
2022-11-15T20:28:06.074Z,64.70
2022-11-15T20:30:36.741Z,67.57
2022-11-15T20:33:06.668Z,72.30
2022-11-15T20:35:37.115Z,66.63
2022-11-15T20:38:08.869Z,65.90
2022-11-15T20:40:39.981Z,66.77
2022-11-15T20:43:14.159Z,64.20
2022-11-15T20:45:46.910Z,64.07
2022-11-15T20:48:17.716Z,66.23
2022-11-15T20:50:48.536Z,59.60
2022-11-15T20:53:23.744Z,54.40
2022-11-15T20:55:55.758Z,50.17
2022-11-15T20:58:30.550Z,54.33
2022-11-15T21:01:01.246Z,63.40
2022-11-15T21:03:32.152Z,62.10
2022-11-15T21:06:04.302Z,64.70
2022-11-15T21:08:50.660Z,57.53
2022-11-15T21:11:38.229Z,53.57
2022-11-15T21:14:09.531Z,61.67
2022-11-15T21:16:41.191Z,60.57
2022-11-15T21:19:12.658Z,58.47
2022-11-15T21:21:44.883Z,56.70
2022-11-15T21:24:20.096Z,58.03
2022-11-15T21:26:51.281Z,56.93
2022-11-15T21:29:20.975Z,56.10
2022-11-15T21:31:52.358Z,60.73
2022-11-15T21:34:22.948Z,60.07
2022-11-15T21:36:52.573Z,58.57
2022-11-15T21:39:23.715Z,60.17
2022-11-15T21:41:54.812Z,61.43
2022-11-15T21:44:24.689Z,60.73
2022-11-15T21:46:53.805Z,59.00
2022-11-15T21:49:24.641Z,59.93
2022-11-15T21:51:56.128Z,58.77
2022-11-15T21:54:28.108Z,54.03
2022-11-15T21:56:59.235Z,54.73
2022-11-15T21:59:29.187Z,54.40
2022-11-15T22:02:16.459Z,54.50
2022-11-15T22:05:05.232Z,56.87
2022-11-15T22:07:34.743Z,58.00
2022-11-15T22:10:07.144Z,60.60
2022-11-15T22:12:37.410Z,63.10
2022-11-15T22:15:07.545Z,61.33
2022-11-15T22:17:51.119Z,58.87
2022-11-15T22:20:43.499Z,62.40
2022-11-15T22:23:12.497Z,56.93
2022-11-15T22:25:45.230Z,57.90
2022-11-15T22:28:15.426Z,58.57
2022-11-15T22:30:48.207Z,56.33
2022-11-15T22:33:19.445Z,57.10
2022-11-15T22:35:50.393Z,56.40
2022-11-15T22:38:20.769Z,56.37
2022-11-15T22:40:53.160Z,54.97
2022-11-15T22:43:25.590Z,53.07
2022-11-15T22:45:55.822Z,56.47
2022-11-15T22:48:26.979Z,55.63
2022-11-15T22:50:57.250Z,52.20
2022-11-15T22:53:27.780Z,52.33
2022-11-15T22:56:01.565Z,53.73
2022-11-15T22:58:34.165Z,53.73
2022-11-15T23:01:06.551Z,54.13
2022-11-15T23:03:37.084Z,52.87
2022-11-15T23:06:09.360Z,53.27
2022-11-15T23:08:39.363Z,54.70
2022-11-15T23:11:30.997Z,61.87
2022-11-15T23:14:01.342Z,73.00
2022-11-15T23:16:37.710Z,70.33
2022-11-15T23:19:10.806Z,69.13
2022-11-15T23:21:59.645Z,66.03
2022-11-15T23:24:30.464Z,61.63
2022-11-15T23:27:07.496Z,65.30
2022-11-15T23:29:59.706Z,62.90
2022-11-15T23:32:46.805Z,57.83
2022-11-15T23:35:17.318Z,61.83
2022-11-15T23:37:47.377Z,58.47
2022-11-15T23:40:17.742Z,59.07
2022-11-15T23:42:49.301Z,58.57
2022-11-15T23:45:22.102Z,57.13
2022-11-15T23:47:57.040Z,56.30
2022-11-15T23:50:30.047Z,56.07
2022-11-15T23:53:00.159Z,55.87
2022-11-15T23:55:30.259Z,58.43
2022-11-15T23:58:02.025Z,56.73
