createdAt,value
2022-09-23T00:00:00.559Z,56.02
2022-09-23T00:07:03.394Z,60.80
2022-09-23T00:13:32.902Z,66.01
2022-09-23T00:20:17.951Z,56.23
2022-09-23T00:27:12.218Z,59.42
2022-09-23T00:33:58.822Z,64.38
2022-09-23T00:40:48.592Z,55.86
2022-09-23T00:47:33.361Z,60.05
2022-09-23T00:54:24.986Z,66.61
2022-09-23T01:01:08.532Z,57.04
2022-09-23T01:08:01.071Z,61.05
2022-09-23T01:14:47.301Z,67.16
2022-09-23T02:16:51.773Z,67.47
2022-09-23T02:23:36.420Z,57.06
2022-09-23T02:30:18.068Z,64.17
2022-09-23T03:24:30.423Z,60.46
2022-09-23T03:31:16.032Z,66.86
2022-09-23T03:38:02.536Z,55.82
2022-09-23T03:44:45.787Z,61.45
2022-09-23T03:51:28.815Z,64.64
2022-09-23T03:58:18.030Z,56.44
2022-09-23T04:05:02.523Z,60.62
2022-09-23T04:11:49.654Z,66.40
2022-09-23T04:18:45.663Z,57.38
2022-09-23T04:33:02.096Z,65.92
2022-09-23T04:39:46.606Z,57.73
2022-09-23T04:46:29.519Z,63.00
2022-09-23T04:53:29.100Z,62.85
2022-09-23T05:00:21.275Z,56.41
2022-09-23T05:07:05.613Z,61.02
2022-09-23T05:13:55.333Z,65.76
2022-09-23T05:20:46.649Z,57.04
2022-09-23T05:34:47.045Z,65.15
2022-09-23T05:41:29.168Z,56.79
2022-09-23T05:48:21.709Z,60.87
2022-09-23T05:55:04.703Z,65.79
2022-09-23T06:01:56.493Z,55.85
2022-09-23T06:08:51.470Z,59.13
2022-09-23T06:15:34.734Z,67.13
2022-09-23T06:22:21.142Z,56.89
2022-09-23T06:29:08.031Z,58.99
2022-09-23T06:35:56.274Z,68.21
2022-09-23T07:44:28.184Z,55.58
2022-09-23T08:35:39.330Z,58.98
2022-09-23T08:49:27.814Z,60.31
2022-09-23T08:56:17.833Z,59.34
2022-09-23T09:03:10.061Z,60.34
2022-09-23T09:38:45.827Z,55.88
2022-09-23T09:45:36.573Z,57.35
2022-09-23T09:52:34.134Z,58.68
2022-09-23T09:59:19.263Z,58.38
2022-09-23T10:31:08.075Z,58.56
2022-09-23T10:38:18.662Z,57.02
2022-09-23T10:45:15.795Z,56.86
2022-09-23T10:52:07.968Z,52.75
2022-09-23T10:59:05.920Z,54.63
2022-09-23T11:05:59.151Z,54.62
2022-09-23T11:34:03.586Z,51.34
2022-09-23T11:41:08.716Z,51.79
2022-09-23T12:10:30.932Z,49.50
2022-09-23T12:17:38.003Z,48.79
2022-09-23T12:31:56.201Z,47.58
2022-09-23T13:03:36.921Z,48.68
2022-09-23T13:10:58.549Z,47.62
2022-09-23T13:16:55.753Z,47.79
2022-09-23T13:36:12.219Z,46.76
2022-09-23T13:43:02.988Z,47.04
2022-09-23T14:22:24.758Z,45.24
2022-09-23T14:36:30.356Z,46.42
2022-09-23T14:43:15.106Z,45.92
2022-09-23T14:49:59.799Z,45.85
2022-09-23T14:56:49.721Z,43.95
2022-09-23T15:03:45.181Z,43.80
2022-09-23T15:10:28.691Z,44.04
2022-09-23T15:17:14.730Z,44.52
2022-09-23T15:23:57.862Z,45.51
2022-09-23T15:30:51.973Z,45.76
2022-09-23T15:37:51.691Z,46.62
2022-09-23T15:51:42.604Z,47.22
2022-09-23T15:58:44.778Z,47.36
2022-09-23T16:05:26.861Z,47.63
2022-09-23T16:12:10.416Z,47.56
2022-09-23T16:19:07.688Z,47.63
2022-09-23T16:25:52.924Z,49.07
2022-09-23T16:32:41.564Z,51.72
2022-09-23T16:39:26.688Z,52.81
2022-09-23T16:46:12.433Z,54.46
2022-09-23T16:53:05.829Z,55.83
2022-09-23T16:59:52.446Z,57.02
2022-09-23T17:06:56.418Z,58.36
2022-09-23T17:13:19.955Z,59.94
2022-09-23T17:19:45.581Z,67.82
2022-09-23T17:26:09.190Z,54.21
2022-09-23T17:32:52.807Z,57.37
2022-09-23T17:39:39.469Z,59.60
2022-09-23T17:46:34.043Z,64.55
2022-09-23T17:53:34.009Z,53.31
2022-09-23T18:00:18.377Z,57.03
2022-09-23T18:07:09.185Z,59.45
2022-09-23T18:13:32.155Z,65.29
2022-09-23T18:19:56.071Z,53.97
2022-09-23T18:26:53.314Z,57.06
2022-09-23T18:33:35.866Z,59.88
2022-09-23T18:40:19.201Z,66.53
2022-09-23T18:47:02.807Z,56.27
2022-09-23T18:53:45.927Z,59.50
2022-09-23T19:00:29.122Z,64.44
2022-09-23T19:07:12.291Z,54.82
2022-09-23T19:13:55.048Z,59.24
2022-09-23T19:19:32.879Z,58.41
2022-09-23T19:25:36.725Z,58.92
2022-09-23T19:38:31.783Z,60.75
2022-09-23T19:44:19.330Z,55.85
2022-09-23T19:50:01.487Z,59.62
2022-09-23T19:55:26.413Z,65.04
2022-09-23T20:01:29.471Z,54.16
2022-09-23T20:07:13.099Z,57.55
2022-09-23T20:13:15.487Z,60.52
2022-09-23T20:18:42.408Z,70.95
2022-09-23T20:24:05.892Z,74.62
2022-09-23T20:29:27.780Z,59.27
2022-09-23T20:34:51.080Z,45.34
2022-09-23T20:40:16.274Z,49.21
2022-09-23T20:45:38.437Z,52.32
2022-09-23T20:52:11.742Z,56.40
2022-09-23T20:58:57.791Z,59.29
2022-09-23T21:05:39.142Z,65.33
2022-09-23T21:12:27.716Z,54.33
2022-09-23T21:19:13.057Z,58.79
2022-09-23T21:26:00.063Z,63.79
2022-09-23T21:32:46.281Z,54.87
2022-09-23T21:39:38.621Z,58.70
2022-09-23T21:46:17.732Z,61.19
2022-09-23T22:00:39.583Z,56.74
2022-09-23T22:14:54.626Z,64.54
2022-09-23T22:21:48.003Z,55.38
2022-09-23T22:28:37.278Z,59.06
2022-09-23T22:35:04.955Z,64.43
2022-09-23T22:41:47.765Z,55.04
2022-09-23T23:03:01.602Z,54.88
2022-09-23T23:09:47.171Z,59.95
2022-09-23T23:23:42.886Z,55.14
2022-09-23T23:30:26.307Z,59.07
2022-09-23T23:37:07.933Z,65.41
2022-09-23T23:44:24.375Z,55.61
2022-09-23T23:51:09.032Z,60.54
