createdAt,value
2019-05-03T17:30:35.128Z,100404.66
2019-05-03T17:33:07.158Z,100403.33
2019-05-03T17:35:36.112Z,100408.43
2019-05-03T17:38:05.320Z,100403.27
2019-05-03T17:40:37.795Z,100397.70
2019-05-03T17:43:19.825Z,100404.06
2019-05-03T17:45:55.750Z,100398.98
2019-05-03T17:48:24.251Z,100396.39
2019-05-03T17:50:52.699Z,100398.08
2019-05-03T17:53:37.585Z,100402.77
2019-05-03T17:56:15.252Z,100403.62
2019-05-03T17:58:48.303Z,100391.67
2019-05-03T18:01:27.471Z,100391.66
2019-05-03T18:04:05.711Z,100397.20
2019-05-03T18:06:29.313Z,100393.80
2019-05-03T18:09:04.319Z,100398.47
2019-05-03T18:11:39.892Z,100405.27
2019-05-03T18:14:08.385Z,100403.45
2019-05-03T18:16:36.780Z,100394.06
2019-05-03T18:19:07.106Z,100400.88
2019-05-03T18:21:35.774Z,100394.47
2019-05-03T18:24:04.939Z,100393.13
2019-05-03T18:26:35.384Z,100131.14
2019-05-03T18:29:05.634Z,100391.89
2019-05-03T18:31:33.972Z,100386.28
2019-05-03T18:34:02.416Z,100391.03
2019-05-03T18:36:32.322Z,100388.02
2019-05-03T18:39:01.089Z,100392.26
2019-05-03T18:41:29.578Z,100384.55
2019-05-03T18:43:59.760Z,100387.97
2019-05-03T18:46:29.738Z,100387.20
2019-05-03T18:48:58.170Z,100384.16
2019-05-03T18:51:26.654Z,100388.40
2019-05-03T18:53:55.157Z,100390.13
2019-05-03T18:56:25.156Z,100388.42
2019-05-03T18:58:54.377Z,100388.40
2019-05-03T19:01:22.938Z,100389.23
2019-05-03T19:03:53.086Z,100392.21
2019-05-03T19:06:21.715Z,100390.48
2019-05-03T19:09:07.093Z,100392.11
2019-05-03T19:11:37.326Z,100388.69
2019-05-03T19:14:14.986Z,100391.62
2019-05-03T19:16:45.527Z,100387.39
2019-05-03T19:19:15.808Z,100393.39
2019-05-03T19:21:44.512Z,100391.24
2019-05-03T19:24:12.935Z,100395.05
2019-05-03T19:26:41.360Z,100392.06
2019-05-03T19:29:09.767Z,100394.59
2019-05-03T19:31:38.253Z,100388.59
2019-05-03T19:34:06.765Z,100392.02
2019-05-03T19:36:37.234Z,100387.75
2019-05-03T19:39:06.824Z,100391.92
2019-05-03T19:41:35.314Z,100382.56
2019-05-03T19:44:04.294Z,100386.41
2019-05-03T19:46:34.990Z,100384.32
2019-05-03T19:49:04.917Z,100373.19
2019-05-03T19:51:34.414Z,100380.43
2019-05-03T19:54:05.416Z,100382.54
2019-05-03T19:56:33.908Z,100382.91
2019-05-03T19:59:04.664Z,100384.19
2019-05-03T20:01:37.399Z,100385.02
2019-05-03T20:04:07.557Z,100382.91
2019-05-03T20:06:56.363Z,100385.87
2019-05-03T20:09:28.971Z,100392.62
2019-05-03T20:12:00.482Z,100384.16
2019-05-03T20:14:29.351Z,100382.04
2019-05-03T20:17:34.562Z,100377.77
2019-05-03T20:19:56.561Z,100378.15
2019-05-03T20:22:24.814Z,100377.28
2019-05-03T20:24:55.138Z,100384.50
2019-05-03T20:27:24.423Z,100378.96
2019-05-03T20:29:53.043Z,100383.17
2019-05-03T20:32:21.496Z,100370.80
2019-05-03T20:34:50.018Z,100372.95
2019-05-03T20:37:18.438Z,100365.29
2019-05-03T20:39:46.998Z,100361.05
2019-05-03T20:42:17.098Z,100363.17
2019-05-03T20:44:49.558Z,100364.81
2019-05-03T20:47:19.636Z,100359.70
2019-05-03T20:49:49.761Z,100357.92
2019-05-03T20:52:18.143Z,100351.98
2019-05-03T20:54:46.574Z,100351.63
2019-05-03T20:57:14.961Z,100349.91
2019-05-03T20:59:48.650Z,100352.05
2019-05-03T21:02:15.333Z,100357.94
2019-05-03T21:04:43.822Z,100356.98
2019-05-03T21:07:12.349Z,100354.77
2019-05-03T21:09:40.716Z,100353.07
2019-05-03T21:12:09.174Z,100351.31
2019-05-03T21:14:37.659Z,100350.73
2019-05-03T21:17:10.756Z,100346.06
2019-05-03T21:19:41.355Z,100353.67
2019-05-03T21:22:11.424Z,100349.34
2019-05-03T21:24:47.416Z,100339.96
2019-05-03T21:27:15.934Z,100334.39
2019-05-03T21:29:55.299Z,100330.66
2019-05-03T21:32:25.143Z,100326.83
2019-05-03T21:34:55.644Z,100326.48
2019-05-03T21:37:24.479Z,100330.72
2019-05-03T21:39:54.775Z,100331.98
2019-05-03T21:42:23.365Z,100329.44
2019-05-03T21:44:51.789Z,100327.10
2019-05-03T21:47:21.992Z,100328.75
2019-05-03T21:49:52.185Z,100325.31
2019-05-03T21:52:20.737Z,100329.12
2019-05-03T21:54:49.260Z,100321.33
2019-05-03T21:57:17.654Z,100324.23
2019-05-03T21:59:46.257Z,100324.24
2019-05-03T22:02:15.400Z,100326.03
2019-05-03T22:04:44.451Z,100322.13
2019-05-03T22:07:13.174Z,100315.37
2019-05-03T22:12:29.340Z,100319.96
2019-05-03T22:15:14.986Z,100316.41
2019-05-03T22:17:54.016Z,100316.16
2019-05-03T22:20:26.507Z,100309.92
2019-05-03T22:22:59.506Z,100307.78
2019-05-03T22:25:29.545Z,100304.79
2019-05-03T22:27:57.997Z,100306.11
2019-05-03T22:30:26.930Z,100304.03
2019-05-03T22:32:55.428Z,100297.33
2019-05-03T22:35:25.074Z,100295.88
2019-05-03T22:37:55.070Z,100297.03
2019-05-03T22:40:25.143Z,100295.03
2019-05-03T22:42:53.736Z,100293.67
2019-05-03T22:45:22.238Z,100285.77
2019-05-03T22:47:50.636Z,100290.77
2019-05-03T22:50:19.061Z,100290.38
2019-05-03T22:52:47.547Z,100284.86
2019-05-03T22:55:16.091Z,100279.98
2019-05-03T22:57:44.503Z,100278.30
2019-05-03T23:00:14.646Z,100276.50
2019-05-03T23:02:45.420Z,100275.94
2019-05-03T23:05:13.525Z,100273.91
2019-05-03T23:07:41.918Z,100271.96
2019-05-03T23:10:10.415Z,100269.49
2019-05-03T23:12:38.801Z,100268.67
2019-05-03T23:15:11.314Z,100264.44
2019-05-03T23:17:39.715Z,100270.84
2019-05-03T23:20:09.953Z,100253.57
2019-05-03T23:22:38.379Z,100253.02
2019-05-03T23:25:07.430Z,100247.36
2019-05-03T23:27:35.881Z,100243.94
2019-05-03T23:30:05.808Z,100241.78
2019-05-03T23:32:35.037Z,100243.31
2019-05-03T23:35:04.957Z,100241.84
2019-05-03T23:37:34.628Z,100240.11
2019-05-03T23:40:05.265Z,100243.00
2019-05-03T23:42:35.034Z,100237.27
2019-05-03T23:45:04.949Z,100243.20
2019-05-03T23:47:47.032Z,100233.98
2019-05-03T23:50:17.538Z,100238.33
2019-05-03T23:52:46.106Z,100232.55
2019-05-03T23:55:25.505Z,100236.31
2019-05-03T23:57:55.431Z,100230.63
