createdAt,value
2022-10-09T00:00:10.215Z,99.90
2022-10-09T00:02:39.776Z,99.90
2022-10-09T00:05:08.066Z,99.90
2022-10-09T00:07:35.976Z,99.90
2022-10-09T00:10:04.488Z,99.90
2022-10-09T00:12:32.378Z,99.90
2022-10-09T00:15:01.651Z,99.90
2022-10-09T00:17:29.554Z,99.90
2022-10-09T00:19:57.419Z,99.90
2022-10-09T00:22:25.305Z,99.90
2022-10-09T00:24:53.165Z,99.90
2022-10-09T00:27:22.836Z,99.90
2022-10-09T00:29:50.898Z,99.90
2022-10-09T00:32:20.120Z,99.90
2022-10-09T00:34:48.113Z,99.90
2022-10-09T00:37:15.970Z,99.90
2022-10-09T00:39:43.922Z,99.90
2022-10-09T00:42:12.373Z,99.90
2022-10-09T00:44:54.307Z,99.90
2022-10-09T00:47:26.267Z,99.90
2022-10-09T00:49:55.744Z,99.90
2022-10-09T00:52:24.864Z,99.90
2022-10-09T00:54:53.692Z,99.90
2022-10-09T00:57:21.734Z,99.90
2022-10-09T00:59:49.735Z,99.90
2022-10-09T01:02:17.690Z,99.90
2022-10-09T01:04:46.993Z,99.90
2022-10-09T01:07:29.295Z,99.90
2022-10-09T01:09:58.116Z,99.90
2022-10-09T01:12:30.451Z,99.90
2022-10-09T01:15:04.232Z,99.90
2022-10-09T01:17:35.955Z,99.90
2022-10-09T01:20:24.158Z,99.90
2022-10-09T01:23:01.049Z,99.90
2022-10-09T01:25:32.335Z,99.90
2022-10-09T01:28:02.539Z,99.90
2022-10-09T01:30:30.647Z,99.90
2022-10-09T01:32:59.747Z,99.90
2022-10-09T01:35:28.052Z,99.90
2022-10-09T01:37:57.217Z,99.90
2022-10-09T01:40:26.550Z,99.90
2022-10-09T01:42:54.526Z,99.90
2022-10-09T01:45:24.001Z,99.90
2022-10-09T01:47:51.983Z,99.90
2022-10-09T01:50:24.580Z,99.90
2022-10-09T01:52:54.466Z,99.90
2022-10-09T01:55:28.409Z,99.90
2022-10-09T01:58:01.082Z,99.90
2022-10-09T02:00:31.719Z,99.90
2022-10-09T02:02:59.940Z,99.90
2022-10-09T02:05:29.138Z,99.90
2022-10-09T02:07:58.147Z,99.90
2022-10-09T02:10:26.927Z,99.90
2022-10-09T02:12:57.215Z,99.90
2022-10-09T02:15:26.752Z,99.90
2022-10-09T02:18:00.298Z,99.90
2022-10-09T02:20:31.086Z,99.90
2022-10-09T02:22:59.577Z,99.90
2022-10-09T02:25:27.463Z,99.90
2022-10-09T02:27:55.334Z,99.90
2022-10-09T02:30:25.936Z,99.90
2022-10-09T02:32:54.016Z,99.90
2022-10-09T02:35:23.456Z,99.90
2022-10-09T02:37:51.303Z,99.90
2022-10-09T02:40:19.169Z,99.90
2022-10-09T02:42:47.301Z,99.90
2022-10-09T02:45:15.592Z,99.90
2022-10-09T02:47:43.461Z,99.90
2022-10-09T02:50:11.310Z,99.90
2022-10-09T02:52:40.718Z,99.90
2022-10-09T02:55:08.917Z,99.90
2022-10-09T02:57:36.771Z,99.90
2022-10-09T03:00:05.787Z,99.90
2022-10-09T03:02:33.799Z,99.90
2022-10-09T03:05:01.911Z,99.90
2022-10-09T03:07:30.110Z,99.90
2022-10-09T03:09:59.320Z,99.90
2022-10-09T03:12:27.193Z,99.90
2022-10-09T03:14:55.038Z,99.90
2022-10-09T03:17:23.019Z,99.90
2022-10-09T03:19:50.878Z,99.90
2022-10-09T03:22:18.911Z,99.90
2022-10-09T03:24:46.900Z,99.90
2022-10-09T03:27:16.121Z,99.90
2022-10-09T03:29:44.079Z,99.90
2022-10-09T03:32:12.048Z,99.90
2022-10-09T03:34:39.928Z,99.90
2022-10-09T03:37:07.802Z,99.90
2022-10-09T03:39:35.653Z,99.90
2022-10-09T03:42:03.715Z,99.90
2022-10-09T03:44:32.933Z,99.90
2022-10-09T03:47:00.870Z,99.90
2022-10-09T03:49:28.816Z,99.90
2022-10-09T03:51:56.681Z,99.90
2022-10-09T03:54:24.614Z,99.90
2022-10-09T03:56:52.444Z,99.90
2022-10-09T03:59:20.297Z,99.90
2022-10-09T04:01:49.595Z,99.90
2022-10-09T04:04:17.573Z,99.90
2022-10-09T04:06:45.619Z,99.90
2022-10-09T04:09:13.467Z,99.90
2022-10-09T04:11:41.290Z,99.90
2022-10-09T04:14:09.147Z,99.90
2022-10-09T04:16:37.050Z,99.90
2022-10-09T04:19:06.386Z,99.90
2022-10-09T04:21:34.476Z,99.90
2022-10-09T04:24:03.812Z,99.90
2022-10-09T04:26:31.712Z,99.90
2022-10-09T04:28:59.620Z,99.90
2022-10-09T04:31:27.582Z,99.90
2022-10-09T04:33:55.703Z,99.90
2022-10-09T04:36:25.257Z,99.90
2022-10-09T04:38:53.608Z,99.90
2022-10-09T04:41:21.602Z,99.90
2022-10-09T04:43:49.476Z,99.90
2022-10-09T04:46:17.371Z,99.90
2022-10-09T04:48:46.480Z,99.90
2022-10-09T04:51:15.064Z,99.90
2022-10-09T04:53:44.671Z,99.90
2022-10-09T04:56:13.377Z,99.90
2022-10-09T04:58:41.896Z,99.90
2022-10-09T05:01:10.462Z,99.90
2022-10-09T05:03:38.337Z,99.90
2022-10-09T05:06:07.449Z,99.90
2022-10-09T05:08:35.773Z,99.90
2022-10-09T05:11:06.863Z,99.90
2022-10-09T05:13:36.684Z,99.90
2022-10-09T05:16:04.915Z,99.90
2022-10-09T05:18:32.803Z,99.90
2022-10-09T05:21:00.679Z,99.90
2022-10-09T05:23:28.560Z,99.90
2022-10-09T05:25:56.874Z,99.90
2022-10-09T05:28:26.254Z,99.90
2022-10-09T05:30:54.478Z,99.90
2022-10-09T05:33:22.373Z,99.90
2022-10-09T05:35:53.704Z,99.90
2022-10-09T05:38:22.163Z,99.90
2022-10-09T05:40:53.798Z,99.90
2022-10-09T05:43:23.946Z,99.90
2022-10-09T05:45:53.504Z,99.90
2022-10-09T05:48:21.636Z,99.90
2022-10-09T05:50:49.638Z,99.90
2022-10-09T05:53:17.520Z,99.90
2022-10-09T05:55:45.378Z,99.90
2022-10-09T05:58:13.250Z,99.90
2022-10-09T06:00:41.163Z,99.90
2022-10-09T06:03:10.356Z,99.90
2022-10-09T06:05:38.304Z,99.90
2022-10-09T06:08:06.215Z,99.90
2022-10-09T06:10:34.061Z,99.90
2022-10-09T06:13:01.934Z,99.90
2022-10-09T06:15:29.840Z,99.90
2022-10-09T06:17:57.807Z,99.90
2022-10-09T06:20:27.048Z,99.90
2022-10-09T06:22:54.942Z,99.90
2022-10-09T06:25:22.898Z,99.90
2022-10-09T06:27:50.937Z,99.90
2022-10-09T06:30:18.806Z,99.90
2022-10-09T06:32:47.015Z,99.90
2022-10-09T06:35:15.218Z,99.90
2022-10-09T06:37:44.589Z,99.90
2022-10-09T06:40:12.459Z,99.90
2022-10-09T06:42:40.352Z,99.90
2022-10-09T06:45:17.767Z,99.90
2022-10-09T06:47:45.586Z,99.90
2022-10-09T06:50:13.770Z,99.90
2022-10-09T06:52:41.597Z,99.90
2022-10-09T06:55:10.986Z,99.90
2022-10-09T06:57:38.853Z,99.90
2022-10-09T07:00:07.891Z,99.90
2022-10-09T07:02:41.741Z,99.90
2022-10-09T07:05:11.202Z,99.90
2022-10-09T07:07:40.773Z,99.90
2022-10-09T07:10:09.366Z,99.90
2022-10-09T07:12:39.198Z,99.90
2022-10-09T07:15:07.909Z,99.90
2022-10-09T07:17:35.771Z,99.90
2022-10-09T07:20:03.714Z,99.90
2022-10-09T07:22:31.546Z,99.90
2022-10-09T07:24:59.527Z,99.90
2022-10-09T07:27:27.392Z,99.90
2022-10-09T07:29:56.861Z,99.90
2022-10-09T07:32:24.852Z,99.90
2022-10-09T07:34:52.686Z,99.90
2022-10-09T07:37:20.562Z,99.90
2022-10-09T07:39:48.380Z,99.90
2022-10-09T07:42:16.337Z,99.90
2022-10-09T07:44:44.166Z,99.90
2022-10-09T07:47:13.447Z,99.90
2022-10-09T07:49:41.338Z,99.90
2022-10-09T07:52:09.185Z,99.90
2022-10-09T07:54:37.060Z,99.90
2022-10-09T07:57:04.919Z,99.90
2022-10-09T07:59:32.892Z,99.90
2022-10-09T08:02:00.850Z,99.90
2022-10-09T08:04:30.155Z,99.90
2022-10-09T08:06:58.550Z,99.90
2022-10-09T08:09:26.383Z,99.90
2022-10-09T08:11:54.234Z,99.90
2022-10-09T08:14:22.337Z,99.90
2022-10-09T08:16:50.156Z,99.90
2022-10-09T08:19:18.104Z,99.90
2022-10-09T08:21:47.347Z,99.90
2022-10-09T08:24:15.216Z,99.90
2022-10-09T08:26:44.229Z,99.90
2022-10-09T08:29:13.915Z,99.90
2022-10-09T08:31:41.997Z,99.90
2022-10-09T08:34:10.539Z,99.90
2022-10-09T08:36:38.427Z,99.90
2022-10-09T08:39:07.685Z,99.90
2022-10-09T08:41:40.619Z,99.90
2022-10-09T08:44:12.351Z,99.90
2022-10-09T08:46:43.783Z,99.90
2022-10-09T08:49:15.591Z,99.90
2022-10-09T08:51:46.275Z,99.90
2022-10-09T08:54:20.530Z,99.90
2022-10-09T08:56:48.693Z,99.90
2022-10-09T08:59:16.646Z,99.90
2022-10-09T09:01:46.421Z,99.90
2022-10-09T09:04:25.883Z,99.90
2022-10-09T09:06:57.879Z,99.90
2022-10-09T09:09:30.504Z,99.90
2022-10-09T09:12:01.973Z,99.90
2022-10-09T09:14:36.076Z,99.90
2022-10-09T09:17:09.590Z,99.90
2022-10-09T09:19:43.160Z,99.90
2022-10-09T09:22:13.318Z,99.90
2022-10-09T09:24:45.693Z,99.90
2022-10-09T09:27:14.816Z,99.90
2022-10-09T09:29:44.539Z,99.90
2022-10-09T09:32:17.384Z,99.90
2022-10-09T09:34:45.549Z,99.90
2022-10-09T09:37:13.998Z,99.90
2022-10-09T09:42:31.212Z,99.90
2022-10-09T09:45:00.663Z,99.90
2022-10-09T09:47:33.703Z,99.90
2022-10-09T09:50:02.378Z,99.90
2022-10-09T09:52:31.317Z,99.90
2022-10-09T09:55:00.651Z,99.90
2022-10-09T09:57:34.036Z,99.90
2022-10-09T10:00:09.792Z,99.90
2022-10-09T10:02:37.839Z,99.90
2022-10-09T10:05:15.590Z,99.90
2022-10-09T10:07:43.765Z,99.90
2022-10-09T10:10:22.534Z,99.90
2022-10-09T10:12:54.993Z,99.90
2022-10-09T10:15:24.829Z,99.90
2022-10-09T10:17:58.378Z,99.90
2022-10-09T10:20:26.816Z,99.90
2022-10-09T10:22:55.916Z,99.90
2022-10-09T10:25:27.074Z,99.90
2022-10-09T10:27:58.381Z,99.90
2022-10-09T10:30:26.359Z,99.90
2022-10-09T10:32:56.853Z,99.90
2022-10-09T10:35:26.850Z,99.90
2022-10-09T10:37:56.848Z,99.90
2022-10-09T10:40:27.514Z,99.90
2022-10-09T10:43:02.293Z,99.90
2022-10-09T10:45:32.335Z,99.90
2022-10-09T10:48:01.767Z,99.90
2022-10-09T10:50:31.214Z,99.90
2022-10-09T10:53:05.261Z,99.90
2022-10-09T10:55:44.078Z,99.90
2022-10-09T10:58:26.603Z,99.90
2022-10-09T11:01:11.081Z,99.90
2022-10-09T11:03:51.586Z,99.90
2022-10-09T11:06:22.983Z,99.90
2022-10-09T11:09:01.762Z,99.90
2022-10-09T11:11:36.498Z,99.90
2022-10-09T11:14:09.672Z,99.90
2022-10-09T11:16:44.374Z,99.90
2022-10-09T11:19:21.215Z,99.90
2022-10-09T11:21:53.855Z,99.90
2022-10-09T11:24:37.419Z,99.90
2022-10-09T11:27:11.129Z,99.90
2022-10-09T11:29:42.076Z,99.90
2022-10-09T11:32:13.690Z,99.90
2022-10-09T11:34:43.940Z,99.90
2022-10-09T11:37:15.678Z,99.90
2022-10-09T11:39:43.734Z,99.90
2022-10-09T11:42:14.636Z,99.90
2022-10-09T11:44:46.247Z,99.90
2022-10-09T11:47:18.745Z,99.90
2022-10-09T11:49:55.871Z,99.90
2022-10-09T11:52:27.879Z,99.90
2022-10-09T11:54:55.758Z,99.90
2022-10-09T11:57:33.540Z,99.90
2022-10-09T12:00:06.219Z,99.90
2022-10-09T12:02:34.372Z,99.90
2022-10-09T12:05:02.410Z,99.90
2022-10-09T12:07:31.860Z,99.90
2022-10-09T12:10:01.798Z,99.90
2022-10-09T12:12:31.595Z,99.90
2022-10-09T12:15:10.520Z,99.90
2022-10-09T12:17:47.739Z,99.90
2022-10-09T12:20:18.123Z,99.90
2022-10-09T12:23:07.235Z,99.90
2022-10-09T12:25:40.606Z,99.90
2022-10-09T12:28:17.094Z,99.90
2022-10-09T12:30:48.135Z,99.90
2022-10-09T12:33:21.829Z,99.90
2022-10-09T12:35:58.873Z,99.90
2022-10-09T12:38:27.901Z,99.90
2022-10-09T12:40:56.846Z,99.90
2022-10-09T12:43:26.247Z,99.90
2022-10-09T12:45:54.753Z,99.90
2022-10-09T12:48:25.325Z,99.90
2022-10-09T12:50:53.222Z,99.70
2022-10-09T12:53:22.122Z,99.70
2022-10-09T12:55:51.088Z,99.70
2022-10-09T12:58:21.081Z,99.70
2022-10-09T13:00:51.828Z,99.60
2022-10-09T13:03:24.331Z,99.30
2022-10-09T13:05:52.475Z,99.20
2022-10-09T13:08:24.744Z,98.70
2022-10-09T13:10:52.821Z,98.70
2022-10-09T13:13:22.337Z,98.50
2022-10-09T13:16:00.593Z,98.20
2022-10-09T13:18:28.951Z,98.10
2022-10-09T13:21:00.635Z,98.10
2022-10-09T13:23:29.776Z,97.80
2022-10-09T13:26:01.203Z,97.40
2022-10-09T13:28:31.709Z,97.10
2022-10-09T13:31:08.096Z,96.80
2022-10-09T13:33:36.251Z,96.60
2022-10-09T13:36:04.233Z,96.40
2022-10-09T13:38:34.987Z,96.40
2022-10-09T13:41:03.511Z,96.20
2022-10-09T13:43:31.411Z,96.10
2022-10-09T13:45:59.389Z,95.80
2022-10-09T13:48:29.562Z,95.60
2022-10-09T13:50:59.198Z,95.30
2022-10-09T13:53:27.873Z,95.00
2022-10-09T13:56:00.717Z,94.80
2022-10-09T13:58:29.506Z,94.70
2022-10-09T14:00:58.161Z,94.40
2022-10-09T14:03:26.123Z,94.10
2022-10-09T14:06:00.141Z,93.90
2022-10-09T14:08:27.991Z,93.80
2022-10-09T14:10:55.982Z,93.60
2022-10-09T14:13:23.824Z,93.50
2022-10-09T14:15:53.072Z,93.30
2022-10-09T14:18:21.012Z,93.00
2022-10-09T14:20:48.921Z,92.90
2022-10-09T14:23:18.197Z,92.80
2022-10-09T14:25:46.035Z,92.90
2022-10-09T14:28:13.931Z,92.90
2022-10-09T14:30:42.143Z,92.90
2022-10-09T14:33:10.013Z,92.90
2022-10-09T14:35:38.318Z,92.90
2022-10-09T14:38:06.169Z,92.90
2022-10-09T14:40:37.806Z,93.00
2022-10-09T14:43:06.018Z,93.30
2022-10-09T14:45:33.948Z,93.30
2022-10-09T14:48:01.941Z,93.40
2022-10-09T14:50:29.973Z,93.30
2022-10-09T14:52:57.835Z,93.30
2022-10-09T14:55:25.696Z,93.10
2022-10-09T14:57:54.906Z,93.10
2022-10-09T15:00:22.900Z,93.00
2022-10-09T15:02:50.735Z,92.80
2022-10-09T15:05:18.705Z,92.80
2022-10-09T15:07:46.766Z,92.60
2022-10-09T15:10:14.834Z,92.50
2022-10-09T15:12:42.815Z,92.40
2022-10-09T15:15:12.231Z,92.40
2022-10-09T15:17:40.553Z,92.50
2022-10-09T15:20:09.124Z,92.30
2022-10-09T15:22:36.945Z,92.20
2022-10-09T15:25:04.979Z,92.10
2022-10-09T15:27:32.884Z,91.90
2022-10-09T15:30:00.715Z,91.80
2022-10-09T15:32:29.926Z,91.60
2022-10-09T15:34:57.793Z,91.30
2022-10-09T15:37:25.648Z,91.20
2022-10-09T15:39:53.618Z,91.20
2022-10-09T15:42:21.448Z,91.10
2022-10-09T15:44:49.317Z,91.20
2022-10-09T15:47:27.139Z,91.20
2022-10-09T15:50:07.595Z,91.10
2022-10-09T15:52:35.423Z,91.10
2022-10-09T15:55:03.326Z,91.10
2022-10-09T15:57:31.209Z,91.10
2022-10-09T15:59:59.061Z,91.10
2022-10-09T16:02:26.928Z,91.10
2022-10-09T16:04:54.781Z,91.30
2022-10-09T16:07:24.280Z,91.30
2022-10-09T16:09:52.233Z,91.50
2022-10-09T16:12:20.130Z,91.60
2022-10-09T16:14:47.968Z,91.60
2022-10-09T16:17:15.807Z,91.70
2022-10-09T16:19:43.723Z,91.70
2022-10-09T16:22:11.560Z,91.80
2022-10-09T16:24:40.960Z,91.90
2022-10-09T16:27:08.854Z,92.00
2022-10-09T16:29:36.734Z,92.00
2022-10-09T16:32:04.604Z,92.00
2022-10-09T16:34:32.434Z,92.00
2022-10-09T16:37:02.313Z,92.00
2022-10-09T16:39:30.162Z,92.00
2022-10-09T16:42:03.795Z,92.00
2022-10-09T16:44:32.394Z,92.00
2022-10-09T16:47:00.322Z,91.90
2022-10-09T16:49:28.207Z,91.90
2022-10-09T16:51:56.044Z,91.90
2022-10-09T16:54:24.273Z,92.00
2022-10-09T16:56:52.110Z,92.00
2022-10-09T16:59:21.346Z,92.00
2022-10-09T17:01:49.644Z,92.10
2022-10-09T17:04:17.559Z,92.00
2022-10-09T17:06:45.700Z,92.10
2022-10-09T17:09:14.614Z,92.20
2022-10-09T17:11:42.623Z,92.30
2022-10-09T17:14:10.578Z,92.40
2022-10-09T17:16:40.300Z,92.40
2022-10-09T17:19:08.677Z,92.50
2022-10-09T17:21:36.569Z,92.60
2022-10-09T17:24:05.770Z,92.80
2022-10-09T17:26:33.827Z,92.80
2022-10-09T17:29:02.535Z,92.90
2022-10-09T17:31:30.912Z,93.10
2022-10-09T17:34:01.164Z,93.10
2022-10-09T17:36:30.500Z,93.30
2022-10-09T17:38:58.766Z,93.40
2022-10-09T17:41:27.337Z,93.50
2022-10-09T17:43:55.765Z,93.50
2022-10-09T17:46:24.238Z,93.50
2022-10-09T17:48:53.576Z,93.50
2022-10-09T17:51:25.321Z,93.40
2022-10-09T17:53:53.623Z,93.60
2022-10-09T17:56:21.547Z,93.80
2022-10-09T17:58:50.160Z,93.90
2022-10-09T18:01:18.561Z,93.80
2022-10-09T18:03:46.559Z,93.90
2022-10-09T18:06:15.980Z,94.00
2022-10-09T18:08:45.408Z,94.10
2022-10-09T18:11:14.751Z,94.10
2022-10-09T18:13:43.328Z,94.10
2022-10-09T18:16:12.793Z,94.20
2022-10-09T18:18:40.651Z,94.20
2022-10-09T18:21:10.352Z,94.20
2022-10-09T18:23:38.320Z,94.40
2022-10-09T18:26:09.379Z,94.60
2022-10-09T18:28:37.297Z,94.40
2022-10-09T18:31:05.919Z,94.40
2022-10-09T18:33:33.817Z,94.30
2022-10-09T18:36:05.228Z,94.30
2022-10-09T18:38:33.287Z,94.30
2022-10-09T18:41:01.770Z,94.30
2022-10-09T18:43:31.049Z,94.30
2022-10-09T18:46:00.751Z,94.30
2022-10-09T18:48:30.025Z,94.30
2022-10-09T18:50:57.926Z,94.30
2022-10-09T18:53:25.936Z,94.30
2022-10-09T18:55:54.029Z,94.40
2022-10-09T18:58:22.882Z,94.50
2022-10-09T19:00:52.521Z,94.60
2022-10-09T19:03:20.470Z,94.50
2022-10-09T19:05:48.323Z,94.60
2022-10-09T19:08:16.483Z,94.80
2022-10-09T19:10:49.713Z,94.90
2022-10-09T19:13:17.873Z,94.90
2022-10-09T19:15:52.591Z,94.90
2022-10-09T19:18:21.130Z,95.00
2022-10-09T19:20:49.009Z,95.00
2022-10-09T19:23:16.988Z,95.00
2022-10-09T19:25:48.656Z,95.10
2022-10-09T19:28:16.872Z,95.10
2022-10-09T19:30:45.150Z,95.20
2022-10-09T19:33:14.757Z,94.70
2022-10-09T19:35:46.361Z,91.20
2022-10-09T19:38:14.267Z,87.80
2022-10-09T19:40:42.220Z,85.20
2022-10-09T19:43:10.344Z,82.70
2022-10-09T19:45:38.180Z,81.00
2022-10-09T19:48:06.347Z,84.80
2022-10-09T19:50:35.621Z,87.70
2022-10-09T19:53:05.186Z,89.50
2022-10-09T19:55:33.579Z,90.50
2022-10-09T19:58:01.488Z,91.00
2022-10-09T20:00:29.751Z,91.40
2022-10-09T20:02:57.695Z,91.60
2022-10-09T20:05:25.772Z,91.80
2022-10-09T20:07:54.986Z,92.10
2022-10-09T20:10:22.831Z,92.50
2022-10-09T20:12:51.071Z,92.90
2022-10-09T20:15:20.458Z,93.40
2022-10-09T20:17:48.444Z,93.80
2022-10-09T20:20:16.352Z,94.20
2022-10-09T20:22:44.279Z,94.60
2022-10-09T20:25:13.500Z,95.00
2022-10-09T20:27:41.426Z,95.30
2022-10-09T20:30:09.639Z,95.60
2022-10-09T20:32:37.553Z,95.90
2022-10-09T20:35:05.695Z,96.30
2022-10-09T20:37:34.954Z,96.70
2022-10-09T20:40:03.068Z,97.00
2022-10-09T20:42:32.331Z,97.20
2022-10-09T20:45:00.209Z,97.40
2022-10-09T20:47:28.082Z,97.70
2022-10-09T20:49:56.104Z,97.80
2022-10-09T20:52:23.954Z,98.00
2022-10-09T20:54:52.025Z,98.00
2022-10-09T20:57:19.917Z,98.10
2022-10-09T20:59:49.145Z,98.30
2022-10-09T21:02:17.076Z,98.30
2022-10-09T21:04:46.338Z,98.30
2022-10-09T21:07:14.554Z,98.30
2022-10-09T21:09:42.399Z,98.30
2022-10-09T21:12:10.264Z,98.30
2022-10-09T21:14:38.505Z,98.40
2022-10-09T21:17:07.673Z,98.30
2022-10-09T21:19:35.641Z,98.30
2022-10-09T21:22:03.589Z,98.20
2022-10-09T21:24:31.428Z,98.10
2022-10-09T21:26:59.272Z,98.10
2022-10-09T21:29:28.009Z,98.00
2022-10-09T21:31:55.928Z,97.90
2022-10-09T21:34:25.106Z,97.90
2022-10-09T21:37:20.943Z,97.80
2022-10-09T21:39:42.322Z,97.70
2022-10-09T21:42:10.520Z,97.60
2022-10-09T21:44:38.473Z,97.50
2022-10-09T21:47:06.342Z,97.40
2022-10-09T21:49:35.585Z,97.30
2022-10-09T21:52:03.545Z,97.20
2022-10-09T21:54:31.601Z,97.10
2022-10-09T21:56:59.479Z,97.10
2022-10-09T21:59:27.387Z,97.00
2022-10-09T22:01:55.257Z,96.90
2022-10-09T22:04:23.108Z,96.80
2022-10-09T22:06:52.379Z,96.70
2022-10-09T22:09:20.244Z,96.60
2022-10-09T22:11:48.206Z,96.60
2022-10-09T22:14:16.336Z,96.40
2022-10-09T22:16:44.224Z,96.30
2022-10-09T22:19:12.201Z,96.20
2022-10-09T22:21:40.022Z,96.20
2022-10-09T22:24:09.487Z,96.10
2022-10-09T22:26:37.383Z,96.00
2022-10-09T22:29:05.225Z,96.20
2022-10-09T22:31:33.231Z,95.80
2022-10-09T22:34:02.232Z,95.70
2022-10-09T22:36:30.911Z,95.60
2022-10-09T22:39:00.589Z,95.50
2022-10-09T22:41:30.333Z,95.50
2022-10-09T22:43:59.034Z,95.40
2022-10-09T22:46:27.567Z,95.30
2022-10-09T22:48:55.741Z,95.30
2022-10-09T22:51:24.267Z,95.20
2022-10-09T22:53:52.230Z,95.10
2022-10-09T22:56:21.271Z,95.00
2022-10-09T22:58:51.766Z,94.90
2022-10-09T23:01:21.573Z,94.80
2022-10-09T23:03:49.481Z,94.80
2022-10-09T23:06:18.992Z,94.60
2022-10-09T23:08:48.158Z,94.50
2022-10-09T23:11:17.245Z,94.50
2022-10-09T23:13:45.317Z,94.40
2022-10-09T23:16:15.631Z,94.30
2022-10-09T23:18:44.141Z,94.20
2022-10-09T23:21:13.373Z,94.20
2022-10-09T23:23:41.744Z,94.10
2022-10-09T23:26:12.369Z,94.00
2022-10-09T23:28:40.821Z,94.00
2022-10-09T23:31:10.120Z,93.90
2022-10-09T23:33:40.594Z,93.90
2022-10-09T23:36:09.177Z,93.80
2022-10-09T23:38:37.457Z,93.70
2022-10-09T23:41:06.523Z,93.60
2022-10-09T23:43:35.518Z,93.60
2022-10-09T23:46:05.652Z,93.50
2022-10-09T23:48:33.645Z,93.40
2022-10-09T23:51:05.092Z,93.30
2022-10-09T23:53:33.473Z,93.20
2022-10-09T23:56:01.643Z,93.20
2022-10-09T23:58:29.525Z,93.10
