createdAt,value
2018-10-18T00:00:34.705Z,11.75
2018-10-18T00:03:02.989Z,12.50
2018-10-18T00:05:31.351Z,12.15
2018-10-18T00:07:59.640Z,10.78
2018-10-18T00:10:28.153Z,11.05
2018-10-18T00:13:02.562Z,10.78
2018-10-18T00:15:30.875Z,10.70
2018-10-18T00:17:59.178Z,12.18
2018-10-18T00:20:27.442Z,11.43
2018-10-18T00:22:55.763Z,12.60
2018-10-18T00:25:24.097Z,11.30
2018-10-18T00:27:52.380Z,11.15
2018-10-18T00:30:20.677Z,11.88
2018-10-18T00:32:49.033Z,12.18
2018-10-18T00:35:17.326Z,11.60
2018-10-18T00:37:45.873Z,11.90
2018-10-18T00:40:14.189Z,11.83
2018-10-18T00:42:42.827Z,12.28
2018-10-18T00:45:11.267Z,11.73
2018-10-18T00:47:39.597Z,11.48
2018-10-18T00:50:27.688Z,11.73
2018-10-18T00:52:56.000Z,13.95
2018-10-18T00:55:24.309Z,11.12
2018-10-18T00:57:52.633Z,11.88
2018-10-18T01:00:20.894Z,11.55
2018-10-18T01:02:49.195Z,12.05
2018-10-18T01:05:17.470Z,11.93
2018-10-18T01:07:45.950Z,11.97
2018-10-18T01:10:14.633Z,11.50
2018-10-18T01:12:43.056Z,11.08
2018-10-18T01:15:11.251Z,11.12
2018-10-18T01:17:39.521Z,11.85
2018-10-18T01:20:07.968Z,10.28
2018-10-18T01:22:36.166Z,10.72
2018-10-18T01:25:04.909Z,11.18
2018-10-18T01:27:33.217Z,11.73
2018-10-18T01:30:01.584Z,11.88
2018-10-18T01:32:30.039Z,11.60
2018-10-18T01:34:58.307Z,12.88
2018-10-18T01:37:26.622Z,12.28
2018-10-18T01:39:54.916Z,10.63
2018-10-18T01:42:23.218Z,11.20
2018-10-18T01:44:51.842Z,9.98
2018-10-18T01:47:20.143Z,11.18
2018-10-18T01:49:48.483Z,11.18
2018-10-18T01:52:21.557Z,11.40
2018-10-18T01:54:49.872Z,12.82
2018-10-18T01:57:18.208Z,11.08
2018-10-18T01:59:46.647Z,11.75
2018-10-18T02:02:15.013Z,13.83
2018-10-18T02:04:43.251Z,12.05
2018-10-18T02:07:11.602Z,12.43
2018-10-18T02:09:39.887Z,11.55
2018-10-18T02:12:08.245Z,11.95
2018-10-18T02:14:36.505Z,11.43
2018-10-18T02:17:05.831Z,11.38
2018-10-18T02:19:34.132Z,12.13
2018-10-18T02:22:02.406Z,12.00
2018-10-18T02:24:30.718Z,11.93
2018-10-18T02:26:59.009Z,12.37
2018-10-18T02:29:27.387Z,13.95
2018-10-18T02:31:55.671Z,14.85
2018-10-18T02:34:23.970Z,15.70
2018-10-18T02:36:52.920Z,12.18
2018-10-18T02:39:21.208Z,11.85
2018-10-18T02:41:49.492Z,12.35
2018-10-18T02:44:18.407Z,16.77
2018-10-18T02:46:46.709Z,11.75
2018-10-18T02:49:14.989Z,13.88
2018-10-18T02:51:43.276Z,16.17
2018-10-18T02:54:12.370Z,16.27
2018-10-18T02:56:40.634Z,18.67
2018-10-18T02:59:10.155Z,15.98
2018-10-18T03:01:38.424Z,16.70
2018-10-18T03:04:06.768Z,14.38
2018-10-18T03:06:35.094Z,14.65
2018-10-18T03:09:03.494Z,13.72
2018-10-18T03:11:31.809Z,15.75
2018-10-18T03:14:00.217Z,15.80
2018-10-18T03:16:30.844Z,16.12
2018-10-18T03:18:59.169Z,16.70
2018-10-18T03:21:27.603Z,14.03
2018-10-18T03:23:55.877Z,15.68
2018-10-18T03:26:24.174Z,14.65
2018-10-18T03:28:52.502Z,16.77
2018-10-18T03:31:20.832Z,12.98
2018-10-18T03:33:49.142Z,14.28
2018-10-18T03:36:18.238Z,13.05
2018-10-18T03:38:46.472Z,13.30
2018-10-18T03:41:14.779Z,11.35
2018-10-18T03:43:43.113Z,11.08
2018-10-18T03:46:13.085Z,11.80
2018-10-18T03:48:41.428Z,12.10
2018-10-18T03:51:09.794Z,11.43
2018-10-18T03:53:38.114Z,13.93
2018-10-18T03:56:06.435Z,11.57
2018-10-18T03:58:34.742Z,13.50
2018-10-18T04:01:03.135Z,11.12
2018-10-18T04:03:31.458Z,11.65
2018-10-18T04:05:59.759Z,11.35
2018-10-18T04:08:28.018Z,11.05
2018-10-18T04:10:56.321Z,9.43
2018-10-18T04:13:24.684Z,7.72
2018-10-18T04:15:53.003Z,10.40
2018-10-18T04:18:21.303Z,10.00
2018-10-18T04:20:49.598Z,8.58
2018-10-18T04:23:23.399Z,7.90
2018-10-18T04:25:52.007Z,7.55
2018-10-18T04:28:20.329Z,6.37
2018-10-18T04:31:08.511Z,5.97
2018-10-18T04:33:36.975Z,5.92
2018-10-18T04:36:05.559Z,5.62
2018-10-18T04:38:33.880Z,5.17
2018-10-18T04:41:02.325Z,5.00
2018-10-18T04:43:30.728Z,4.40
2018-10-18T04:45:59.090Z,5.15
2018-10-18T04:48:27.532Z,4.20
2018-10-18T04:50:55.835Z,4.08
2018-10-18T04:53:24.186Z,3.50
2018-10-18T04:55:52.505Z,3.35
2018-10-18T04:58:20.866Z,3.25
2018-10-18T05:00:49.414Z,3.45
2018-10-18T05:03:17.805Z,3.75
2018-10-18T05:05:51.224Z,3.42
2018-10-18T05:08:20.288Z,4.00
2018-10-18T05:10:49.198Z,3.10
2018-10-18T05:13:26.175Z,3.55
2018-10-18T05:15:55.518Z,2.87
2018-10-18T05:18:24.915Z,3.17
2018-10-18T05:20:53.404Z,3.22
2018-10-18T05:23:21.875Z,3.17
2018-10-18T05:25:51.065Z,3.55
2018-10-18T05:28:19.831Z,3.52
2018-10-18T05:30:48.915Z,3.45
2018-10-18T05:33:18.119Z,3.22
2018-10-18T05:35:46.630Z,3.65
2018-10-18T05:38:15.081Z,3.55
2018-10-18T05:40:43.547Z,4.55
2018-10-18T05:43:12.215Z,3.27
2018-10-18T05:45:47.786Z,4.08
2018-10-18T05:48:16.522Z,4.25
2018-10-18T05:50:45.186Z,3.77
2018-10-18T05:53:14.792Z,3.58
2018-10-18T05:55:43.070Z,3.30
2018-10-18T05:58:11.529Z,3.12
2018-10-18T06:00:39.899Z,2.80
2018-10-18T06:03:08.277Z,3.12
2018-10-18T06:05:36.974Z,3.58
2018-10-18T06:08:06.886Z,3.70
2018-10-18T06:10:46.862Z,3.62
2018-10-18T06:13:29.109Z,4.08
2018-10-18T06:15:59.232Z,3.37
2018-10-18T06:18:29.646Z,3.60
2018-10-18T06:20:58.744Z,4.05
2018-10-18T06:23:27.550Z,3.70
2018-10-18T06:25:56.838Z,3.52
2018-10-18T06:28:25.487Z,2.77
2018-10-18T06:30:54.636Z,3.33
2018-10-18T06:33:23.233Z,3.98
2018-10-18T06:35:51.911Z,4.08
2018-10-18T06:38:20.549Z,3.95
2018-10-18T06:40:51.005Z,3.75
2018-10-18T06:43:19.968Z,3.83
2018-10-18T06:45:48.632Z,4.37
2018-10-18T06:48:17.452Z,4.12
2018-10-18T06:50:46.218Z,3.95
2018-10-18T06:53:14.646Z,4.28
2018-10-18T06:55:43.148Z,4.00
2018-10-18T06:58:11.680Z,4.10
2018-10-18T07:00:40.343Z,4.95
2018-10-18T07:03:09.004Z,4.08
2018-10-18T07:05:37.600Z,4.65
2018-10-18T07:08:06.280Z,4.65
2018-10-18T07:10:34.929Z,4.78
2018-10-18T07:13:04.246Z,3.92
2018-10-18T07:15:33.097Z,4.75
2018-10-18T07:18:01.848Z,3.77
2018-10-18T07:20:30.585Z,4.10
2018-10-18T07:22:59.309Z,4.05
2018-10-18T07:25:28.165Z,4.50
2018-10-18T07:27:56.988Z,4.65
2018-10-18T07:30:25.692Z,5.00
2018-10-18T07:32:54.648Z,4.55
2018-10-18T07:35:23.475Z,4.97
2018-10-18T07:37:52.347Z,4.30
2018-10-18T07:40:20.935Z,4.40
2018-10-18T07:42:49.726Z,5.03
2018-10-18T07:45:18.454Z,4.90
2018-10-18T07:47:47.850Z,4.72
2018-10-18T07:50:16.558Z,4.45
2018-10-18T07:52:45.329Z,5.12
2018-10-18T07:55:14.042Z,4.58
2018-10-18T07:57:43.518Z,4.83
2018-10-18T08:00:14.858Z,4.65
2018-10-18T08:02:44.868Z,5.20
2018-10-18T08:05:15.644Z,4.72
2018-10-18T08:07:44.804Z,4.62
2018-10-18T08:10:15.886Z,4.12
2018-10-18T08:12:44.701Z,4.83
2018-10-18T08:15:14.851Z,4.80
2018-10-18T08:17:44.308Z,4.15
2018-10-18T08:20:14.052Z,4.05
2018-10-18T08:22:43.444Z,4.85
2018-10-18T08:25:12.604Z,4.58
2018-10-18T08:27:41.347Z,4.72
2018-10-18T08:30:11.847Z,4.58
2018-10-18T08:32:40.811Z,4.05
2018-10-18T08:35:10.998Z,5.55
2018-10-18T08:37:39.778Z,4.65
2018-10-18T08:40:08.568Z,4.58
2018-10-18T08:42:37.157Z,4.50
2018-10-18T08:45:07.366Z,4.20
2018-10-18T08:47:36.011Z,5.17
2018-10-18T08:50:05.360Z,3.20
2018-10-18T08:52:34.137Z,3.87
2018-10-18T08:55:02.821Z,3.67
2018-10-18T08:57:31.577Z,3.67
2018-10-18T09:00:00.874Z,3.47
2018-10-18T09:02:29.511Z,3.67
2018-10-18T09:04:57.999Z,3.17
2018-10-18T09:07:26.540Z,3.15
2018-10-18T09:09:55.027Z,3.10
2018-10-18T09:12:23.499Z,2.20
2018-10-18T09:14:52.092Z,2.75
2018-10-18T09:17:20.548Z,2.80
2018-10-18T09:19:49.124Z,3.02
2018-10-18T09:22:17.699Z,2.60
2018-10-18T09:24:46.266Z,2.55
2018-10-18T09:27:15.959Z,3.70
2018-10-18T09:29:44.468Z,2.30
2018-10-18T09:32:13.274Z,2.33
2018-10-18T09:34:42.270Z,2.70
2018-10-18T09:37:10.928Z,3.17
2018-10-18T09:39:39.376Z,2.67
2018-10-18T09:42:08.155Z,2.50
2018-10-18T09:44:37.027Z,2.00
2018-10-18T09:47:05.901Z,2.30
2018-10-18T09:49:34.497Z,2.33
2018-10-18T09:52:03.886Z,1.90
2018-10-18T09:54:32.522Z,2.52
2018-10-18T09:57:01.072Z,2.47
2018-10-18T09:59:29.500Z,2.30
2018-10-18T10:02:03.338Z,2.30
2018-10-18T10:04:32.062Z,2.37
2018-10-18T10:07:00.705Z,4.00
2018-10-18T10:09:29.321Z,1.85
2018-10-18T10:11:57.878Z,2.10
2018-10-18T10:14:26.763Z,1.77
2018-10-18T10:16:55.326Z,1.50
2018-10-18T10:19:24.449Z,2.33
2018-10-18T10:21:53.492Z,2.37
2018-10-18T10:24:22.627Z,1.82
2018-10-18T10:26:51.322Z,1.90
2018-10-18T10:29:20.090Z,2.08
2018-10-18T10:31:48.967Z,1.82
2018-10-18T10:34:17.455Z,1.82
2018-10-18T10:36:45.939Z,2.12
2018-10-18T10:39:14.547Z,2.45
2018-10-18T10:41:42.742Z,2.08
2018-10-18T10:44:11.408Z,2.15
2018-10-18T10:46:40.783Z,1.62
2018-10-18T10:49:16.052Z,1.92
2018-10-18T10:51:44.728Z,2.02
2018-10-18T10:54:13.487Z,2.08
2018-10-18T10:56:41.830Z,2.00
2018-10-18T10:59:15.220Z,2.27
2018-10-18T11:01:43.859Z,2.67
2018-10-18T11:04:12.425Z,1.75
2018-10-18T11:06:40.978Z,1.65
2018-10-18T11:09:10.609Z,2.02
2018-10-18T11:11:39.191Z,1.57
2018-10-18T11:14:07.747Z,2.67
2018-10-18T11:16:36.882Z,1.10
2018-10-18T11:19:05.453Z,1.30
2018-10-18T11:21:34.137Z,1.60
2018-10-18T11:24:02.848Z,1.22
2018-10-18T11:26:31.363Z,1.50
2018-10-18T11:28:59.952Z,0.88
2018-10-18T11:31:28.608Z,1.47
2018-10-18T11:33:57.094Z,1.30
2018-10-18T11:36:25.581Z,1.10
2018-10-18T11:38:54.162Z,0.90
2018-10-18T11:41:22.732Z,2.08
2018-10-18T11:43:51.464Z,1.27
2018-10-18T11:46:20.107Z,1.42
2018-10-18T11:48:48.762Z,2.33
2018-10-18T11:51:17.619Z,1.30
2018-10-18T11:53:46.304Z,1.12
2018-10-18T11:56:14.972Z,1.60
2018-10-18T11:58:44.044Z,1.27
2018-10-18T12:01:12.785Z,0.95
2018-10-18T12:03:41.353Z,1.25
2018-10-18T12:06:09.907Z,1.42
2018-10-18T12:08:38.575Z,1.35
2018-10-18T12:11:07.621Z,1.17
2018-10-18T12:13:36.184Z,1.17
2018-10-18T12:16:05.042Z,1.20
2018-10-18T12:18:33.670Z,1.17
2018-10-18T12:21:03.162Z,1.42
2018-10-18T12:23:31.845Z,1.20
2018-10-18T12:26:00.566Z,1.20
2018-10-18T12:28:29.255Z,1.42
2018-10-18T12:30:57.874Z,1.50
2018-10-18T12:33:26.434Z,1.27
2018-10-18T12:35:55.169Z,1.47
2018-10-18T12:38:23.712Z,1.10
2018-10-18T12:40:52.898Z,1.32
2018-10-18T12:43:21.508Z,1.05
2018-10-18T12:45:50.024Z,1.25
2018-10-18T12:48:18.601Z,1.10
2018-10-18T12:50:47.083Z,1.42
2018-10-18T12:53:15.723Z,1.12
2018-10-18T12:55:44.300Z,0.98
2018-10-18T12:58:12.906Z,1.30
2018-10-18T13:00:41.510Z,1.50
2018-10-18T13:03:10.127Z,1.60
2018-10-18T13:05:38.690Z,1.40
2018-10-18T13:08:07.409Z,0.95
2018-10-18T13:10:35.966Z,0.90
2018-10-18T13:13:04.563Z,1.02
2018-10-18T13:15:33.108Z,1.15
2018-10-18T13:18:01.736Z,0.98
2018-10-18T13:20:30.158Z,1.02
2018-10-18T13:22:58.617Z,1.35
2018-10-18T13:25:27.260Z,0.80
2018-10-18T13:27:55.741Z,1.05
2018-10-18T13:30:24.348Z,1.10
2018-10-18T13:32:52.875Z,1.10
2018-10-18T13:35:21.519Z,1.15
2018-10-18T13:37:50.043Z,0.93
2018-10-18T13:40:18.508Z,1.42
2018-10-18T13:42:47.081Z,1.07
2018-10-18T13:45:15.504Z,1.00
2018-10-18T13:47:43.972Z,1.42
2018-10-18T13:50:12.547Z,1.12
2018-10-18T13:52:41.069Z,1.20
2018-10-18T13:55:09.643Z,1.00
2018-10-18T13:57:39.145Z,0.85
2018-10-18T14:00:28.029Z,1.17
2018-10-18T14:02:56.754Z,1.25
2018-10-18T14:05:25.919Z,0.70
2018-10-18T14:07:55.342Z,1.07
2018-10-18T14:10:23.788Z,1.32
2018-10-18T14:12:53.259Z,1.27
2018-10-18T14:15:21.974Z,1.27
2018-10-18T14:17:50.599Z,1.52
2018-10-18T14:20:19.527Z,1.07
2018-10-18T14:22:48.199Z,1.35
2018-10-18T14:25:16.738Z,1.65
2018-10-18T14:27:45.130Z,0.98
2018-10-18T14:30:14.031Z,0.75
2018-10-18T14:32:42.414Z,1.00
2018-10-18T14:35:12.320Z,0.95
2018-10-18T14:37:41.030Z,1.00
2018-10-18T14:40:11.308Z,1.10
2018-10-18T14:42:39.740Z,1.20
2018-10-18T14:45:09.181Z,1.12
2018-10-18T14:47:38.431Z,0.85
2018-10-18T14:50:09.338Z,1.10
2018-10-18T14:52:38.372Z,1.07
2018-10-18T14:55:09.574Z,0.85
2018-10-18T14:57:39.445Z,1.27
2018-10-18T15:00:10.263Z,1.22
2018-10-18T15:02:39.254Z,1.37
2018-10-18T15:05:08.876Z,1.05
2018-10-18T15:07:38.868Z,0.95
2018-10-18T15:10:09.050Z,1.45
2018-10-18T15:12:37.617Z,1.40
2018-10-18T15:15:07.332Z,1.05
2018-10-18T15:17:36.052Z,1.37
2018-10-18T15:20:05.796Z,1.27
2018-10-18T15:22:34.147Z,1.20
2018-10-18T15:25:02.512Z,1.15
2018-10-18T15:27:31.083Z,1.00
2018-10-18T15:30:07.683Z,0.90
2018-10-18T15:32:37.502Z,1.12
2018-10-18T15:35:07.738Z,1.82
2018-10-18T15:37:36.394Z,1.15
2018-10-18T15:40:04.966Z,1.57
2018-10-18T15:42:33.653Z,1.20
2018-10-18T15:45:02.469Z,1.62
2018-10-18T15:47:31.293Z,1.80
2018-10-18T15:50:00.080Z,1.42
2018-10-18T15:52:28.735Z,1.10
2018-10-18T15:54:57.531Z,1.02
2018-10-18T15:57:26.356Z,1.30
2018-10-18T15:59:54.819Z,1.50
2018-10-18T16:02:23.511Z,1.50
2018-10-18T16:04:52.492Z,1.52
2018-10-18T16:07:21.327Z,1.20
2018-10-18T16:09:50.026Z,1.02
2018-10-18T16:12:20.530Z,1.12
2018-10-18T16:17:44.735Z,1.52
2018-10-18T16:20:15.412Z,1.65
2018-10-18T16:22:52.911Z,1.67
2018-10-18T16:25:27.490Z,1.27
2018-10-18T16:28:00.460Z,1.40
2018-10-18T16:30:36.829Z,1.77
2018-10-18T16:33:05.830Z,1.12
2018-10-18T16:35:56.723Z,1.25
2018-10-18T16:38:26.188Z,1.32
2018-10-18T16:41:01.857Z,1.00
2018-10-18T16:43:30.620Z,1.60
2018-10-18T16:45:59.433Z,2.08
2018-10-18T16:48:28.976Z,2.27
2018-10-18T16:50:57.835Z,1.30
2018-10-18T16:53:26.787Z,1.57
2018-10-18T16:55:55.857Z,1.95
2018-10-18T16:58:24.637Z,1.20
2018-10-18T17:00:54.727Z,1.00
2018-10-18T17:03:23.475Z,1.55
2018-10-18T17:05:52.202Z,1.92
2018-10-18T17:08:21.097Z,1.30
2018-10-18T17:10:49.982Z,1.10
2018-10-18T17:13:19.203Z,1.50
2018-10-18T17:15:48.636Z,1.62
2018-10-18T17:18:17.705Z,1.60
2018-10-18T17:20:46.008Z,1.92
2018-10-18T17:23:14.290Z,1.40
2018-10-18T17:25:42.756Z,1.45
2018-10-18T17:28:11.376Z,1.22
2018-10-18T17:30:39.838Z,1.60
2018-10-18T17:33:08.060Z,1.37
2018-10-18T17:35:36.339Z,1.27
2018-10-18T17:38:04.719Z,1.32
2018-10-18T17:40:32.945Z,1.17
2018-10-18T17:43:01.459Z,1.67
2018-10-18T17:45:29.781Z,1.30
2018-10-18T17:47:58.390Z,0.98
2018-10-18T17:50:26.678Z,1.20
2018-10-18T17:52:55.176Z,1.47
2018-10-18T17:55:23.505Z,1.77
2018-10-18T17:57:51.810Z,1.47
2018-10-18T18:00:20.423Z,2.00
2018-10-18T18:02:48.740Z,2.02
2018-10-18T18:05:17.001Z,2.02
2018-10-18T18:07:45.235Z,2.08
2018-10-18T18:10:15.510Z,1.85
2018-10-18T18:12:43.872Z,1.92
2018-10-18T18:15:12.194Z,1.92
2018-10-18T18:17:40.648Z,2.25
2018-10-18T18:20:10.566Z,2.22
2018-10-18T18:22:38.956Z,2.33
2018-10-18T18:25:08.572Z,2.25
2018-10-18T18:27:36.886Z,2.05
2018-10-18T18:30:07.786Z,2.05
2018-10-18T18:32:36.033Z,1.80
2018-10-18T18:35:04.744Z,2.20
2018-10-18T18:37:33.118Z,1.80
2018-10-18T18:40:01.435Z,2.02
2018-10-18T18:42:29.721Z,2.40
2018-10-18T18:45:03.379Z,2.10
2018-10-18T18:47:32.053Z,2.08
2018-10-18T18:50:01.717Z,2.27
2018-10-18T18:52:30.087Z,2.02
2018-10-18T18:54:58.333Z,3.05
2018-10-18T18:57:26.585Z,2.87
2018-10-18T18:59:58.790Z,2.47
2018-10-18T19:02:27.204Z,2.50
2018-10-18T19:04:55.515Z,2.72
2018-10-18T19:10:41.846Z,2.20
2018-10-18T19:13:10.243Z,2.30
2018-10-18T19:15:38.574Z,2.72
2018-10-18T19:18:07.017Z,2.05
2018-10-18T19:20:35.257Z,2.50
2018-10-18T19:23:10.042Z,2.77
2018-10-18T19:25:38.370Z,2.30
2018-10-18T19:28:06.663Z,2.52
2018-10-18T19:30:35.088Z,2.60
2018-10-18T19:33:03.511Z,2.95
2018-10-18T19:35:32.278Z,2.87
2018-10-18T19:38:00.579Z,2.40
2018-10-18T19:40:28.835Z,2.75
2018-10-18T19:42:57.127Z,2.80
2018-10-18T19:45:25.470Z,2.87
2018-10-18T19:47:53.756Z,2.80
2018-10-18T19:50:22.035Z,3.12
2018-10-18T19:52:50.557Z,2.80
2018-10-18T19:55:18.841Z,2.75
2018-10-18T19:57:47.196Z,3.47
2018-10-18T20:00:15.564Z,2.87
2018-10-18T20:02:44.260Z,2.87
2018-10-18T20:05:12.525Z,2.83
2018-10-18T20:07:40.844Z,2.50
2018-10-18T20:10:09.673Z,3.00
2018-10-18T20:12:38.019Z,2.55
2018-10-18T20:15:06.723Z,3.65
2018-10-18T20:17:35.033Z,2.92
2018-10-18T20:20:03.602Z,3.02
2018-10-18T20:22:31.935Z,3.00
2018-10-18T20:25:00.406Z,2.02
2018-10-18T20:27:28.547Z,2.65
2018-10-18T20:29:56.873Z,2.92
2018-10-18T20:32:25.230Z,3.08
2018-10-18T20:34:53.521Z,3.33
2018-10-18T20:37:21.822Z,3.45
2018-10-18T20:39:50.119Z,3.15
2018-10-18T20:42:18.325Z,4.25
2018-10-18T20:44:46.567Z,2.37
2018-10-18T20:47:15.831Z,2.77
2018-10-18T20:49:44.147Z,2.45
2018-10-18T20:52:12.482Z,3.27
2018-10-18T20:54:40.732Z,3.52
2018-10-18T20:57:09.021Z,4.70
2018-10-18T20:59:37.214Z,3.60
2018-10-18T21:02:06.058Z,3.20
2018-10-18T21:04:34.553Z,3.47
2018-10-18T21:07:02.997Z,3.05
2018-10-18T21:09:31.270Z,3.40
2018-10-18T21:11:59.586Z,4.97
2018-10-18T21:14:28.010Z,3.35
2018-10-18T21:16:56.446Z,2.87
2018-10-18T21:19:24.695Z,3.72
2018-10-18T21:21:53.033Z,4.45
2018-10-18T21:24:21.225Z,3.60
2018-10-18T21:26:49.446Z,3.65
2018-10-18T21:29:17.704Z,5.00
2018-10-18T21:31:45.938Z,4.33
2018-10-18T21:34:14.495Z,4.10
2018-10-18T21:36:42.709Z,3.90
2018-10-18T21:39:11.040Z,4.12
2018-10-18T21:41:39.452Z,3.70
2018-10-18T21:44:07.694Z,3.55
2018-10-18T21:46:35.941Z,3.98
2018-10-18T21:49:04.194Z,5.25
2018-10-18T21:51:32.487Z,6.35
2018-10-18T21:54:01.073Z,5.33
2018-10-18T21:56:29.338Z,5.47
2018-10-18T21:58:57.606Z,6.53
2018-10-18T22:01:25.853Z,6.72
2018-10-18T22:03:54.109Z,8.40
2018-10-18T22:06:22.652Z,7.67
2018-10-18T22:08:50.902Z,7.00
2018-10-18T22:11:19.149Z,8.28
2018-10-18T22:13:47.388Z,9.78
2018-10-18T22:16:15.658Z,8.68
2018-10-18T22:18:43.902Z,8.03
2018-10-18T22:21:12.217Z,7.47
2018-10-18T22:23:40.394Z,6.15
2018-10-18T22:26:08.644Z,6.12
2018-10-18T22:28:36.889Z,5.80
2018-10-18T22:31:05.373Z,5.47
2018-10-18T22:33:33.615Z,5.53
2018-10-18T22:36:01.833Z,5.92
2018-10-18T22:38:30.107Z,6.92
2018-10-18T22:40:58.394Z,5.53
2018-10-18T22:43:26.632Z,5.60
2018-10-18T22:46:00.454Z,5.17
2018-10-18T22:48:30.062Z,6.25
2018-10-18T22:50:58.386Z,6.50
2018-10-18T22:53:26.710Z,6.40
2018-10-18T22:55:55.032Z,6.62
2018-10-18T22:58:23.266Z,5.90
2018-10-18T23:00:51.775Z,6.37
2018-10-18T23:03:20.919Z,5.87
2018-10-18T23:05:49.698Z,5.67
2018-10-18T23:08:17.946Z,5.42
2018-10-18T23:10:46.366Z,6.30
2018-10-18T23:13:14.595Z,6.42
2018-10-18T23:15:42.856Z,6.03
2018-10-18T23:18:11.593Z,5.70
2018-10-18T23:20:40.582Z,5.83
2018-10-18T23:23:09.469Z,5.90
2018-10-18T23:25:37.906Z,4.95
2018-10-18T23:28:06.150Z,4.80
2018-10-18T23:30:34.419Z,4.60
2018-10-18T23:33:02.812Z,6.85
2018-10-18T23:35:31.043Z,5.22
2018-10-18T23:37:59.308Z,5.45
2018-10-18T23:40:27.560Z,4.85
2018-10-18T23:42:55.818Z,4.67
2018-10-18T23:45:24.064Z,4.80
2018-10-18T23:47:53.150Z,4.90
2018-10-18T23:50:21.743Z,4.70
2018-10-18T23:52:50.005Z,5.58
2018-10-18T23:55:18.235Z,5.28
2018-10-18T23:57:46.481Z,5.47
