createdAt,value
2022-12-28T00:03:32.307Z,96.09
2022-12-28T00:13:40.039Z,96.20
2022-12-28T00:23:46.096Z,96.57
2022-12-28T00:33:55.485Z,97.19
2022-12-28T00:44:01.478Z,97.54
2022-12-28T00:54:07.728Z,97.86
2022-12-28T01:04:14.097Z,98.41
2022-12-28T01:14:19.988Z,98.84
2022-12-28T01:24:25.879Z,98.75
2022-12-28T01:34:31.861Z,99.43
2022-12-28T01:44:48.868Z,100.00
2022-12-28T01:55:00.731Z,99.97
2022-12-28T02:05:08.107Z,99.98
2022-12-28T02:15:17.092Z,100.00
2022-12-28T02:26:00.657Z,99.98
2022-12-28T02:36:18.240Z,100.00
2022-12-28T02:46:45.281Z,100.00
2022-12-28T02:56:57.620Z,100.00
2022-12-28T03:07:28.723Z,100.00
2022-12-28T03:17:54.579Z,99.99
2022-12-28T03:28:20.237Z,99.93
2022-12-28T03:38:31.622Z,100.00
2022-12-28T03:48:41.722Z,100.00
2022-12-28T03:58:47.916Z,100.00
2022-12-28T04:08:53.811Z,100.00
2022-12-28T04:18:59.645Z,100.00
2022-12-28T04:29:05.707Z,100.00
2022-12-28T04:39:11.943Z,100.00
2022-12-28T04:49:18.035Z,100.00
2022-12-28T04:59:24.215Z,100.00
2022-12-28T05:09:30.066Z,100.00
2022-12-28T05:19:36.077Z,100.00
2022-12-28T05:29:41.965Z,100.00
2022-12-28T05:39:47.868Z,100.00
2022-12-28T05:49:53.821Z,100.00
2022-12-28T05:59:59.889Z,100.00
2022-12-28T06:10:06.277Z,100.00
2022-12-28T06:20:13.491Z,100.00
2022-12-28T06:30:19.383Z,100.00
2022-12-28T06:40:39.495Z,100.00
2022-12-28T06:50:59.855Z,100.00
2022-12-28T07:01:10.956Z,100.00
2022-12-28T07:11:19.580Z,100.00
2022-12-28T07:21:27.422Z,100.00
2022-12-28T07:31:40.021Z,100.00
2022-12-28T07:41:50.047Z,100.00
2022-12-28T07:51:55.922Z,100.00
2022-12-28T08:02:02.156Z,99.38
2022-12-28T08:12:08.673Z,98.37
2022-12-28T08:22:14.601Z,97.05
2022-12-28T08:32:20.406Z,96.17
2022-12-28T08:42:26.495Z,95.50
2022-12-28T08:52:32.702Z,93.71
2022-12-28T09:02:38.563Z,91.72
2022-12-28T09:12:44.737Z,90.50
2022-12-28T09:22:50.467Z,90.23
2022-12-28T09:33:13.051Z,89.78
2022-12-28T09:43:19.829Z,89.80
2022-12-28T09:53:31.646Z,89.66
2022-12-28T10:03:40.141Z,89.90
2022-12-28T10:13:54.623Z,90.12
2022-12-28T10:34:36.727Z,90.05
2022-12-28T10:44:42.950Z,89.99
2022-12-28T10:54:53.176Z,89.79
2022-12-28T11:05:22.555Z,89.51
2022-12-28T11:15:31.963Z,88.74
2022-12-28T11:25:39.239Z,88.33
2022-12-28T11:35:46.937Z,87.91
2022-12-28T11:45:56.038Z,87.47
2022-12-28T11:56:06.828Z,87.11
2022-12-28T12:06:12.787Z,86.74
2022-12-28T12:16:28.621Z,86.52
2022-12-28T12:26:40.038Z,85.93
2022-12-28T12:37:11.151Z,85.12
2022-12-28T12:47:39.427Z,84.63
2022-12-28T12:57:55.410Z,84.34
2022-12-28T13:08:02.746Z,83.86
2022-12-28T13:18:43.921Z,83.76
2022-12-28T13:28:51.396Z,83.80
2022-12-28T13:39:07.676Z,83.86
2022-12-28T13:49:14.509Z,83.84
2022-12-28T13:59:22.614Z,83.91
2022-12-28T14:09:29.121Z,83.91
2022-12-28T14:19:35.500Z,83.85
2022-12-28T14:29:42.197Z,84.15
2022-12-28T14:39:49.636Z,84.55
2022-12-28T14:50:00.942Z,85.04
2022-12-28T15:00:23.458Z,85.52
2022-12-28T15:10:29.374Z,86.24
2022-12-28T15:20:36.635Z,86.10
2022-12-28T15:30:46.003Z,86.05
2022-12-28T15:40:57.163Z,86.45
2022-12-28T15:51:03.219Z,87.08
2022-12-28T16:01:09.552Z,87.14
2022-12-28T16:11:17.855Z,86.91
2022-12-28T16:21:23.952Z,86.91
2022-12-28T16:31:31.396Z,86.74
2022-12-28T16:41:37.849Z,86.30
2022-12-28T16:51:45.306Z,85.72
2022-12-28T17:01:51.583Z,85.73
2022-12-28T17:11:57.725Z,85.55
2022-12-28T17:22:04.091Z,85.64
2022-12-28T17:32:10.693Z,85.31
2022-12-28T17:42:16.646Z,85.36
2022-12-28T17:52:25.104Z,85.49
2022-12-28T18:02:31.031Z,85.31
2022-12-28T18:12:37.174Z,85.47
2022-12-28T18:22:43.055Z,85.10
2022-12-28T18:32:48.996Z,85.44
2022-12-28T18:42:54.881Z,85.65
2022-12-28T18:53:00.954Z,85.70
2022-12-28T19:03:07.191Z,85.50
2022-12-28T19:13:13.286Z,85.85
2022-12-28T19:23:19.220Z,85.65
2022-12-28T19:33:25.526Z,85.76
2022-12-28T19:43:31.623Z,85.88
2022-12-28T19:53:38.033Z,86.23
2022-12-28T20:03:44.986Z,85.99
2022-12-28T20:13:54.152Z,86.12
2022-12-28T20:24:01.128Z,85.99
2022-12-28T20:34:07.298Z,86.14
2022-12-28T20:44:15.754Z,86.04
2022-12-28T20:54:22.594Z,85.96
2022-12-28T21:04:29.403Z,85.78
2022-12-28T21:14:35.592Z,85.72
2022-12-28T21:24:42.022Z,85.81
2022-12-28T21:34:47.902Z,85.79
2022-12-28T21:44:54.010Z,85.94
2022-12-28T21:55:20.412Z,86.34
2022-12-28T22:05:44.016Z,86.04
2022-12-28T22:15:52.634Z,86.36
2022-12-28T22:25:58.660Z,86.24
2022-12-28T22:36:13.955Z,86.27
2022-12-28T22:46:20.799Z,86.08
2022-12-28T22:56:26.929Z,86.33
2022-12-28T23:06:33.190Z,86.33
2022-12-28T23:16:39.026Z,86.23
2022-12-28T23:27:02.504Z,85.55
2022-12-28T23:37:08.561Z,85.51
2022-12-28T23:47:14.761Z,85.20
2022-12-28T23:57:20.745Z,85.28
