createdAt,value
2018-03-20T00:02:02.568Z,2.30
2018-03-20T00:04:30.840Z,2.63
2018-03-20T00:06:59.119Z,2.50
2018-03-20T00:09:27.393Z,3.10
2018-03-20T00:11:55.835Z,2.07
2018-03-20T00:14:24.096Z,2.20
2018-03-20T00:16:53.116Z,2.33
2018-03-20T00:19:21.400Z,2.93
2018-03-20T00:21:49.661Z,2.03
2018-03-20T00:24:17.916Z,2.40
2018-03-20T00:26:46.967Z,2.20
2018-03-20T00:29:15.217Z,2.40
2018-03-20T00:31:43.479Z,1.80
2018-03-20T00:34:11.763Z,2.63
2018-03-20T00:36:40.039Z,2.23
2018-03-20T00:39:08.364Z,2.53
2018-03-20T00:41:36.639Z,2.27
2018-03-20T00:44:04.893Z,2.53
2018-03-20T00:46:33.218Z,2.37
2018-03-20T00:49:02.248Z,2.50
2018-03-20T00:51:30.504Z,3.60
2018-03-20T00:53:58.810Z,2.63
2018-03-20T00:56:27.072Z,2.57
2018-03-20T00:58:55.343Z,2.17
2018-03-20T01:01:23.624Z,2.50
2018-03-20T01:03:51.885Z,2.27
2018-03-20T01:06:20.152Z,2.00
2018-03-20T01:08:49.191Z,2.30
2018-03-20T01:11:17.495Z,2.50
2018-03-20T01:13:45.768Z,2.20
2018-03-20T01:16:14.032Z,2.37
2018-03-20T01:18:42.304Z,2.87
2018-03-20T01:21:10.587Z,2.57
2018-03-20T01:23:38.851Z,2.60
2018-03-20T01:26:07.119Z,2.47
2018-03-20T01:28:35.399Z,2.77
2018-03-20T01:31:03.665Z,2.83
2018-03-20T01:33:31.936Z,2.53
2018-03-20T01:36:00.249Z,2.13
2018-03-20T01:38:28.507Z,2.50
2018-03-20T01:40:56.765Z,2.50
2018-03-20T01:43:25.072Z,2.40
2018-03-20T01:45:53.332Z,2.17
2018-03-20T01:48:21.588Z,2.30
2018-03-20T01:50:49.867Z,2.60
2018-03-20T01:53:19.851Z,2.40
2018-03-20T01:55:48.898Z,2.73
2018-03-20T01:58:17.173Z,2.63
2018-03-20T02:00:45.440Z,2.37
2018-03-20T02:03:13.725Z,2.53
2018-03-20T02:05:41.984Z,2.90
2018-03-20T02:08:10.248Z,2.67
2018-03-20T02:10:38.520Z,2.70
2018-03-20T02:13:06.776Z,3.03
2018-03-20T02:15:35.823Z,2.60
2018-03-20T02:18:04.100Z,2.90
2018-03-20T02:20:32.362Z,2.73
2018-03-20T02:23:00.648Z,2.37
2018-03-20T02:25:28.943Z,2.40
2018-03-20T02:27:57.216Z,2.30
2018-03-20T02:30:25.965Z,2.65
2018-03-20T02:32:54.234Z,2.70
2018-03-20T02:35:22.493Z,2.73
2018-03-20T02:37:50.799Z,2.85
2018-03-20T02:40:19.065Z,2.50
2018-03-20T02:42:47.328Z,2.83
2018-03-20T02:45:15.623Z,2.62
2018-03-20T02:47:43.890Z,2.83
2018-03-20T02:50:12.158Z,2.80
2018-03-20T02:52:41.220Z,3.03
2018-03-20T02:55:10.270Z,3.35
2018-03-20T02:57:38.567Z,2.80
2018-03-20T03:00:06.857Z,2.80
2018-03-20T03:02:35.121Z,2.80
2018-03-20T03:05:03.447Z,2.60
2018-03-20T03:07:32.546Z,2.30
2018-03-20T03:10:00.756Z,2.67
2018-03-20T03:12:29.028Z,2.87
2018-03-20T03:14:57.331Z,2.40
2018-03-20T03:17:25.600Z,2.60
2018-03-20T03:19:53.884Z,3.08
2018-03-20T03:22:22.187Z,3.27
2018-03-20T03:24:51.224Z,3.10
2018-03-20T03:27:19.498Z,2.90
2018-03-20T03:29:47.774Z,2.63
2018-03-20T03:32:16.035Z,2.93
2018-03-20T03:34:44.308Z,2.67
2018-03-20T03:37:12.567Z,2.90
2018-03-20T03:39:41.643Z,3.03
2018-03-20T03:42:09.899Z,3.17
2018-03-20T03:44:38.163Z,2.80
2018-03-20T03:47:06.499Z,3.30
2018-03-20T03:49:35.524Z,2.90
2018-03-20T03:52:03.784Z,2.93
2018-03-20T03:54:32.074Z,4.23
2018-03-20T03:57:00.332Z,3.73
2018-03-20T03:59:28.602Z,3.10
2018-03-20T04:01:57.677Z,3.30
2018-03-20T04:04:26.705Z,2.93
2018-03-20T04:06:54.968Z,3.27
2018-03-20T04:09:23.248Z,3.57
2018-03-20T04:11:51.525Z,2.87
2018-03-20T04:14:19.792Z,3.70
2018-03-20T04:16:48.839Z,3.20
2018-03-20T04:19:17.109Z,3.27
2018-03-20T04:21:45.387Z,3.07
2018-03-20T04:24:13.644Z,3.53
2018-03-20T04:26:41.919Z,2.70
2018-03-20T04:29:10.180Z,3.07
2018-03-20T04:31:38.449Z,3.47
2018-03-20T04:34:06.727Z,3.20
2018-03-20T04:36:35.024Z,3.10
2018-03-20T04:39:03.292Z,2.90
2018-03-20T04:41:31.560Z,3.93
2018-03-20T04:44:00.152Z,3.30
2018-03-20T04:46:28.445Z,2.93
2018-03-20T04:48:56.710Z,3.47
2018-03-20T04:51:24.976Z,3.53
2018-03-20T04:53:53.257Z,3.50
2018-03-20T04:56:21.515Z,2.97
2018-03-20T04:58:49.810Z,3.07
2018-03-20T05:01:18.071Z,3.73
2018-03-20T05:03:46.337Z,3.90
2018-03-20T05:06:15.396Z,2.53
2018-03-20T05:08:43.688Z,2.87
2018-03-20T05:11:12.006Z,3.03
2018-03-20T05:13:40.265Z,3.50
2018-03-20T05:16:09.291Z,3.53
2018-03-20T05:18:54.350Z,3.40
2018-03-20T05:21:36.328Z,7.90
2018-03-20T05:24:04.588Z,3.97
2018-03-20T05:26:33.640Z,4.20
2018-03-20T05:29:01.912Z,3.13
2018-03-20T05:31:30.182Z,3.23
2018-03-20T05:33:58.460Z,3.60
2018-03-20T05:36:26.739Z,4.20
2018-03-20T05:38:55.011Z,3.57
2018-03-20T05:41:23.275Z,3.17
2018-03-20T05:43:51.568Z,4.00
2018-03-20T05:46:25.284Z,3.50
2018-03-20T05:49:00.960Z,3.83
2018-03-20T05:54:34.962Z,3.60
2018-03-20T05:57:03.253Z,3.67
2018-03-20T05:59:31.532Z,3.43
2018-03-20T06:02:02.933Z,4.40
2018-03-20T06:04:31.196Z,4.33
2018-03-20T06:06:59.487Z,4.70
2018-03-20T06:09:27.764Z,4.27
2018-03-20T06:11:56.033Z,4.20
2018-03-20T06:14:24.296Z,3.67
2018-03-20T06:16:52.597Z,4.47
2018-03-20T06:19:20.862Z,3.47
2018-03-20T06:21:49.182Z,3.97
2018-03-20T06:24:17.439Z,3.83
2018-03-20T06:26:45.705Z,4.53
2018-03-20T06:29:13.967Z,4.37
2018-03-20T06:31:42.234Z,4.17
2018-03-20T06:34:10.556Z,4.30
2018-03-20T06:36:38.844Z,4.57
2018-03-20T06:39:07.245Z,4.67
2018-03-20T06:41:36.280Z,5.07
2018-03-20T06:44:04.620Z,4.70
2018-03-20T06:46:33.648Z,5.73
2018-03-20T06:49:01.912Z,6.67
2018-03-20T06:51:30.195Z,7.10
2018-03-20T06:53:58.473Z,6.53
2018-03-20T06:56:26.736Z,7.93
2018-03-20T06:58:55.024Z,6.40
2018-03-20T07:01:23.293Z,5.83
2018-03-20T07:03:51.563Z,5.47
2018-03-20T07:06:19.864Z,5.00
2018-03-20T07:08:48.124Z,5.20
2018-03-20T07:11:16.396Z,3.40
2018-03-20T07:13:44.649Z,4.87
2018-03-20T07:16:13.671Z,4.20
2018-03-20T07:18:41.949Z,4.87
2018-03-20T07:21:10.212Z,3.70
2018-03-20T07:23:38.477Z,3.83
2018-03-20T07:26:07.509Z,4.20
2018-03-20T07:28:35.755Z,4.80
2018-03-20T07:31:04.012Z,5.50
2018-03-20T07:33:33.053Z,5.57
2018-03-20T07:36:01.301Z,5.00
2018-03-20T07:38:29.569Z,3.67
2018-03-20T07:40:58.579Z,3.50
2018-03-20T07:43:26.836Z,3.53
2018-03-20T07:45:55.878Z,3.80
2018-03-20T07:48:24.915Z,3.83
2018-03-20T07:50:53.180Z,3.90
2018-03-20T07:53:21.442Z,3.20
2018-03-20T07:55:49.704Z,3.60
2018-03-20T07:58:17.984Z,3.23
2018-03-20T08:00:46.236Z,4.23
2018-03-20T08:03:14.542Z,4.10
2018-03-20T08:05:42.835Z,4.33
2018-03-20T08:08:11.079Z,4.07
2018-03-20T08:10:39.337Z,4.40
2018-03-20T08:13:07.633Z,5.00
2018-03-20T08:15:35.883Z,4.37
2018-03-20T08:18:04.153Z,4.30
2018-03-20T08:20:32.395Z,3.97
2018-03-20T08:23:00.694Z,4.30
2018-03-20T08:25:29.701Z,3.50
2018-03-20T08:27:58.021Z,3.60
2018-03-20T08:30:26.251Z,3.10
2018-03-20T08:32:54.516Z,3.17
2018-03-20T08:35:22.781Z,2.77
2018-03-20T08:37:51.832Z,3.20
2018-03-20T08:40:20.084Z,2.70
2018-03-20T08:42:48.354Z,2.80
2018-03-20T08:45:16.650Z,2.33
2018-03-20T08:47:44.901Z,2.50
2018-03-20T08:50:13.182Z,2.70
2018-03-20T08:52:41.445Z,3.40
2018-03-20T08:55:09.708Z,2.80
2018-03-20T08:57:38.736Z,2.50
2018-03-20T09:00:07.004Z,2.93
2018-03-20T09:02:35.265Z,2.50
2018-03-20T09:05:03.528Z,2.23
2018-03-20T09:07:32.595Z,2.40
2018-03-20T09:10:00.851Z,1.97
2018-03-20T09:12:29.211Z,2.60
2018-03-20T09:14:57.380Z,2.43
2018-03-20T09:17:25.635Z,2.30
2018-03-20T09:19:53.891Z,2.50
2018-03-20T09:22:22.962Z,2.67
2018-03-20T09:24:51.215Z,2.67
2018-03-20T09:27:19.481Z,2.83
2018-03-20T09:29:47.736Z,2.80
2018-03-20T09:32:15.988Z,3.17
2018-03-20T09:34:45.030Z,3.00
2018-03-20T09:37:13.284Z,3.00
2018-03-20T09:39:41.545Z,3.20
2018-03-20T09:42:10.583Z,3.03
2018-03-20T09:44:38.843Z,2.67
2018-03-20T09:47:07.095Z,3.28
2018-03-20T09:49:35.377Z,3.10
2018-03-20T09:52:03.636Z,3.23
2018-03-20T09:54:32.650Z,3.80
2018-03-20T09:57:00.959Z,4.00
2018-03-20T09:59:29.208Z,3.97
2018-03-20T10:01:57.468Z,4.90
2018-03-20T10:04:26.505Z,4.37
2018-03-20T10:06:54.765Z,3.80
2018-03-20T10:09:23.024Z,4.33
2018-03-20T10:11:51.300Z,4.87
2018-03-20T10:14:19.551Z,3.87
2018-03-20T10:16:48.639Z,3.87
2018-03-20T10:19:16.901Z,3.93
2018-03-20T10:21:45.156Z,4.40
2018-03-20T10:24:13.408Z,4.20
2018-03-20T10:26:41.671Z,4.47
2018-03-20T10:29:09.949Z,3.90
2018-03-20T10:31:38.219Z,4.30
2018-03-20T10:34:06.491Z,4.57
2018-03-20T10:36:35.509Z,4.67
2018-03-20T10:39:03.763Z,4.27
2018-03-20T10:41:32.110Z,4.90
2018-03-20T10:44:00.344Z,5.20
2018-03-20T10:46:28.594Z,4.70
2018-03-20T10:48:56.933Z,4.63
2018-03-20T10:51:25.181Z,5.10
2018-03-20T10:53:53.428Z,3.80
2018-03-20T10:56:21.765Z,3.87
2018-03-20T10:58:50.014Z,3.30
2018-03-20T11:01:23.756Z,3.60
2018-03-20T11:03:52.768Z,3.63
2018-03-20T11:06:21.032Z,3.03
2018-03-20T11:08:50.094Z,2.90
2018-03-20T11:11:18.340Z,2.90
2018-03-20T11:13:46.588Z,2.90
2018-03-20T11:16:15.615Z,2.77
2018-03-20T11:18:43.866Z,2.80
2018-03-20T11:21:12.119Z,2.72
2018-03-20T11:23:41.156Z,2.80
2018-03-20T11:26:09.407Z,2.57
2018-03-20T11:28:37.664Z,2.57
2018-03-20T11:31:06.703Z,2.77
2018-03-20T11:33:34.955Z,2.57
2018-03-20T11:36:03.204Z,2.70
2018-03-20T11:38:31.472Z,2.97
2018-03-20T11:40:59.732Z,2.70
2018-03-20T11:43:27.986Z,2.63
2018-03-20T11:45:56.256Z,2.83
2018-03-20T11:48:24.511Z,2.80
2018-03-20T11:50:52.759Z,2.70
2018-03-20T11:53:21.797Z,3.03
2018-03-20T11:55:50.142Z,2.30
2018-03-20T11:58:18.331Z,2.60
2018-03-20T12:00:46.592Z,2.23
2018-03-20T12:03:15.631Z,2.60
2018-03-20T12:05:43.916Z,2.30
2018-03-20T12:08:29.936Z,3.27
2018-03-20T12:10:58.184Z,2.27
2018-03-20T12:13:26.456Z,2.43
2018-03-20T12:15:54.728Z,2.63
2018-03-20T12:18:22.976Z,2.50
2018-03-20T12:20:51.236Z,2.70
2018-03-20T12:23:20.268Z,2.40
2018-03-20T12:25:48.540Z,2.73
2018-03-20T12:28:16.791Z,2.40
2018-03-20T12:30:45.058Z,2.87
2018-03-20T12:33:14.072Z,2.10
2018-03-20T12:35:42.332Z,2.60
2018-03-20T12:38:11.357Z,2.73
2018-03-20T12:40:39.620Z,2.97
2018-03-20T12:43:07.869Z,2.03
2018-03-20T12:45:37.012Z,2.60
2018-03-20T12:48:05.261Z,1.70
2018-03-20T12:50:33.507Z,2.33
2018-03-20T12:53:02.566Z,1.90
2018-03-20T12:55:30.814Z,2.40
2018-03-20T12:57:59.059Z,1.70
2018-03-20T13:00:28.096Z,1.90
2018-03-20T13:02:56.352Z,1.77
2018-03-20T13:05:24.616Z,1.70
2018-03-20T13:07:53.667Z,1.73
2018-03-20T13:10:21.908Z,2.00
2018-03-20T13:12:50.163Z,2.13
2018-03-20T13:15:18.427Z,1.57
2018-03-20T13:17:47.451Z,1.70
2018-03-20T13:20:15.723Z,1.63
2018-03-20T13:22:43.986Z,1.63
2018-03-20T13:25:12.253Z,1.63
2018-03-20T13:27:41.274Z,1.20
2018-03-20T13:30:09.516Z,1.60
2018-03-20T13:32:38.546Z,1.20
2018-03-20T13:35:06.791Z,1.77
2018-03-20T13:37:35.812Z,1.80
2018-03-20T13:40:04.084Z,1.30
2018-03-20T13:42:32.344Z,1.10
2018-03-20T13:45:00.588Z,1.57
2018-03-20T13:47:29.616Z,1.00
2018-03-20T13:49:57.882Z,1.00
2018-03-20T13:52:26.911Z,1.37
2018-03-20T13:54:55.160Z,1.70
2018-03-20T13:57:23.420Z,2.30
2018-03-20T13:59:52.460Z,1.70
2018-03-20T14:02:20.727Z,1.37
2018-03-20T14:04:49.001Z,1.10
2018-03-20T14:07:17.266Z,1.03
2018-03-20T14:09:45.512Z,1.10
2018-03-20T14:12:14.532Z,0.80
2018-03-20T14:14:42.837Z,1.00
2018-03-20T14:17:11.073Z,0.80
2018-03-20T14:19:40.095Z,1.00
2018-03-20T14:22:08.349Z,0.80
2018-03-20T14:24:36.594Z,1.10
2018-03-20T14:27:06.389Z,1.07
2018-03-20T14:29:34.636Z,0.83
2018-03-20T14:32:02.883Z,1.20
2018-03-20T14:34:31.159Z,0.70
2018-03-20T14:36:59.421Z,0.80
2018-03-20T14:39:28.453Z,0.60
2018-03-20T14:41:56.722Z,0.97
2018-03-20T14:44:24.964Z,0.70
2018-03-20T14:46:54.013Z,0.70
2018-03-20T14:49:22.268Z,1.13
2018-03-20T14:51:50.526Z,0.73
2018-03-20T14:54:19.556Z,0.90
2018-03-20T14:56:47.803Z,0.60
2018-03-20T14:59:16.058Z,0.77
2018-03-20T15:01:45.085Z,0.67
2018-03-20T15:04:13.340Z,0.53
2018-03-20T15:06:41.615Z,1.23
2018-03-20T15:09:10.643Z,0.90
2018-03-20T15:11:38.892Z,0.67
2018-03-20T15:14:07.182Z,0.80
2018-03-20T15:16:35.433Z,0.60
2018-03-20T15:19:04.464Z,0.67
2018-03-20T15:21:32.724Z,0.67
2018-03-20T15:24:00.978Z,0.60
2018-03-20T15:26:30.018Z,1.10
2018-03-20T15:28:58.272Z,0.50
2018-03-20T15:31:26.529Z,0.73
2018-03-20T15:33:54.801Z,0.40
2018-03-20T15:36:23.060Z,0.80
2018-03-20T15:38:52.072Z,1.03
2018-03-20T15:41:20.347Z,0.75
2018-03-20T15:43:48.602Z,0.90
2018-03-20T15:46:16.858Z,0.63
2018-03-20T15:48:45.131Z,0.70
2018-03-20T15:51:13.379Z,0.85
2018-03-20T15:53:41.636Z,0.50
2018-03-20T15:56:09.931Z,0.50
2018-03-20T15:58:38.205Z,0.60
2018-03-20T16:01:06.448Z,0.40
2018-03-20T16:03:35.539Z,0.50
2018-03-20T16:06:04.580Z,0.60
2018-03-20T16:08:32.887Z,0.70
2018-03-20T16:11:01.138Z,0.60
2018-03-20T16:13:29.461Z,0.67
2018-03-20T16:15:58.506Z,0.60
2018-03-20T16:18:26.966Z,0.47
2018-03-20T16:20:55.348Z,0.65
2018-03-20T16:23:23.637Z,0.70
2018-03-20T16:25:51.949Z,0.47
2018-03-20T16:28:20.320Z,0.57
2018-03-20T16:30:48.633Z,0.63
2018-03-20T16:33:16.920Z,0.63
2018-03-20T16:35:45.327Z,0.70
2018-03-20T16:38:13.723Z,1.10
2018-03-20T16:40:42.843Z,0.57
2018-03-20T16:43:11.261Z,0.60
2018-03-20T16:45:40.494Z,0.53
2018-03-20T16:48:09.691Z,0.60
2018-03-20T16:50:38.550Z,0.40
2018-03-20T16:53:07.425Z,0.70
2018-03-20T16:55:36.228Z,0.70
2018-03-20T16:58:05.016Z,0.60
2018-03-20T17:00:34.891Z,0.80
2018-03-20T17:03:03.626Z,0.77
2018-03-20T17:05:33.055Z,0.60
2018-03-20T17:08:03.181Z,0.50
2018-03-20T17:10:33.324Z,0.40
2018-03-20T17:13:03.066Z,0.70
2018-03-20T17:15:33.410Z,0.60
2018-03-20T17:18:04.331Z,2.50
2018-03-20T17:20:34.773Z,1.00
2018-03-20T17:23:04.608Z,0.90
2018-03-20T17:25:34.620Z,1.93
2018-03-20T17:28:04.668Z,0.80
2018-03-20T17:30:34.427Z,0.50
2018-03-20T17:33:05.114Z,0.53
2018-03-20T17:35:37.842Z,0.60
2018-03-20T17:38:07.721Z,0.60
2018-03-20T17:40:37.513Z,0.63
2018-03-20T17:43:07.364Z,0.57
2018-03-20T17:45:38.096Z,0.80
2018-03-20T17:48:08.831Z,0.73
2018-03-20T17:50:39.474Z,0.73
2018-03-20T17:53:09.374Z,0.70
2018-03-20T17:55:40.014Z,0.50
2018-03-20T17:58:10.662Z,0.67
2018-03-20T18:00:40.763Z,0.70
2018-03-20T18:03:11.571Z,0.60
2018-03-20T18:05:42.269Z,0.40
2018-03-20T18:08:12.439Z,0.70
2018-03-20T18:10:43.100Z,0.60
2018-03-20T18:13:13.186Z,0.50
2018-03-20T18:15:43.031Z,0.57
2018-03-20T18:18:12.413Z,0.50
2018-03-20T18:20:42.610Z,0.63
2018-03-20T18:23:12.571Z,0.57
2018-03-20T18:25:42.626Z,0.53
2018-03-20T18:28:12.895Z,0.73
2018-03-20T18:30:43.689Z,0.63
2018-03-20T18:33:13.724Z,0.97
2018-03-20T18:35:43.746Z,0.70
2018-03-20T18:38:14.514Z,0.80
2018-03-20T18:40:44.388Z,0.60
2018-03-20T18:43:15.290Z,0.50
2018-03-20T18:45:44.603Z,0.83
2018-03-20T18:48:14.964Z,1.00
2018-03-20T18:50:44.258Z,0.90
2018-03-20T18:53:14.625Z,1.17
2018-03-20T18:55:43.878Z,0.83
2018-03-20T18:58:13.296Z,0.60
2018-03-20T19:00:43.268Z,0.50
2018-03-20T19:03:12.527Z,0.97
2018-03-20T19:05:41.931Z,0.77
2018-03-20T19:08:11.398Z,0.70
2018-03-20T19:10:41.588Z,0.50
2018-03-20T19:13:10.897Z,0.73
2018-03-20T19:15:40.162Z,0.57
2018-03-20T19:18:09.609Z,0.80
2018-03-20T19:20:39.850Z,1.00
2018-03-20T19:23:09.225Z,0.60
2018-03-20T19:25:39.232Z,0.93
2018-03-20T19:28:08.727Z,0.70
2018-03-20T19:30:38.664Z,0.70
2018-03-20T19:33:08.884Z,1.30
2018-03-20T19:35:38.670Z,0.63
2018-03-20T19:38:08.743Z,0.80
2018-03-20T19:40:38.527Z,0.83
2018-03-20T19:43:08.700Z,0.90
2018-03-20T19:45:38.621Z,0.83
2018-03-20T19:48:08.661Z,0.55
2018-03-20T19:50:38.517Z,0.80
2018-03-20T19:53:11.018Z,1.00
2018-03-20T19:55:41.665Z,0.73
2018-03-20T19:58:12.481Z,0.70
2018-03-20T20:00:42.335Z,0.50
2018-03-20T20:03:11.755Z,1.10
2018-03-20T20:05:41.231Z,0.50
2018-03-20T20:08:11.535Z,1.37
2018-03-20T20:10:40.942Z,0.60
2018-03-20T20:13:10.528Z,0.60
2018-03-20T20:15:40.690Z,0.90
2018-03-20T20:18:10.998Z,0.90
2018-03-20T20:20:40.473Z,0.60
2018-03-20T20:23:10.699Z,0.70
2018-03-20T20:25:40.016Z,0.60
2018-03-20T20:28:09.530Z,0.97
2018-03-20T20:30:38.830Z,0.90
2018-03-20T20:33:08.244Z,0.70
2018-03-20T20:35:37.566Z,0.50
2018-03-20T20:38:06.993Z,0.75
2018-03-20T20:40:36.445Z,0.60
2018-03-20T20:43:07.140Z,0.80
2018-03-20T20:45:37.879Z,0.67
2018-03-20T20:48:08.088Z,0.60
2018-03-20T20:50:38.712Z,0.40
2018-03-20T20:53:09.503Z,0.73
2018-03-20T20:55:39.696Z,0.60
2018-03-20T20:58:09.583Z,0.47
2018-03-20T21:00:39.634Z,0.63
2018-03-20T21:03:10.392Z,0.63
2018-03-20T21:05:40.323Z,0.80
2018-03-20T21:08:10.379Z,0.73
2018-03-20T21:10:41.156Z,0.60
2018-03-20T21:13:11.278Z,0.87
2018-03-20T21:15:41.200Z,0.80
2018-03-20T21:18:11.603Z,0.70
2018-03-20T21:20:41.488Z,0.50
2018-03-20T21:23:11.474Z,0.73
2018-03-20T21:25:41.486Z,0.90
2018-03-20T21:28:11.531Z,0.83
2018-03-20T21:30:42.308Z,0.70
2018-03-20T21:33:12.204Z,0.60
2018-03-20T21:35:41.943Z,0.87
2018-03-20T21:38:12.425Z,0.83
2018-03-20T21:40:43.089Z,0.73
2018-03-20T21:43:13.200Z,0.90
2018-03-20T21:45:43.313Z,1.00
2018-03-20T21:48:14.662Z,1.00
2018-03-20T21:50:44.470Z,0.90
2018-03-20T21:53:15.070Z,0.60
2018-03-20T21:55:44.666Z,0.60
2018-03-20T21:58:14.469Z,0.70
2018-03-20T22:00:44.014Z,0.97
2018-03-20T22:03:14.745Z,0.73
2018-03-20T22:05:44.659Z,1.10
2018-03-20T22:08:14.472Z,0.80
2018-03-20T22:10:45.443Z,1.10
2018-03-20T22:13:15.512Z,1.03
2018-03-20T22:15:45.301Z,0.87
2018-03-20T22:18:15.223Z,0.80
2018-03-20T22:20:45.295Z,1.00
2018-03-20T22:23:15.204Z,0.80
2018-03-20T22:25:44.568Z,0.93
2018-03-20T22:28:13.498Z,1.03
2018-03-20T22:30:41.841Z,1.10
2018-03-20T22:33:10.880Z,1.20
2018-03-20T22:35:39.147Z,1.60
2018-03-20T22:38:07.423Z,0.70
2018-03-20T22:40:35.760Z,0.80
2018-03-20T22:43:04.785Z,0.80
2018-03-20T22:45:33.052Z,0.60
2018-03-20T22:48:02.071Z,0.90
2018-03-20T22:50:30.333Z,0.70
2018-03-20T22:52:58.596Z,0.93
2018-03-20T22:55:27.616Z,0.43
2018-03-20T22:57:55.882Z,0.57
2018-03-20T23:00:29.100Z,0.73
2018-03-20T23:02:57.386Z,0.77
2018-03-20T23:05:25.636Z,0.90
2018-03-20T23:07:53.888Z,1.00
2018-03-20T23:10:22.160Z,0.90
2018-03-20T23:12:50.412Z,0.60
2018-03-20T23:15:18.692Z,0.73
2018-03-20T23:17:47.727Z,0.90
2018-03-20T23:20:15.981Z,0.97
2018-03-20T23:22:44.267Z,1.17
2018-03-20T23:25:12.537Z,1.30
2018-03-20T23:27:40.797Z,1.30
2018-03-20T23:30:09.816Z,1.10
2018-03-20T23:32:38.203Z,1.07
2018-03-20T23:35:06.464Z,0.73
2018-03-20T23:37:34.719Z,0.83
2018-03-20T23:40:03.765Z,0.80
2018-03-20T23:42:32.020Z,0.80
2018-03-20T23:45:00.298Z,0.67
2018-03-20T23:47:28.573Z,0.60
2018-03-20T23:49:56.828Z,0.70
2018-03-20T23:52:25.162Z,0.55
2018-03-20T23:54:53.460Z,0.97
2018-03-20T23:57:21.741Z,0.80
2018-03-20T23:59:50.765Z,0.80
