createdAt,value
2018-09-06T00:00:04.635Z,11.53
2018-09-06T00:02:34.064Z,12.30
2018-09-06T00:05:02.996Z,12.73
2018-09-06T00:07:31.763Z,12.50
2018-09-06T00:10:00.553Z,12.77
2018-09-06T00:12:29.568Z,13.20
2018-09-06T00:14:58.379Z,18.83
2018-09-06T00:17:27.812Z,13.40
2018-09-06T00:19:56.744Z,14.50
2018-09-06T00:22:25.572Z,13.53
2018-09-06T00:24:54.710Z,13.70
2018-09-06T00:27:23.548Z,13.90
2018-09-06T00:29:52.231Z,14.03
2018-09-06T00:32:21.265Z,14.83
2018-09-06T00:34:50.011Z,13.50
2018-09-06T00:37:18.707Z,15.63
2018-09-06T00:39:47.738Z,14.17
2018-09-06T00:42:16.696Z,13.87
2018-09-06T00:44:45.990Z,14.53
2018-09-06T00:47:15.109Z,14.93
2018-09-06T00:49:44.028Z,12.87
2018-09-06T00:52:13.369Z,15.10
2018-09-06T00:54:42.500Z,14.20
2018-09-06T00:57:11.348Z,15.50
2018-09-06T00:59:40.190Z,14.47
2018-09-06T01:02:09.343Z,15.23
2018-09-06T01:04:38.023Z,15.33
2018-09-06T01:07:06.803Z,15.97
2018-09-06T01:09:35.848Z,18.47
2018-09-06T01:12:04.815Z,16.20
2018-09-06T01:14:33.879Z,19.20
2018-09-06T01:17:02.985Z,20.90
2018-09-06T01:19:31.961Z,17.10
2018-09-06T01:22:00.825Z,17.77
2018-09-06T01:24:30.019Z,18.13
2018-09-06T01:26:59.321Z,17.37
2018-09-06T01:29:28.101Z,18.37
2018-09-06T01:31:56.926Z,18.47
2018-09-06T01:34:25.784Z,17.93
2018-09-06T01:36:54.606Z,18.10
2018-09-06T01:39:23.617Z,19.63
2018-09-06T01:41:52.552Z,19.43
2018-09-06T01:44:21.713Z,18.47
2018-09-06T01:46:50.754Z,25.30
2018-09-06T01:49:19.835Z,20.87
2018-09-06T01:51:48.642Z,20.43
2018-09-06T01:54:18.033Z,20.53
2018-09-06T01:56:47.123Z,19.40
2018-09-06T01:59:16.227Z,20.83
2018-09-06T02:01:45.107Z,22.53
2018-09-06T02:04:13.918Z,21.30
2018-09-06T02:06:42.716Z,21.30
2018-09-06T02:09:11.559Z,21.33
2018-09-06T02:11:41.338Z,24.30
2018-09-06T02:14:10.740Z,24.30
2018-09-06T02:16:39.892Z,19.57
2018-09-06T02:19:09.050Z,20.60
2018-09-06T02:21:38.316Z,20.10
2018-09-06T02:24:07.136Z,20.70
2018-09-06T02:26:36.127Z,23.93
2018-09-06T02:29:05.392Z,21.23
2018-09-06T02:31:34.355Z,22.77
2018-09-06T02:34:03.169Z,29.60
2018-09-06T02:36:32.274Z,22.27
2018-09-06T02:39:01.051Z,22.57
2018-09-06T02:41:30.347Z,22.07
2018-09-06T02:43:59.278Z,24.50
2018-09-06T02:46:28.396Z,21.63
2018-09-06T02:48:57.635Z,21.60
2018-09-06T02:51:26.816Z,22.37
2018-09-06T02:53:55.637Z,22.87
2018-09-06T02:56:24.418Z,22.20
2018-09-06T02:58:53.412Z,20.97
2018-09-06T03:01:22.309Z,25.73
2018-09-06T03:03:51.078Z,21.73
2018-09-06T03:06:20.106Z,20.80
2018-09-06T03:08:48.899Z,20.13
2018-09-06T03:11:20.230Z,20.80
2018-09-06T03:13:49.143Z,20.47
2018-09-06T03:16:18.366Z,19.43
2018-09-06T03:18:47.844Z,21.07
2018-09-06T03:21:16.825Z,21.03
2018-09-06T03:23:45.811Z,23.97
2018-09-06T03:26:17.281Z,22.13
2018-09-06T03:28:47.714Z,20.37
2018-09-06T03:31:17.150Z,21.60
2018-09-06T03:33:46.237Z,23.00
2018-09-06T03:36:15.318Z,19.73
2018-09-06T03:38:44.652Z,21.13
2018-09-06T03:41:13.482Z,21.27
2018-09-06T03:43:42.266Z,23.53
2018-09-06T03:46:11.818Z,19.83
2018-09-06T03:48:41.054Z,19.73
2018-09-06T03:51:09.964Z,20.50
2018-09-06T03:53:39.294Z,19.43
2018-09-06T03:56:08.570Z,20.43
2018-09-06T03:58:37.330Z,18.33
2018-09-06T04:01:06.490Z,20.93
2018-09-06T04:03:35.194Z,20.37
2018-09-06T04:06:04.012Z,18.80
2018-09-06T04:08:32.774Z,19.73
2018-09-06T04:11:01.699Z,18.53
2018-09-06T04:13:30.600Z,21.83
2018-09-06T04:15:59.715Z,18.07
2018-09-06T04:18:28.710Z,19.53
2018-09-06T04:20:57.618Z,22.00
2018-09-06T04:23:27.004Z,18.60
2018-09-06T04:25:56.068Z,22.33
2018-09-06T04:28:25.082Z,23.57
2018-09-06T04:30:54.383Z,20.77
2018-09-06T04:33:23.095Z,19.73
2018-09-06T04:35:51.747Z,19.87
2018-09-06T04:38:21.242Z,21.70
2018-09-06T04:40:50.256Z,18.77
2018-09-06T04:43:19.260Z,19.50
2018-09-06T04:45:48.483Z,19.17
2018-09-06T04:48:17.727Z,17.97
2018-09-06T04:50:46.927Z,20.03
2018-09-06T04:53:16.071Z,17.93
2018-09-06T04:55:45.040Z,18.07
2018-09-06T04:58:13.932Z,18.43
2018-09-06T05:00:43.039Z,19.80
2018-09-06T05:03:11.702Z,20.47
2018-09-06T05:05:40.451Z,18.83
2018-09-06T05:08:10.031Z,16.57
2018-09-06T05:10:39.011Z,23.13
2018-09-06T05:13:08.116Z,21.47
2018-09-06T05:15:37.966Z,17.63
2018-09-06T05:18:07.186Z,25.27
2018-09-06T05:20:36.628Z,21.27
2018-09-06T05:23:06.021Z,16.90
2018-09-06T05:25:35.215Z,23.17
2018-09-06T05:28:04.142Z,17.33
2018-09-06T05:30:33.147Z,20.50
2018-09-06T05:33:01.919Z,17.67
2018-09-06T05:35:30.553Z,18.73
2018-09-06T05:37:59.991Z,18.20
2018-09-06T05:40:28.817Z,18.27
2018-09-06T05:42:57.536Z,25.60
2018-09-06T05:45:26.279Z,19.00
2018-09-06T05:47:57.906Z,17.80
2018-09-06T05:50:28.351Z,18.33
2018-09-06T05:52:57.765Z,17.80
2018-09-06T05:55:26.934Z,17.83
2018-09-06T05:57:55.839Z,16.53
2018-09-06T06:00:29.693Z,15.77
2018-09-06T06:03:00.596Z,20.13
2018-09-06T06:05:29.473Z,16.33
2018-09-06T06:08:09.576Z,16.57
2018-09-06T06:10:38.852Z,17.83
2018-09-06T06:13:07.840Z,17.63
2018-09-06T06:15:36.947Z,17.20
2018-09-06T06:18:06.242Z,21.63
2018-09-06T06:20:35.354Z,18.30
2018-09-06T06:23:04.303Z,17.63
2018-09-06T06:25:32.966Z,19.97
2018-09-06T06:28:01.762Z,18.30
2018-09-06T06:30:30.567Z,20.23
2018-09-06T06:32:59.651Z,16.77
2018-09-06T06:35:28.398Z,20.50
2018-09-06T06:37:57.241Z,18.37
2018-09-06T06:40:26.356Z,16.53
2018-09-06T06:42:55.436Z,17.77
2018-09-06T06:45:27.625Z,17.93
2018-09-06T06:47:56.907Z,16.07
2018-09-06T06:50:25.988Z,17.53
2018-09-06T06:52:55.126Z,19.13
2018-09-06T06:55:24.271Z,14.07
2018-09-06T06:57:53.130Z,17.80
2018-09-06T07:00:22.723Z,18.07
2018-09-06T07:02:52.203Z,17.03
2018-09-06T07:05:20.871Z,18.40
2018-09-06T07:07:50.517Z,17.10
2018-09-06T07:10:19.379Z,17.53
2018-09-06T07:12:48.410Z,16.07
2018-09-06T07:15:17.699Z,18.20
2018-09-06T07:17:46.459Z,16.90
2018-09-06T07:20:15.405Z,16.73
2018-09-06T07:22:44.307Z,18.03
2018-09-06T07:25:13.185Z,16.33
2018-09-06T07:27:42.102Z,15.63
2018-09-06T07:30:10.895Z,16.63
2018-09-06T07:32:39.642Z,16.70
2018-09-06T07:35:08.799Z,14.77
2018-09-06T07:37:38.138Z,17.07
2018-09-06T07:40:07.076Z,17.67
2018-09-06T07:42:35.897Z,14.10
2018-09-06T07:45:05.627Z,14.30
2018-09-06T07:47:34.819Z,15.33
2018-09-06T07:50:03.727Z,14.43
2018-09-06T07:52:33.231Z,17.43
2018-09-06T07:55:02.305Z,14.83
2018-09-06T07:57:31.503Z,16.87
2018-09-06T08:00:00.336Z,16.70
2018-09-06T08:02:29.148Z,16.00
2018-09-06T08:04:57.927Z,12.80
2018-09-06T08:07:27.393Z,12.47
2018-09-06T08:09:56.126Z,12.30
2018-09-06T08:12:25.071Z,12.90
2018-09-06T08:14:54.383Z,12.43
2018-09-06T08:17:23.358Z,11.20
2018-09-06T08:19:52.039Z,15.17
2018-09-06T08:22:21.309Z,14.23
2018-09-06T08:24:50.215Z,14.53
2018-09-06T08:27:19.259Z,16.13
2018-09-06T08:29:48.343Z,11.60
2018-09-06T08:32:17.129Z,14.77
2018-09-06T08:34:46.260Z,12.07
2018-09-06T08:37:15.572Z,13.37
2018-09-06T08:39:44.436Z,11.67
2018-09-06T08:42:13.494Z,14.07
2018-09-06T08:44:42.806Z,14.53
2018-09-06T08:47:11.697Z,15.70
2018-09-06T08:49:40.523Z,11.13
2018-09-06T08:52:09.677Z,15.20
2018-09-06T08:54:38.508Z,13.77
2018-09-06T08:57:07.449Z,16.00
2018-09-06T08:59:36.575Z,10.93
2018-09-06T09:02:09.500Z,13.50
2018-09-06T09:04:38.971Z,13.00
2018-09-06T09:07:08.045Z,10.73
2018-09-06T09:09:36.927Z,12.20
2018-09-06T09:12:06.264Z,12.50
2018-09-06T09:14:35.417Z,12.13
2018-09-06T09:17:04.519Z,9.90
2018-09-06T09:19:33.835Z,14.10
2018-09-06T09:22:02.719Z,11.87
2018-09-06T09:24:31.539Z,11.20
2018-09-06T09:27:00.699Z,11.07
2018-09-06T09:29:29.388Z,11.67
2018-09-06T09:31:58.506Z,11.03
2018-09-06T09:34:27.722Z,13.17
2018-09-06T09:36:56.855Z,10.70
2018-09-06T09:39:25.984Z,14.47
2018-09-06T09:41:55.263Z,11.27
2018-09-06T09:44:24.460Z,8.67
2018-09-06T09:49:22.026Z,14.47
2018-09-06T09:51:50.914Z,10.63
2018-09-06T09:54:19.854Z,10.97
2018-09-06T09:56:49.102Z,13.07
2018-09-06T09:59:17.716Z,16.10
2018-09-06T10:01:51.715Z,14.80
2018-09-06T10:04:25.853Z,9.90
2018-09-06T10:07:00.361Z,15.87
2018-09-06T10:09:29.380Z,12.37
2018-09-06T10:11:58.659Z,16.03
2018-09-06T10:14:28.064Z,11.07
2018-09-06T10:16:57.591Z,10.77
2018-09-06T10:19:26.856Z,9.73
2018-09-06T10:21:56.210Z,8.57
2018-09-06T10:24:25.089Z,11.10
2018-09-06T10:26:53.843Z,12.77
2018-09-06T10:29:23.255Z,10.57
2018-09-06T10:31:52.423Z,11.20
2018-09-06T10:34:21.391Z,11.78
2018-09-06T10:36:50.584Z,14.30
2018-09-06T10:39:19.817Z,12.60
2018-09-06T10:41:48.763Z,12.47
2018-09-06T10:44:18.290Z,15.58
2018-09-06T10:46:47.264Z,10.20
2018-09-06T10:49:16.263Z,11.60
2018-09-06T10:51:45.458Z,11.38
2018-09-06T10:54:14.648Z,13.22
2018-09-06T10:56:43.480Z,13.72
2018-09-06T10:59:12.362Z,8.50
2018-09-06T11:01:41.306Z,16.65
2018-09-06T11:04:10.329Z,9.93
2018-09-06T11:06:39.673Z,12.70
2018-09-06T11:09:08.610Z,12.82
2018-09-06T11:11:37.231Z,11.97
2018-09-06T11:14:07.161Z,11.20
2018-09-06T11:16:36.138Z,12.43
2018-09-06T11:19:05.763Z,9.45
2018-09-06T11:21:35.239Z,12.07
2018-09-06T11:24:03.791Z,13.80
2018-09-06T11:26:32.571Z,12.15
2018-09-06T11:29:01.634Z,11.63
2018-09-06T11:31:30.428Z,10.35
2018-09-06T11:33:59.104Z,8.90
2018-09-06T11:36:28.630Z,10.65
2018-09-06T11:38:57.491Z,10.68
2018-09-06T11:41:26.250Z,9.60
2018-09-06T11:43:55.569Z,10.10
2018-09-06T11:46:24.388Z,8.33
2018-09-06T11:48:53.448Z,13.05
2018-09-06T11:51:22.879Z,24.52
2018-09-06T11:53:51.793Z,8.95
2018-09-06T11:56:20.457Z,10.78
2018-09-06T11:58:49.478Z,14.40
2018-09-06T12:01:18.582Z,8.85
2018-09-06T12:03:47.749Z,9.23
2018-09-06T12:06:17.311Z,9.80
2018-09-06T12:08:46.426Z,9.13
2018-09-06T12:11:15.506Z,10.72
2018-09-06T12:13:44.926Z,11.88
2018-09-06T12:16:13.716Z,13.53
2018-09-06T12:18:42.719Z,14.35
2018-09-06T12:21:12.126Z,12.33
2018-09-06T12:23:40.981Z,18.95
2018-09-06T12:26:09.770Z,15.35
2018-09-06T12:28:38.839Z,12.37
2018-09-06T12:31:08.066Z,11.53
2018-09-06T12:33:38.018Z,9.53
2018-09-06T12:36:07.411Z,15.28
2018-09-06T12:38:36.629Z,15.10
2018-09-06T12:41:05.698Z,8.20
2018-09-06T12:43:35.050Z,9.85
2018-09-06T12:46:04.207Z,10.68
2018-09-06T12:48:33.833Z,11.83
2018-09-06T12:51:02.914Z,10.25
2018-09-06T12:53:32.221Z,10.55
2018-09-06T12:56:00.915Z,12.63
2018-09-06T12:58:30.088Z,10.23
2018-09-06T13:00:59.096Z,11.57
2018-09-06T13:03:27.958Z,12.58
2018-09-06T13:05:57.309Z,19.75
2018-09-06T13:08:26.358Z,11.73
2018-09-06T13:10:55.253Z,13.18
2018-09-06T13:13:24.687Z,10.80
2018-09-06T13:15:53.371Z,8.80
2018-09-06T13:18:22.168Z,12.87
2018-09-06T13:20:51.650Z,9.60
2018-09-06T13:23:20.439Z,16.48
2018-09-06T13:25:49.299Z,11.90
2018-09-06T13:28:18.533Z,10.25
2018-09-06T13:30:47.386Z,11.33
2018-09-06T13:33:16.381Z,12.53
2018-09-06T13:35:45.684Z,12.55
2018-09-06T13:38:14.674Z,24.15
2018-09-06T13:40:43.814Z,16.95
2018-09-06T13:43:13.041Z,18.07
2018-09-06T13:45:42.219Z,11.22
2018-09-06T13:48:10.950Z,9.95
2018-09-06T13:50:40.142Z,12.80
2018-09-06T13:53:08.996Z,12.70
2018-09-06T13:55:37.797Z,8.48
2018-09-06T13:58:06.794Z,10.10
2018-09-06T14:00:35.568Z,12.35
2018-09-06T14:03:04.302Z,13.60
2018-09-06T14:05:33.734Z,10.53
2018-09-06T14:08:02.754Z,11.75
2018-09-06T14:10:31.578Z,11.80
2018-09-06T14:13:00.807Z,9.60
2018-09-06T14:15:30.059Z,20.45
2018-09-06T14:17:58.782Z,14.45
2018-09-06T14:20:28.367Z,12.03
2018-09-06T14:22:57.085Z,16.07
2018-09-06T14:25:25.762Z,13.85
2018-09-06T14:27:54.763Z,11.15
2018-09-06T14:30:23.828Z,12.50
2018-09-06T14:32:52.776Z,15.70
2018-09-06T14:35:21.675Z,12.33
2018-09-06T14:37:50.412Z,13.18
2018-09-06T14:40:19.348Z,19.55
2018-09-06T14:42:48.595Z,13.80
2018-09-06T14:45:17.722Z,12.78
2018-09-06T14:47:46.569Z,14.25
2018-09-06T14:50:15.667Z,13.00
2018-09-06T14:52:44.574Z,15.25
2018-09-06T14:55:13.237Z,15.60
2018-09-06T14:57:42.056Z,17.82
2018-09-06T15:00:10.893Z,15.32
2018-09-06T15:02:39.583Z,13.35
2018-09-06T15:05:08.630Z,10.35
2018-09-06T15:07:37.893Z,11.10
2018-09-06T15:10:07.304Z,18.00
2018-09-06T15:12:36.386Z,12.85
2018-09-06T15:15:05.471Z,11.60
2018-09-06T15:17:34.921Z,14.45
2018-09-06T15:20:04.006Z,14.95
2018-09-06T15:22:32.755Z,10.82
2018-09-06T15:25:01.446Z,15.58
2018-09-06T15:27:30.130Z,12.25
2018-09-06T15:29:59.230Z,12.65
2018-09-06T15:32:28.159Z,12.95
2018-09-06T15:34:56.934Z,13.65
2018-09-06T15:37:25.751Z,14.78
2018-09-06T15:39:54.466Z,14.98
2018-09-06T15:42:23.410Z,14.78
2018-09-06T15:44:52.023Z,13.80
2018-09-06T15:47:21.398Z,18.48
2018-09-06T15:49:50.093Z,14.18
2018-09-06T15:52:18.858Z,16.50
2018-09-06T15:54:47.929Z,14.00
2018-09-06T15:57:16.849Z,13.68
2018-09-06T15:59:45.870Z,13.60
2018-09-06T16:02:15.330Z,14.25
2018-09-06T16:04:44.144Z,14.98
2018-09-06T16:07:13.328Z,15.75
2018-09-06T16:09:42.590Z,16.37
2018-09-06T16:12:11.545Z,16.00
2018-09-06T16:14:40.538Z,14.78
2018-09-06T16:17:09.755Z,15.00
2018-09-06T16:19:38.836Z,14.73
2018-09-06T16:22:07.621Z,20.65
2018-09-06T16:24:36.752Z,16.93
2018-09-06T16:27:05.613Z,18.25
2018-09-06T16:29:34.601Z,19.52
2018-09-06T16:32:03.734Z,17.50
2018-09-06T16:34:32.467Z,17.07
2018-09-06T16:37:01.487Z,18.23
2018-09-06T16:39:30.412Z,17.57
2018-09-06T16:41:59.122Z,21.93
2018-09-06T16:44:28.163Z,14.73
2018-09-06T16:46:57.100Z,17.53
2018-09-06T16:49:26.268Z,20.17
2018-09-06T16:51:55.078Z,16.20
2018-09-06T16:54:24.111Z,16.37
2018-09-06T16:56:52.783Z,18.20
2018-09-06T16:59:21.635Z,20.67
2018-09-06T17:01:50.822Z,18.83
2018-09-06T17:04:19.891Z,23.60
2018-09-06T17:06:48.799Z,24.60
2018-09-06T17:09:17.921Z,24.10
2018-09-06T17:11:46.732Z,22.97
2018-09-06T17:14:15.676Z,27.20
2018-09-06T17:16:44.419Z,22.80
2018-09-06T17:19:13.516Z,27.57
2018-09-06T17:21:42.196Z,29.97
2018-09-06T17:24:10.896Z,24.60
2018-09-06T17:26:39.695Z,20.80
2018-09-06T17:29:08.627Z,18.47
2018-09-06T17:31:37.406Z,18.77
2018-09-06T17:34:06.547Z,20.77
2018-09-06T17:36:35.599Z,20.00
2018-09-06T17:39:06.511Z,20.50
2018-09-06T17:41:35.607Z,22.53
2018-09-06T17:44:04.466Z,22.10
2018-09-06T17:46:33.265Z,24.87
2018-09-06T17:49:02.455Z,21.93
2018-09-06T17:51:31.150Z,18.93
2018-09-06T17:53:59.942Z,23.87
2018-09-06T17:56:28.960Z,23.67
2018-09-06T17:58:58.170Z,21.17
2018-09-06T18:01:33.340Z,22.43
2018-09-06T18:04:02.472Z,26.73
2018-09-06T18:06:31.516Z,20.47
2018-09-06T18:09:00.738Z,23.07
2018-09-06T18:11:30.170Z,21.67
2018-09-06T18:13:59.517Z,22.77
2018-09-06T18:16:28.718Z,21.40
2018-09-06T18:18:57.766Z,24.33
2018-09-06T18:21:27.222Z,23.33
2018-09-06T18:23:57.043Z,26.40
2018-09-06T18:26:26.135Z,25.90
2018-09-06T18:28:55.124Z,24.60
2018-09-06T18:31:24.502Z,21.20
2018-09-06T18:33:53.218Z,22.83
2018-09-06T18:36:22.606Z,23.83
2018-09-06T18:38:52.584Z,20.53
2018-09-06T18:41:21.437Z,21.47
2018-09-06T18:43:50.657Z,20.20
2018-09-06T18:46:20.154Z,21.23
2018-09-06T18:48:49.088Z,21.40
2018-09-06T18:51:17.891Z,20.00
2018-09-06T18:53:46.887Z,21.37
2018-09-06T18:56:15.708Z,20.80
2018-09-06T18:58:44.647Z,18.67
2018-09-06T19:01:14.004Z,22.80
2018-09-06T19:03:42.821Z,27.17
2018-09-06T19:06:11.957Z,24.33
2018-09-06T19:08:41.384Z,22.87
2018-09-06T19:11:10.468Z,24.87
2018-09-06T19:13:39.281Z,20.77
2018-09-06T19:16:08.614Z,22.60
2018-09-06T19:18:37.745Z,19.70
2018-09-06T19:21:06.878Z,22.03
2018-09-06T19:23:35.937Z,19.43
2018-09-06T19:26:04.666Z,19.03
2018-09-06T19:28:33.767Z,25.37
2018-09-06T19:31:03.280Z,21.83
2018-09-06T19:33:32.427Z,19.50
2018-09-06T19:36:01.462Z,26.07
2018-09-06T19:38:30.989Z,22.37
2018-09-06T19:40:59.946Z,24.20
2018-09-06T19:43:28.942Z,25.93
2018-09-06T19:45:58.488Z,19.20
2018-09-06T19:48:27.339Z,18.97
2018-09-06T19:50:56.461Z,18.70
2018-09-06T19:53:25.418Z,19.17
2018-09-06T19:55:54.168Z,24.80
2018-09-06T19:58:22.924Z,22.47
2018-09-06T20:00:52.202Z,21.30
2018-09-06T20:03:21.242Z,19.77
2018-09-06T20:05:50.422Z,26.43
2018-09-06T20:08:19.861Z,22.80
2018-09-06T20:10:48.708Z,18.77
2018-09-06T20:13:17.796Z,21.50
2018-09-06T20:15:47.119Z,30.20
2018-09-06T20:18:15.980Z,19.97
2018-09-06T20:20:44.720Z,21.47
2018-09-06T20:23:13.533Z,23.53
2018-09-06T20:25:42.348Z,20.53
2018-09-06T20:28:11.378Z,19.20
2018-09-06T20:30:40.074Z,21.30
2018-09-06T20:33:09.179Z,22.90
2018-09-06T20:35:38.134Z,23.27
2018-09-06T20:38:07.650Z,21.10
2018-09-06T20:40:37.630Z,18.90
2018-09-06T20:43:06.865Z,20.23
2018-09-06T20:45:35.908Z,21.43
2018-09-06T20:48:05.024Z,22.33
2018-09-06T20:50:33.777Z,22.10
2018-09-06T20:53:02.784Z,24.33
2018-09-06T20:55:31.461Z,21.17
2018-09-06T20:58:00.301Z,18.03
2018-09-06T21:00:29.523Z,20.43
2018-09-06T21:02:58.401Z,19.50
2018-09-06T21:05:27.701Z,21.63
2018-09-06T21:07:57.006Z,20.03
2018-09-06T21:10:26.035Z,19.63
2018-09-06T21:12:54.995Z,19.47
2018-09-06T21:15:24.303Z,18.83
2018-09-06T21:17:55.604Z,22.60
2018-09-06T21:20:24.550Z,19.83
2018-09-06T21:22:53.238Z,18.63
2018-09-06T21:25:22.036Z,18.53
2018-09-06T21:27:51.214Z,17.20
2018-09-06T21:30:20.179Z,17.53
2018-09-06T21:32:49.085Z,18.23
2018-09-06T21:35:23.764Z,20.50
2018-09-06T21:37:52.934Z,23.27
2018-09-06T21:40:22.098Z,21.97
2018-09-06T21:42:51.223Z,20.70
2018-09-06T21:45:20.272Z,18.13
2018-09-06T21:47:49.221Z,18.97
2018-09-06T21:50:18.221Z,20.23
2018-09-06T21:52:46.923Z,17.83
2018-09-06T21:55:15.852Z,17.60
2018-09-06T21:57:45.192Z,18.07
2018-09-06T22:00:14.182Z,18.33
2018-09-06T22:02:48.396Z,18.47
2018-09-06T22:05:17.507Z,18.27
2018-09-06T22:07:46.758Z,24.73
2018-09-06T22:10:15.672Z,18.87
2018-09-06T22:12:44.603Z,23.03
2018-09-06T22:15:13.670Z,22.33
2018-09-06T22:17:42.848Z,20.20
2018-09-06T22:20:11.539Z,19.67
2018-09-06T22:22:40.303Z,20.53
2018-09-06T22:25:09.375Z,16.70
2018-09-06T22:27:38.323Z,17.60
2018-09-06T22:30:07.329Z,17.73
2018-09-06T22:32:36.899Z,18.13
2018-09-06T22:35:05.784Z,17.10
2018-09-06T22:37:34.679Z,21.43
2018-09-06T22:40:03.946Z,19.63
2018-09-06T22:42:32.942Z,19.60
2018-09-06T22:45:01.744Z,18.73
2018-09-06T22:47:30.709Z,20.50
2018-09-06T22:49:59.755Z,17.17
2018-09-06T22:52:28.631Z,17.30
2018-09-06T22:54:57.802Z,17.73
2018-09-06T22:57:26.664Z,18.77
2018-09-06T22:59:55.759Z,16.97
2018-09-06T23:02:29.217Z,18.43
2018-09-06T23:04:58.467Z,19.07
2018-09-06T23:07:27.765Z,19.83
2018-09-06T23:09:56.595Z,21.40
2018-09-06T23:12:25.490Z,18.70
2018-09-06T23:14:54.440Z,18.53
2018-09-06T23:17:23.513Z,22.27
2018-09-06T23:19:52.323Z,17.20
2018-09-06T23:22:21.294Z,20.77
2018-09-06T23:24:50.000Z,20.27
2018-09-06T23:27:18.727Z,18.73
2018-09-06T23:29:48.060Z,18.73
2018-09-06T23:32:17.123Z,18.33
2018-09-06T23:34:45.991Z,19.53
2018-09-06T23:37:15.305Z,18.90
2018-09-06T23:39:44.065Z,18.20
2018-09-06T23:42:13.076Z,19.23
2018-09-06T23:44:42.261Z,18.53
2018-09-06T23:47:11.371Z,18.40
2018-09-06T23:49:40.459Z,22.10
2018-09-06T23:52:09.606Z,20.30
2018-09-06T23:54:38.374Z,22.20
2018-09-06T23:57:07.134Z,20.73
2018-09-06T23:59:35.867Z,22.70
