createdAt,value
2022-09-10T00:00:01.690Z,99.90
2022-09-10T00:02:33.102Z,99.90
2022-09-10T00:05:03.679Z,99.90
2022-09-10T00:07:34.354Z,99.90
2022-09-10T00:10:05.203Z,99.90
2022-09-10T00:12:37.128Z,99.90
2022-09-10T00:15:10.272Z,99.90
2022-09-10T00:17:40.939Z,99.90
2022-09-10T00:20:12.959Z,99.90
2022-09-10T00:22:43.551Z,99.90
2022-09-10T00:25:15.405Z,99.90
2022-09-10T00:27:45.924Z,99.90
2022-09-10T00:30:17.028Z,99.90
2022-09-10T00:32:49.147Z,99.90
2022-09-10T00:35:20.532Z,99.90
2022-09-10T00:37:51.144Z,99.90
2022-09-10T00:40:21.908Z,99.90
2022-09-10T00:42:52.420Z,99.90
2022-09-10T00:45:25.696Z,99.90
2022-09-10T00:47:59.624Z,99.90
2022-09-10T00:50:33.608Z,99.90
2022-09-10T00:53:07.215Z,99.90
2022-09-10T00:55:40.016Z,99.90
2022-09-10T00:58:13.703Z,99.90
2022-09-10T01:00:44.434Z,99.90
2022-09-10T01:03:21.466Z,99.90
2022-09-10T01:05:52.442Z,99.90
2022-09-10T01:08:22.981Z,99.90
2022-09-10T01:10:57.688Z,99.90
2022-09-10T01:13:35.941Z,99.90
2022-09-10T01:16:10.930Z,99.90
2022-09-10T01:18:47.569Z,99.90
2022-09-10T01:21:24.278Z,99.90
2022-09-10T01:24:27.418Z,99.90
2022-09-10T01:27:38.368Z,99.90
2022-09-10T01:30:14.836Z,99.90
2022-09-10T01:32:55.322Z,99.90
2022-09-10T01:35:30.574Z,99.90
2022-09-10T01:38:04.777Z,99.90
2022-09-10T01:40:36.393Z,99.90
2022-09-10T01:43:09.129Z,99.90
2022-09-10T01:45:44.020Z,99.90
2022-09-10T01:51:20.743Z,99.90
2022-09-10T01:54:06.122Z,99.90
2022-09-10T01:56:39.765Z,99.90
2022-09-10T01:59:16.310Z,99.90
2022-09-10T02:01:50.582Z,99.90
2022-09-10T02:04:23.592Z,99.90
2022-09-10T02:06:54.736Z,99.90
2022-09-10T02:09:26.089Z,99.90
2022-09-10T02:11:57.547Z,99.90
2022-09-10T02:14:28.518Z,99.90
2022-09-10T02:17:01.269Z,99.90
2022-09-10T02:19:31.845Z,99.90
2022-09-10T02:22:02.680Z,99.90
2022-09-10T02:24:33.237Z,99.90
2022-09-10T02:27:03.935Z,99.90
2022-09-10T02:29:35.281Z,99.90
2022-09-10T02:32:06.832Z,99.90
2022-09-10T02:34:38.106Z,99.90
2022-09-10T02:37:08.606Z,99.90
2022-09-10T02:39:40.287Z,99.90
2022-09-10T02:42:10.954Z,99.90
2022-09-10T02:44:41.459Z,99.90
2022-09-10T02:47:12.734Z,99.90
2022-09-10T02:49:43.310Z,99.90
2022-09-10T02:52:13.894Z,99.90
2022-09-10T02:54:44.585Z,99.90
2022-09-10T02:57:15.100Z,99.90
2022-09-10T02:59:45.677Z,99.90
2022-09-10T03:02:16.266Z,99.90
2022-09-10T03:04:47.043Z,99.90
2022-09-10T03:07:19.105Z,99.90
2022-09-10T03:09:49.840Z,99.90
2022-09-10T03:12:21.736Z,99.90
2022-09-10T03:14:53.700Z,99.90
2022-09-10T03:17:24.271Z,99.90
2022-09-10T03:19:54.835Z,99.90
2022-09-10T03:22:25.375Z,99.90
2022-09-10T03:24:56.136Z,99.90
2022-09-10T03:27:26.982Z,99.90
2022-09-10T03:29:57.600Z,99.90
2022-09-10T03:32:28.285Z,99.90
2022-09-10T03:34:59.482Z,99.90
2022-09-10T03:37:31.493Z,99.90
2022-09-10T03:40:02.186Z,99.90
2022-09-10T03:42:32.723Z,99.90
2022-09-10T03:45:03.405Z,99.90
2022-09-10T03:47:33.906Z,99.90
2022-09-10T03:50:04.883Z,99.90
2022-09-10T03:52:35.800Z,99.90
2022-09-10T03:55:08.177Z,99.90
2022-09-10T03:57:39.608Z,99.90
2022-09-10T04:00:12.830Z,99.90
2022-09-10T04:02:44.874Z,99.90
2022-09-10T04:05:15.558Z,99.90
2022-09-10T04:07:46.368Z,99.90
2022-09-10T04:10:17.351Z,99.90
2022-09-10T04:12:48.989Z,99.90
2022-09-10T04:15:19.929Z,99.90
2022-09-10T04:17:52.198Z,99.90
2022-09-10T04:20:24.721Z,99.90
2022-09-10T04:22:56.825Z,99.90
2022-09-10T04:25:27.534Z,99.90
2022-09-10T04:27:58.258Z,99.90
2022-09-10T04:30:29.000Z,99.90
2022-09-10T04:32:59.884Z,99.90
2022-09-10T04:35:31.016Z,99.90
2022-09-10T04:38:01.755Z,99.90
2022-09-10T04:40:32.816Z,99.90
2022-09-10T04:43:04.569Z,99.90
2022-09-10T04:45:35.220Z,99.90
2022-09-10T04:48:07.305Z,99.90
2022-09-10T04:50:54.045Z,99.90
2022-09-10T04:53:12.561Z,99.90
2022-09-10T04:55:45.821Z,99.90
2022-09-10T04:58:16.766Z,99.90
2022-09-10T05:00:47.817Z,99.90
2022-09-10T05:03:18.579Z,99.90
2022-09-10T05:05:49.212Z,99.90
2022-09-10T05:08:20.048Z,99.90
2022-09-10T05:10:50.733Z,99.90
2022-09-10T05:13:21.346Z,99.90
2022-09-10T05:15:51.934Z,99.90
2022-09-10T05:18:22.569Z,99.90
2022-09-10T05:20:53.505Z,99.90
2022-09-10T05:23:24.504Z,99.90
2022-09-10T05:25:56.907Z,99.90
2022-09-10T05:28:27.883Z,99.90
2022-09-10T05:30:58.551Z,99.90
2022-09-10T05:33:29.146Z,99.90
2022-09-10T05:35:59.743Z,99.90
2022-09-10T05:38:30.573Z,99.90
2022-09-10T05:41:01.276Z,99.90
2022-09-10T05:43:32.179Z,99.90
2022-09-10T05:46:02.812Z,99.90
2022-09-10T05:48:37.618Z,99.90
2022-09-10T05:51:07.249Z,99.90
2022-09-10T05:53:38.325Z,99.90
2022-09-10T05:56:09.563Z,99.90
2022-09-10T05:58:40.378Z,99.90
2022-09-10T06:01:11.443Z,99.90
2022-09-10T06:03:42.533Z,99.90
2022-09-10T06:06:13.270Z,99.90
2022-09-10T06:08:43.870Z,99.90
2022-09-10T06:11:14.725Z,99.90
2022-09-10T06:13:45.372Z,99.90
2022-09-10T06:16:17.002Z,99.90
2022-09-10T06:18:47.750Z,99.90
2022-09-10T06:21:20.350Z,99.90
2022-09-10T06:23:54.844Z,99.90
2022-09-10T06:26:44.199Z,99.90
2022-09-10T06:29:15.262Z,99.90
2022-09-10T06:31:45.991Z,99.90
2022-09-10T06:34:19.296Z,99.90
2022-09-10T06:36:51.613Z,99.90
2022-09-10T06:39:22.207Z,99.90
2022-09-10T06:41:53.444Z,99.90
2022-09-10T06:44:24.114Z,99.90
2022-09-10T06:49:29.752Z,99.90
2022-09-10T06:52:01.719Z,99.90
2022-09-10T06:57:12.000Z,99.90
2022-09-10T06:59:44.163Z,99.90
2022-09-10T07:02:15.945Z,99.90
2022-09-10T07:04:46.700Z,99.90
2022-09-10T07:07:17.648Z,99.90
2022-09-10T07:09:48.269Z,99.90
2022-09-10T07:12:19.014Z,99.90
2022-09-10T07:14:49.603Z,99.90
2022-09-10T07:17:21.154Z,99.90
2022-09-10T07:19:52.794Z,99.90
2022-09-10T07:22:23.408Z,99.90
2022-09-10T07:24:55.424Z,99.90
2022-09-10T07:27:26.233Z,99.90
2022-09-10T07:29:57.552Z,99.90
2022-09-10T07:32:29.771Z,99.90
2022-09-10T07:35:00.734Z,99.90
2022-09-10T07:37:31.652Z,99.90
2022-09-10T07:40:04.260Z,99.90
2022-09-10T07:42:36.043Z,99.90
2022-09-10T07:45:08.153Z,99.90
2022-09-10T07:47:38.779Z,99.90
2022-09-10T07:50:10.975Z,99.90
2022-09-10T07:55:19.528Z,99.90
2022-09-10T07:57:50.710Z,99.90
2022-09-10T08:00:21.749Z,99.90
2022-09-10T08:02:52.393Z,99.90
2022-09-10T08:05:24.512Z,99.90
2022-09-10T08:07:56.119Z,99.90
2022-09-10T08:10:26.942Z,99.90
2022-09-10T08:12:57.602Z,99.90
2022-09-10T08:15:28.386Z,99.90
2022-09-10T08:17:59.926Z,99.90
2022-09-10T08:20:33.204Z,99.90
2022-09-10T08:23:03.893Z,99.90
2022-09-10T08:25:35.021Z,99.90
2022-09-10T08:28:05.700Z,99.90
2022-09-10T08:30:36.498Z,99.90
2022-09-10T08:35:44.075Z,99.90
2022-09-10T08:38:14.652Z,99.90
2022-09-10T08:40:46.725Z,99.90
2022-09-10T08:43:18.729Z,99.90
2022-09-10T08:45:52.319Z,99.90
2022-09-10T08:48:25.154Z,99.90
2022-09-10T08:53:42.158Z,99.90
2022-09-10T08:56:15.792Z,99.90
2022-09-10T08:58:49.572Z,99.90
2022-09-10T09:01:25.264Z,99.90
2022-09-10T09:03:58.268Z,99.90
2022-09-10T09:06:33.733Z,99.90
2022-09-10T09:09:12.292Z,99.90
2022-09-10T09:12:01.933Z,99.90
2022-09-10T09:14:46.330Z,99.90
2022-09-10T09:17:39.130Z,99.90
2022-09-10T09:20:18.315Z,99.90
2022-09-10T09:22:54.132Z,99.90
2022-09-10T09:25:27.979Z,99.90
2022-09-10T09:27:59.269Z,99.90
2022-09-10T09:30:33.079Z,99.90
2022-09-10T09:33:09.107Z,99.90
2022-09-10T09:35:42.632Z,99.90
2022-09-10T09:38:19.671Z,99.90
2022-09-10T09:43:35.454Z,99.90
2022-09-10T09:48:54.306Z,99.90
2022-09-10T09:51:25.331Z,99.90
2022-09-10T09:54:25.775Z,99.90
2022-09-10T09:56:35.742Z,99.90
2022-09-10T09:59:15.161Z,99.90
2022-09-10T10:01:46.122Z,99.90
2022-09-10T10:04:24.498Z,99.90
2022-09-10T10:07:00.151Z,99.90
2022-09-10T10:09:33.600Z,99.90
2022-09-10T10:12:06.042Z,99.90
2022-09-10T10:14:41.558Z,99.90
2022-09-10T10:17:31.153Z,99.90
2022-09-10T10:20:09.047Z,99.90
2022-09-10T10:22:41.243Z,99.90
2022-09-10T10:28:28.865Z,99.90
2022-09-10T10:31:02.073Z,99.90
2022-09-10T10:33:35.585Z,99.90
2022-09-10T10:36:20.078Z,99.90
2022-09-10T10:38:55.177Z,99.90
2022-09-10T10:41:49.560Z,99.90
2022-09-10T10:44:32.283Z,99.90
2022-09-10T10:47:11.775Z,99.90
2022-09-10T10:49:50.083Z,99.90
2022-09-10T10:52:24.761Z,99.90
2022-09-10T10:55:06.352Z,99.90
2022-09-10T10:57:43.871Z,99.90
2022-09-10T11:00:19.157Z,99.90
2022-09-10T11:05:31.316Z,99.90
2022-09-10T11:08:06.600Z,99.90
2022-09-10T11:13:20.118Z,99.90
2022-09-10T11:15:53.727Z,99.90
2022-09-10T11:18:28.623Z,99.90
2022-09-10T11:21:03.482Z,99.90
2022-09-10T11:23:37.133Z,99.90
2022-09-10T11:26:12.371Z,99.90
2022-09-10T11:28:47.317Z,99.90
2022-09-10T11:31:22.123Z,99.90
2022-09-10T11:33:57.412Z,99.90
2022-09-10T11:36:31.604Z,99.90
2022-09-10T11:39:10.561Z,99.90
2022-09-10T11:41:44.225Z,99.90
2022-09-10T11:44:42.889Z,99.90
2022-09-10T11:47:17.507Z,99.90
2022-09-10T11:52:31.190Z,99.90
2022-09-10T11:55:03.774Z,99.90
2022-09-10T11:57:40.151Z,99.90
2022-09-10T12:00:17.369Z,99.90
2022-09-10T12:03:06.186Z,99.90
2022-09-10T12:05:42.496Z,99.90
2022-09-10T12:08:17.679Z,99.90
2022-09-10T12:13:32.639Z,99.90
2022-09-10T12:16:08.532Z,99.90
2022-09-10T12:18:43.042Z,99.90
2022-09-10T12:21:22.604Z,99.90
2022-09-10T12:23:55.432Z,99.90
2022-09-10T12:26:27.541Z,99.90
2022-09-10T12:29:08.232Z,99.90
2022-09-10T12:32:35.567Z,99.90
2022-09-10T12:35:51.410Z,99.90
2022-09-10T12:38:57.977Z,99.90
2022-09-10T12:41:57.704Z,99.90
2022-09-10T12:44:49.768Z,99.90
2022-09-10T12:47:42.991Z,99.90
2022-09-10T12:50:37.024Z,99.90
2022-09-10T12:53:55.296Z,99.90
2022-09-10T12:57:08.059Z,99.90
2022-09-10T13:00:02.655Z,99.90
2022-09-10T13:02:40.480Z,99.90
2022-09-10T13:05:27.017Z,99.90
2022-09-10T13:08:09.313Z,99.90
2022-09-10T13:10:41.665Z,99.90
2022-09-10T13:13:23.196Z,99.90
2022-09-10T13:15:55.875Z,99.90
2022-09-10T13:18:31.896Z,99.90
2022-09-10T13:21:24.132Z,99.90
2022-09-10T13:23:55.963Z,99.90
2022-09-10T13:26:52.763Z,99.90
2022-09-10T13:29:36.172Z,99.90
2022-09-10T13:32:14.512Z,99.90
2022-09-10T13:35:20.177Z,99.90
2022-09-10T13:38:22.843Z,99.90
2022-09-10T13:41:29.680Z,99.90
2022-09-10T13:47:13.324Z,99.90
2022-09-10T13:49:49.260Z,99.70
2022-09-10T13:52:22.786Z,99.80
2022-09-10T13:54:56.653Z,98.30
2022-09-10T13:57:31.644Z,99.90
2022-09-10T14:00:07.471Z,99.90
2022-09-10T14:02:45.930Z,99.90
2022-09-10T14:05:29.123Z,99.90
2022-09-10T14:08:03.070Z,99.90
2022-09-10T14:10:36.040Z,99.90
2022-09-10T14:13:07.971Z,99.90
2022-09-10T14:18:26.364Z,99.90
2022-09-10T14:20:57.367Z,99.90
2022-09-10T14:23:30.094Z,99.90
2022-09-10T14:26:15.616Z,99.90
2022-09-10T14:28:53.969Z,99.90
2022-09-10T14:31:38.457Z,99.90
2022-09-10T14:34:33.529Z,99.90
2022-09-10T14:37:06.299Z,98.80
2022-09-10T14:42:25.275Z,99.20
2022-09-10T14:44:56.424Z,98.60
2022-09-10T14:47:33.406Z,98.30
2022-09-10T14:50:30.801Z,99.90
2022-09-10T14:53:01.891Z,99.90
2022-09-10T14:55:34.181Z,96.30
2022-09-10T14:58:06.549Z,96.00
2022-09-10T15:03:21.481Z,96.10
2022-09-10T15:05:52.184Z,97.80
2022-09-10T15:08:22.704Z,98.60
2022-09-10T15:10:54.620Z,99.90
2022-09-10T15:13:25.324Z,98.50
2022-09-10T15:15:56.236Z,99.10
2022-09-10T15:18:26.898Z,97.60
2022-09-10T15:20:57.631Z,98.10
2022-09-10T15:23:28.885Z,99.60
2022-09-10T15:26:01.261Z,99.90
2022-09-10T15:31:11.138Z,96.70
2022-09-10T15:33:43.795Z,99.30
2022-09-10T15:36:14.651Z,98.80
2022-09-10T15:38:45.218Z,99.90
2022-09-10T15:41:17.136Z,99.90
2022-09-10T15:43:48.344Z,99.90
2022-09-10T15:46:21.082Z,99.90
2022-09-10T15:48:51.742Z,99.90
2022-09-10T15:51:24.406Z,99.90
2022-09-10T15:53:55.960Z,99.90
2022-09-10T15:56:27.145Z,99.90
2022-09-10T15:58:59.400Z,99.90
2022-09-10T16:01:46.316Z,99.90
2022-09-10T16:04:16.655Z,99.90
2022-09-10T16:06:47.411Z,99.90
2022-09-10T16:09:18.249Z,99.90
2022-09-10T16:11:50.033Z,99.90
2022-09-10T16:14:39.846Z,99.90
2022-09-10T16:17:11.289Z,99.90
2022-09-10T16:19:42.100Z,99.90
2022-09-10T16:22:14.097Z,99.90
2022-09-10T16:24:45.114Z,99.90
2022-09-10T16:27:16.350Z,99.90
2022-09-10T16:29:47.536Z,99.90
2022-09-10T16:32:18.152Z,99.90
2022-09-10T16:34:48.889Z,99.90
2022-09-10T16:37:19.508Z,99.90
2022-09-10T16:39:50.188Z,99.90
2022-09-10T16:42:20.811Z,99.90
2022-09-10T16:44:51.409Z,99.90
2022-09-10T16:47:22.757Z,99.90
2022-09-10T16:49:53.827Z,99.90
2022-09-10T16:52:24.740Z,99.90
2022-09-10T16:54:57.000Z,99.90
2022-09-10T16:57:27.587Z,99.90
2022-09-10T16:59:58.625Z,99.90
2022-09-10T17:02:31.051Z,99.90
2022-09-10T17:05:01.801Z,99.90
2022-09-10T17:07:32.709Z,99.90
2022-09-10T17:10:03.335Z,99.90
2022-09-10T17:12:33.962Z,99.90
2022-09-10T17:15:04.859Z,99.90
2022-09-10T17:17:35.649Z,99.90
2022-09-10T17:20:07.700Z,99.90
2022-09-10T17:22:38.476Z,99.90
2022-09-10T17:25:12.219Z,99.90
2022-09-10T17:27:42.856Z,99.90
2022-09-10T17:30:14.278Z,99.90
2022-09-10T17:32:44.989Z,99.90
2022-09-10T17:35:15.715Z,99.90
2022-09-10T17:37:46.764Z,99.90
2022-09-10T17:40:18.083Z,99.90
2022-09-10T17:42:50.780Z,99.90
2022-09-10T17:45:40.853Z,99.90
2022-09-10T17:48:11.528Z,99.90
2022-09-10T17:50:48.783Z,99.90
2022-09-10T17:53:20.504Z,99.90
2022-09-10T17:55:51.101Z,99.90
2022-09-10T17:58:22.606Z,99.90
2022-09-10T18:00:54.769Z,99.90
2022-09-10T18:03:25.525Z,99.90
2022-09-10T18:05:57.898Z,99.90
2022-09-10T18:08:28.561Z,99.90
2022-09-10T18:11:05.915Z,99.90
2022-09-10T18:13:37.237Z,99.90
2022-09-10T18:16:09.946Z,99.90
2022-09-10T18:18:40.930Z,99.90
2022-09-10T18:21:20.356Z,99.90
2022-09-10T18:23:54.774Z,99.90
2022-09-10T18:26:27.428Z,99.90
2022-09-10T18:29:00.827Z,99.90
2022-09-10T18:31:34.383Z,99.90
2022-09-10T18:36:44.620Z,99.90
2022-09-10T18:39:15.991Z,99.90
2022-09-10T18:41:46.702Z,99.90
2022-09-10T18:46:57.004Z,99.90
2022-09-10T18:49:28.050Z,99.90
2022-09-10T18:51:59.437Z,99.90
2022-09-10T18:54:30.190Z,99.90
2022-09-10T18:57:03.286Z,99.90
2022-09-10T18:59:34.662Z,99.90
2022-09-10T19:02:06.722Z,99.90
2022-09-10T19:04:54.416Z,99.90
2022-09-10T19:07:10.283Z,99.90
2022-09-10T19:09:41.293Z,99.90
2022-09-10T19:12:16.269Z,99.90
2022-09-10T19:14:46.223Z,99.90
2022-09-10T19:17:18.507Z,99.90
2022-09-10T19:19:50.444Z,99.90
2022-09-10T19:22:21.101Z,99.90
2022-09-10T19:24:55.291Z,99.90
2022-09-10T19:27:25.259Z,99.90
2022-09-10T19:29:56.035Z,99.90
2022-09-10T19:32:26.772Z,99.90
2022-09-10T19:34:57.848Z,99.90
2022-09-10T19:37:28.956Z,99.90
2022-09-10T19:40:00.306Z,99.90
2022-09-10T19:42:30.948Z,99.90
2022-09-10T19:45:02.806Z,99.90
2022-09-10T19:47:34.377Z,99.90
2022-09-10T19:50:06.902Z,99.90
2022-09-10T19:52:37.739Z,99.90
2022-09-10T19:55:13.217Z,99.90
2022-09-10T19:57:48.532Z,99.90
2022-09-10T20:00:45.317Z,99.90
2022-09-10T20:02:54.085Z,99.90
2022-09-10T20:05:27.432Z,99.90
2022-09-10T20:07:58.281Z,99.90
2022-09-10T20:10:29.170Z,99.90
2022-09-10T20:12:59.883Z,99.90
2022-09-10T20:15:31.951Z,99.90
2022-09-10T20:18:04.256Z,99.90
2022-09-10T20:20:36.138Z,99.90
2022-09-10T20:23:08.700Z,99.90
2022-09-10T20:25:39.868Z,99.90
2022-09-10T20:28:12.410Z,99.90
2022-09-10T20:30:44.993Z,99.90
2022-09-10T20:33:18.567Z,99.90
2022-09-10T20:38:26.829Z,99.90
2022-09-10T20:40:57.537Z,99.90
2022-09-10T20:43:28.168Z,99.90
2022-09-10T20:45:59.087Z,99.90
2022-09-10T20:48:31.695Z,99.90
2022-09-10T20:51:03.071Z,99.90
2022-09-10T20:53:37.273Z,99.90
2022-09-10T20:56:10.428Z,99.90
2022-09-10T20:58:42.184Z,99.90
2022-09-10T21:01:16.624Z,99.90
2022-09-10T21:03:48.254Z,99.90
2022-09-10T21:06:20.688Z,99.90
2022-09-10T21:08:51.479Z,99.90
2022-09-10T21:11:24.232Z,99.90
2022-09-10T21:13:56.285Z,99.90
2022-09-10T21:16:28.919Z,99.90
2022-09-10T21:19:01.967Z,99.90
2022-09-10T21:21:34.757Z,99.90
2022-09-10T21:24:07.990Z,99.90
2022-09-10T21:26:40.774Z,99.90
2022-09-10T21:29:14.523Z,99.90
2022-09-10T21:31:46.240Z,99.90
2022-09-10T21:34:17.524Z,99.90
2022-09-10T21:36:48.816Z,99.90
2022-09-10T21:39:20.043Z,99.90
2022-09-10T21:41:51.765Z,99.90
2022-09-10T21:44:25.162Z,99.90
2022-09-10T21:46:56.158Z,99.90
2022-09-10T21:49:27.164Z,99.90
2022-09-10T21:51:58.344Z,99.90
2022-09-10T21:54:29.051Z,99.90
2022-09-10T21:56:59.547Z,99.90
2022-09-10T21:59:30.154Z,99.90
2022-09-10T22:02:00.846Z,99.90
2022-09-10T22:04:31.569Z,99.90
2022-09-10T22:07:02.568Z,99.90
2022-09-10T22:09:33.938Z,99.90
2022-09-10T22:12:05.060Z,99.90
2022-09-10T22:14:35.946Z,99.90
2022-09-10T22:17:06.712Z,99.90
2022-09-10T22:19:37.262Z,99.90
2022-09-10T22:22:07.844Z,99.90
2022-09-10T22:24:38.386Z,99.90
2022-09-10T22:27:09.334Z,99.90
2022-09-10T22:29:40.063Z,99.90
2022-09-10T22:32:10.794Z,99.90
2022-09-10T22:34:41.314Z,99.90
2022-09-10T22:37:11.880Z,99.90
2022-09-10T22:39:42.623Z,99.90
2022-09-10T22:42:13.242Z,99.90
2022-09-10T22:44:43.869Z,99.90
2022-09-10T22:47:14.424Z,99.90
2022-09-10T22:49:46.490Z,99.90
2022-09-10T22:52:17.025Z,99.90
2022-09-10T22:54:47.552Z,99.90
2022-09-10T22:57:18.289Z,99.90
2022-09-10T22:59:48.816Z,99.90
2022-09-10T23:02:19.460Z,99.90
2022-09-10T23:04:51.468Z,99.90
2022-09-10T23:07:21.953Z,99.90
2022-09-10T23:09:52.508Z,99.90
2022-09-10T23:12:23.060Z,99.90
2022-09-10T23:14:53.631Z,99.90
2022-09-10T23:17:24.232Z,99.90
2022-09-10T23:19:54.842Z,99.90
2022-09-10T23:25:03.471Z,99.90
2022-09-10T23:27:34.008Z,99.90
2022-09-10T23:30:06.423Z,99.90
2022-09-10T23:32:36.935Z,99.90
2022-09-10T23:35:10.265Z,99.90
2022-09-10T23:37:40.829Z,99.90
2022-09-10T23:40:14.178Z,99.90
2022-09-10T23:42:44.757Z,99.90
2022-09-10T23:45:15.335Z,99.90
2022-09-10T23:47:46.971Z,99.90
2022-09-10T23:50:17.907Z,99.90
2022-09-10T23:52:48.445Z,99.90
2022-09-10T23:55:19.707Z,99.90
2022-09-10T23:57:50.685Z,99.90
