createdAt,value
2023-02-06T00:00:02.532Z,1033.7025204026907
2023-02-06T00:15:02.203Z,1033.558756428259
2023-02-06T00:30:01.913Z,1033.5621752833813
2023-02-06T00:45:01.613Z,1033.5093792314053
2023-02-06T01:00:02.297Z,1033.517747116686
2023-02-06T01:15:01.900Z,1033.537957595752
2023-02-06T01:30:01.632Z,1033.462908457464
2023-02-06T01:45:02.256Z,1033.4138678627332
2023-02-06T02:00:01.952Z,1033.4348660920552
2023-02-06T02:15:01.606Z,1033.5226939023275
2023-02-06T02:30:02.303Z,1033.4264774869607
2023-02-06T02:45:01.926Z,1033.4101721259847
2023-02-06T03:00:02.572Z,1033.5130053085159
2023-02-06T03:15:02.199Z,1033.312453265948
2023-02-06T03:30:01.851Z,1033.3885662861744
2023-02-06T03:45:02.546Z,1033.4623970522543
2023-02-06T04:00:02.274Z,1033.6011850307248
2023-02-06T04:15:01.917Z,1033.6471190458103
2023-02-06T04:30:01.668Z,1033.6103462574395
2023-02-06T04:45:02.289Z,1033.5465641875655
2023-02-06T05:00:02.006Z,1033.5914794787711
2023-02-06T05:15:01.743Z,1033.400562047796
2023-02-06T05:30:01.923Z,1033.2559622280037
2023-02-06T05:45:01.585Z,1033.2065544640134
2023-02-06T06:00:02.310Z,1033.2686394568675
2023-02-06T06:15:01.998Z,1033.157986928179
2023-02-06T06:30:01.693Z,1033.1373112858112
2023-02-06T06:45:02.375Z,1033.1782766649742
2023-02-06T07:00:02.110Z,1033.2988863312735
2023-02-06T07:15:01.798Z,1033.3010970934647
2023-02-06T07:30:04.004Z,1033.3597230238008
2023-02-06T07:45:01.668Z,1033.144587255536
2023-02-06T08:00:02.359Z,1033.3522468197123
2023-02-06T08:15:02.058Z,1033.2608290673656
2023-02-06T08:30:01.737Z,1033.473443912659
2023-02-06T08:45:02.445Z,1033.6937786448625
2023-02-06T09:00:02.120Z,1033.4971249508606
2023-02-06T09:15:01.803Z,1033.6160703055493
2023-02-06T09:30:02.528Z,1033.665977236733
2023-02-06T09:45:02.232Z,1033.5491517239998
2023-02-06T10:00:01.957Z,1033.6491332404585
2023-02-06T10:15:01.680Z,1033.410395371251
2023-02-06T10:30:02.384Z,1033.3168816065634
2023-02-06T10:45:18.370Z,1033.1473632766053
2023-02-06T11:00:01.933Z,1033.1083272056453
2023-02-06T11:15:01.642Z,1033.078061799384
2023-02-06T11:30:02.433Z,1032.9741525984957
2023-02-06T11:45:02.137Z,1032.960403179973
2023-02-06T12:00:01.846Z,1032.815823599236
2023-02-06T12:15:18.235Z,1032.7889388989636
2023-02-06T12:30:02.364Z,1032.8176186876217
2023-02-06T12:45:02.051Z,1032.719466492679
2023-02-06T13:00:01.764Z,1032.6049512085017
2023-02-06T13:15:02.488Z,1032.618509572422
2023-02-06T13:30:02.174Z,1032.4311467329055
2023-02-06T13:45:01.836Z,1032.3423319807969
2023-02-06T14:00:02.526Z,1032.268905949619
2023-02-06T14:15:02.204Z,1032.3236160286751
2023-02-06T14:30:01.948Z,1032.3020799518224
2023-02-06T14:45:01.644Z,1032.3892009077479
2023-02-06T15:00:02.338Z,1032.229221734363
2023-02-06T15:15:02.021Z,1032.0935094049432
2023-02-06T15:30:01.797Z,1032.072941156635
2023-02-06T15:45:02.514Z,1032.0547588958711
2023-02-06T16:00:02.215Z,1032.0364757195666
2023-02-06T16:15:01.900Z,1032.0842820847265
2023-02-06T16:30:01.741Z,1032.0784985976284
2023-02-06T16:45:02.414Z,1032.124763211207
2023-02-06T17:00:02.158Z,1032.1261769190564
2023-02-06T17:15:01.782Z,1032.3531503626139
2023-02-06T17:30:02.508Z,1032.436539618463
2023-02-06T17:45:02.153Z,1032.4700687788163
2023-02-06T18:00:01.824Z,1032.542214804688
2023-02-06T18:15:02.440Z,1032.460477456243
2023-02-06T18:30:02.100Z,1032.4922763499765
2023-02-06T18:45:04.041Z,1032.4214942457625
2023-02-06T19:00:01.967Z,1032.3775357927912
2023-02-06T19:15:01.713Z,1032.4786348326552
2023-02-06T19:30:02.391Z,1032.4789671104231
2023-02-06T19:45:02.049Z,1032.5482113824871
2023-02-06T20:00:01.708Z,1032.716008984913
2023-02-06T20:15:02.344Z,1032.8382204868965
2023-02-06T20:30:02.087Z,1033.069370726989
2023-02-06T20:45:01.717Z,1033.05384122144
2023-02-06T21:00:02.371Z,1033.05225055128
2023-02-06T21:15:02.031Z,1033.1344625333454
2023-02-06T21:30:01.947Z,1033.161368707242
2023-02-06T21:45:01.642Z,1033.2797794620813
2023-02-06T22:00:02.304Z,1033.159838328374
2023-02-06T22:15:01.942Z,1033.1925573858566
2023-02-06T22:30:01.686Z,1033.2454145960685
2023-02-06T22:45:02.329Z,1033.2123703006455
2023-02-06T23:00:02.066Z,1033.3330935439235
2023-02-06T23:15:01.747Z,1033.5784236303555
2023-02-06T23:30:02.425Z,1033.4628398676357
2023-02-06T23:45:02.076Z,1033.43260704936
