createdAt,value
2018-11-10T00:01:24.250Z,11.70
2018-11-10T00:03:52.799Z,12.50
2018-11-10T00:06:21.299Z,9.93
2018-11-10T00:08:49.804Z,11.80
2018-11-10T00:11:18.277Z,10.70
2018-11-10T00:13:46.779Z,10.07
2018-11-10T00:16:15.298Z,10.10
2018-11-10T00:18:43.812Z,11.97
2018-11-10T00:21:12.304Z,10.47
2018-11-10T00:23:40.787Z,12.03
2018-11-10T00:26:09.304Z,10.57
2018-11-10T00:28:37.803Z,11.03
2018-11-10T00:31:06.279Z,11.73
2018-11-10T00:33:34.759Z,10.53
2018-11-10T00:36:04.165Z,11.97
2018-11-10T00:38:32.699Z,11.03
2018-11-10T00:41:01.182Z,12.40
2018-11-10T00:43:29.662Z,10.17
2018-11-10T00:45:58.163Z,10.73
2018-11-10T00:48:26.634Z,11.63
2018-11-10T00:50:55.135Z,10.60
2018-11-10T00:53:23.695Z,9.30
2018-11-10T00:55:52.176Z,11.90
2018-11-10T00:58:20.836Z,11.10
2018-11-10T01:00:49.350Z,11.13
2018-11-10T01:03:17.834Z,10.70
2018-11-10T01:05:46.373Z,10.47
2018-11-10T01:08:14.860Z,11.73
2018-11-10T01:10:43.415Z,12.37
2018-11-10T01:13:11.936Z,11.37
2018-11-10T01:15:40.392Z,11.53
2018-11-10T01:18:08.888Z,11.30
2018-11-10T01:20:37.367Z,12.27
2018-11-10T01:23:05.853Z,11.90
2018-11-10T01:25:34.368Z,10.33
2018-11-10T01:28:02.996Z,11.73
2018-11-10T01:30:31.373Z,12.40
2018-11-10T01:32:59.852Z,11.30
2018-11-10T01:35:28.364Z,13.93
2018-11-10T01:37:56.830Z,13.17
2018-11-10T01:40:25.299Z,10.33
2018-11-10T01:42:53.812Z,10.23
2018-11-10T01:45:23.038Z,12.87
2018-11-10T01:47:51.572Z,11.00
2018-11-10T01:50:20.067Z,13.00
2018-11-10T01:52:48.591Z,12.27
2018-11-10T01:55:17.079Z,12.60
2018-11-10T01:57:45.596Z,11.97
2018-11-10T02:00:15.432Z,12.00
2018-11-10T02:02:44.662Z,11.83
2018-11-10T02:05:13.188Z,11.57
2018-11-10T02:07:41.685Z,12.27
2018-11-10T02:10:10.829Z,12.30
2018-11-10T02:12:39.421Z,12.30
2018-11-10T02:15:09.886Z,12.00
2018-11-10T02:17:38.755Z,14.87
2018-11-10T02:20:07.756Z,11.73
2018-11-10T02:22:36.238Z,11.07
2018-11-10T02:25:05.318Z,13.63
2018-11-10T02:27:33.811Z,11.10
2018-11-10T02:30:02.313Z,13.30
2018-11-10T02:32:30.782Z,15.80
2018-11-10T02:34:59.311Z,12.43
2018-11-10T02:37:27.845Z,11.90
2018-11-10T02:39:56.320Z,13.03
2018-11-10T02:42:25.774Z,11.50
2018-11-10T02:44:55.487Z,13.90
2018-11-10T02:47:23.968Z,11.70
2018-11-10T02:49:52.463Z,12.17
2018-11-10T02:52:20.946Z,14.40
2018-11-10T02:54:49.411Z,12.33
2018-11-10T02:57:17.916Z,14.83
2018-11-10T02:59:46.460Z,12.73
2018-11-10T03:02:15.016Z,11.30
2018-11-10T03:04:44.055Z,11.90
2018-11-10T03:07:12.531Z,13.80
2018-11-10T03:09:41.016Z,11.57
2018-11-10T03:12:09.512Z,13.60
2018-11-10T03:14:37.986Z,12.77
2018-11-10T03:17:06.468Z,13.27
2018-11-10T03:19:34.967Z,13.07
2018-11-10T03:22:03.480Z,12.63
2018-11-10T03:24:31.972Z,13.07
2018-11-10T03:27:00.477Z,14.23
2018-11-10T03:29:28.976Z,12.27
2018-11-10T03:31:57.479Z,11.67
2018-11-10T03:34:25.980Z,14.63
2018-11-10T03:36:54.469Z,15.57
2018-11-10T03:39:22.975Z,13.70
2018-11-10T03:41:51.467Z,12.40
2018-11-10T03:44:19.970Z,14.10
2018-11-10T03:46:48.502Z,13.67
2018-11-10T03:49:16.980Z,14.43
2018-11-10T03:51:45.455Z,13.57
2018-11-10T03:54:13.964Z,13.53
2018-11-10T03:56:42.460Z,12.90
2018-11-10T03:59:10.963Z,14.40
2018-11-10T04:01:39.465Z,13.73
2018-11-10T04:04:08.700Z,13.10
2018-11-10T04:06:37.215Z,12.73
2018-11-10T04:09:06.616Z,13.23
2018-11-10T04:11:35.332Z,12.83
2018-11-10T04:14:03.961Z,13.83
2018-11-10T04:16:32.437Z,13.47
2018-11-10T04:19:00.918Z,15.13
2018-11-10T04:21:29.407Z,13.07
2018-11-10T04:23:57.878Z,13.13
2018-11-10T04:26:26.396Z,13.50
2018-11-10T04:28:54.859Z,13.97
2018-11-10T04:31:23.368Z,15.63
2018-11-10T04:33:51.867Z,13.37
2018-11-10T04:36:20.369Z,12.70
2018-11-10T04:38:48.856Z,12.53
2018-11-10T04:41:17.332Z,13.30
2018-11-10T04:43:45.890Z,14.10
2018-11-10T04:46:14.600Z,13.93
2018-11-10T04:48:43.109Z,14.20
2018-11-10T04:51:11.612Z,13.77
2018-11-10T04:53:40.160Z,13.00
2018-11-10T04:56:08.644Z,12.43
2018-11-10T04:58:37.156Z,13.43
2018-11-10T05:01:05.660Z,11.93
2018-11-10T05:03:34.164Z,12.93
2018-11-10T05:06:02.656Z,13.43
2018-11-10T05:08:31.148Z,14.57
2018-11-10T05:10:59.659Z,14.80
2018-11-10T05:13:28.343Z,13.43
2018-11-10T05:15:59.038Z,13.07
2018-11-10T05:18:27.558Z,11.53
2018-11-10T05:20:56.039Z,10.97
2018-11-10T05:23:24.540Z,13.73
2018-11-10T05:25:53.076Z,14.90
2018-11-10T05:28:21.594Z,11.83
2018-11-10T05:30:50.083Z,13.37
2018-11-10T05:33:18.620Z,13.33
2018-11-10T05:35:47.140Z,12.93
2018-11-10T05:38:15.713Z,12.93
2018-11-10T05:40:44.190Z,12.90
2018-11-10T05:43:12.672Z,12.43
2018-11-10T05:45:41.214Z,11.70
2018-11-10T05:48:09.723Z,12.77
2018-11-10T05:50:38.209Z,11.93
2018-11-10T05:53:06.732Z,11.80
2018-11-10T05:55:35.276Z,11.00
2018-11-10T05:58:04.422Z,10.53
2018-11-10T06:00:32.900Z,11.63
2018-11-10T06:03:01.449Z,11.37
2018-11-10T06:05:29.913Z,11.73
2018-11-10T06:07:58.419Z,11.67
2018-11-10T06:10:26.997Z,11.53
2018-11-10T06:12:55.440Z,11.83
2018-11-10T06:15:24.086Z,11.63
2018-11-10T06:17:52.572Z,11.07
2018-11-10T06:20:21.104Z,11.30
2018-11-10T06:22:49.615Z,11.83
2018-11-10T06:25:18.164Z,10.97
2018-11-10T06:27:46.666Z,11.10
2018-11-10T06:30:15.157Z,11.20
2018-11-10T06:32:43.752Z,11.80
2018-11-10T06:35:12.183Z,10.70
2018-11-10T06:37:41.418Z,10.80
2018-11-10T06:40:11.140Z,10.70
2018-11-10T06:42:39.896Z,10.90
2018-11-10T06:45:08.392Z,10.87
2018-11-10T06:47:37.481Z,10.67
2018-11-10T06:50:06.676Z,11.03
2018-11-10T06:52:35.176Z,10.77
2018-11-10T06:55:03.778Z,11.40
2018-11-10T06:57:32.279Z,9.90
2018-11-10T07:00:00.751Z,9.47
2018-11-10T07:02:29.251Z,9.57
2018-11-10T07:04:57.778Z,11.17
2018-11-10T07:07:26.263Z,10.70
2018-11-10T07:09:54.809Z,9.27
2018-11-10T07:12:23.332Z,9.27
2018-11-10T07:14:51.815Z,10.63
2018-11-10T07:17:20.350Z,10.43
2018-11-10T07:19:48.779Z,9.70
2018-11-10T07:22:17.280Z,9.97
2018-11-10T07:24:45.823Z,7.83
2018-11-10T07:27:14.268Z,8.73
2018-11-10T07:29:42.873Z,8.87
2018-11-10T07:32:11.421Z,9.60
2018-11-10T07:34:39.922Z,8.47
2018-11-10T07:37:08.423Z,10.00
2018-11-10T07:39:36.950Z,9.23
2018-11-10T07:42:05.424Z,8.97
2018-11-10T07:44:33.924Z,9.13
2018-11-10T07:47:02.416Z,8.40
2018-11-10T07:49:31.062Z,8.47
2018-11-10T07:51:59.476Z,7.90
2018-11-10T07:54:28.021Z,7.70
2018-11-10T07:56:56.490Z,7.03
2018-11-10T07:59:24.976Z,7.17
2018-11-10T08:01:53.470Z,6.97
2018-11-10T08:04:22.173Z,6.80
2018-11-10T08:06:50.692Z,7.10
2018-11-10T08:09:19.207Z,6.30
2018-11-10T08:11:47.724Z,7.30
2018-11-10T08:14:16.208Z,6.17
2018-11-10T08:16:44.706Z,6.00
2018-11-10T08:19:16.377Z,6.43
2018-11-10T08:21:44.926Z,5.20
2018-11-10T08:24:13.620Z,5.93
2018-11-10T08:26:42.295Z,5.30
2018-11-10T08:29:10.877Z,4.40
2018-11-10T08:31:39.504Z,4.57
2018-11-10T08:34:08.023Z,4.30
2018-11-10T08:36:36.629Z,5.07
2018-11-10T08:39:06.701Z,3.57
2018-11-10T08:41:35.551Z,3.63
2018-11-10T08:44:04.492Z,3.52
2018-11-10T08:46:33.015Z,3.70
2018-11-10T08:49:01.774Z,3.30
2018-11-10T08:51:30.269Z,3.10
2018-11-10T08:54:00.118Z,3.33
2018-11-10T08:56:29.236Z,2.83
2018-11-10T08:58:57.863Z,4.10
2018-11-10T09:01:26.316Z,3.33
2018-11-10T09:03:54.832Z,3.30
2018-11-10T09:06:23.416Z,3.33
2018-11-10T09:08:51.960Z,3.10
2018-11-10T09:11:20.657Z,2.83
2018-11-10T09:13:49.222Z,3.13
2018-11-10T09:16:17.769Z,2.50
2018-11-10T09:18:46.311Z,2.87
2018-11-10T09:21:14.913Z,3.10
2018-11-10T09:23:43.545Z,2.50
2018-11-10T09:26:12.051Z,2.93
2018-11-10T09:28:40.695Z,3.20
2018-11-10T09:31:09.244Z,3.00
2018-11-10T09:33:37.762Z,2.93
2018-11-10T09:36:06.235Z,3.43
2018-11-10T09:38:34.759Z,2.60
2018-11-10T09:41:04.126Z,2.77
2018-11-10T09:43:32.652Z,3.00
2018-11-10T09:46:01.159Z,2.57
2018-11-10T09:48:29.682Z,2.63
2018-11-10T09:51:00.098Z,2.63
2018-11-10T09:53:29.179Z,2.50
2018-11-10T09:55:57.721Z,3.47
2018-11-10T09:58:26.308Z,2.77
2018-11-10T10:00:54.837Z,2.60
2018-11-10T10:03:23.339Z,2.93
2018-11-10T10:05:51.844Z,2.77
2018-11-10T10:08:20.386Z,2.63
2018-11-10T10:10:48.885Z,3.13
2018-11-10T10:13:17.420Z,3.13
2018-11-10T10:15:46.837Z,2.97
2018-11-10T10:18:15.360Z,2.87
2018-11-10T10:20:43.903Z,2.70
2018-11-10T10:23:12.619Z,3.20
2018-11-10T10:25:41.099Z,3.77
2018-11-10T10:28:09.649Z,2.90
2018-11-10T10:30:38.085Z,3.20
2018-11-10T10:33:06.602Z,3.63
2018-11-10T10:35:35.240Z,2.80
2018-11-10T10:38:04.846Z,2.63
2018-11-10T10:40:33.365Z,2.90
2018-11-10T10:43:02.608Z,2.90
2018-11-10T10:45:31.102Z,3.57
2018-11-10T10:47:59.663Z,2.83
2018-11-10T10:50:28.185Z,2.93
2018-11-10T10:52:56.732Z,2.70
2018-11-10T10:55:25.236Z,2.77
2018-11-10T10:57:53.812Z,2.53
2018-11-10T11:00:27.868Z,2.40
2018-11-10T11:03:02.063Z,2.40
2018-11-10T11:05:35.994Z,2.83
2018-11-10T11:08:04.618Z,2.60
2018-11-10T11:10:33.105Z,2.37
2018-11-10T11:13:01.644Z,2.40
2018-11-10T11:15:30.266Z,2.50
2018-11-10T11:17:58.700Z,2.40
2018-11-10T11:20:27.220Z,2.57
2018-11-10T11:22:55.763Z,2.10
2018-11-10T11:25:24.269Z,2.17
2018-11-10T11:27:52.784Z,2.10
2018-11-10T11:33:41.408Z,2.20
2018-11-10T11:36:09.846Z,2.20
2018-11-10T11:38:38.349Z,2.10
2018-11-10T11:41:06.933Z,2.00
2018-11-10T11:43:35.350Z,2.23
2018-11-10T11:46:04.754Z,2.10
2018-11-10T11:48:33.262Z,2.03
2018-11-10T11:51:01.756Z,2.50
2018-11-10T11:53:30.266Z,2.00
2018-11-10T11:55:58.819Z,2.10
2018-11-10T11:58:27.484Z,2.23
2018-11-10T12:00:55.822Z,2.10
2018-11-10T12:03:24.328Z,1.70
2018-11-10T12:05:52.831Z,2.20
2018-11-10T12:08:21.336Z,2.30
2018-11-10T12:10:49.887Z,2.30
2018-11-10T12:13:18.364Z,2.53
2018-11-10T12:15:46.871Z,2.40
2018-11-10T12:18:15.375Z,2.30
2018-11-10T12:20:43.860Z,2.60
2018-11-10T12:23:12.377Z,3.07
2018-11-10T12:25:40.912Z,2.93
2018-11-10T12:28:09.433Z,2.80
2018-11-10T12:30:37.944Z,2.63
2018-11-10T12:33:06.506Z,2.27
2018-11-10T12:35:35.023Z,2.33
2018-11-10T12:38:05.386Z,2.40
2018-11-10T12:40:33.911Z,2.03
2018-11-10T12:43:02.437Z,2.37
2018-11-10T12:45:30.946Z,2.70
2018-11-10T12:47:59.451Z,2.35
2018-11-10T12:50:27.967Z,2.65
2018-11-10T12:52:56.491Z,2.90
2018-11-10T12:55:25.005Z,2.67
2018-11-10T12:57:53.581Z,2.77
2018-11-10T13:00:22.063Z,2.60
2018-11-10T13:02:50.561Z,2.30
2018-11-10T13:05:19.068Z,2.70
2018-11-10T13:07:47.946Z,2.70
2018-11-10T13:10:16.451Z,2.10
2018-11-10T13:12:45.227Z,2.83
2018-11-10T13:15:13.731Z,2.47
2018-11-10T13:17:42.297Z,2.60
2018-11-10T13:20:14.883Z,2.67
2018-11-10T13:22:43.398Z,2.27
2018-11-10T13:25:12.890Z,2.80
2018-11-10T13:27:42.788Z,3.10
2018-11-10T13:30:20.302Z,3.50
2018-11-10T14:06:53.571Z,2.47
2018-11-10T14:09:23.269Z,2.70
2018-11-10T14:11:51.836Z,2.30
2018-11-10T14:14:20.422Z,2.47
2018-11-10T14:16:48.935Z,2.43
2018-11-10T14:19:17.461Z,2.77
2018-11-10T14:21:46.093Z,2.47
2018-11-10T14:24:14.849Z,2.73
2018-11-10T14:26:43.487Z,2.87
2018-11-10T14:29:12.151Z,3.30
2018-11-10T14:31:40.725Z,2.50
2018-11-10T14:34:09.385Z,2.60
2018-11-10T14:36:38.697Z,2.70
2018-11-10T14:39:08.191Z,2.70
2018-11-10T14:41:36.813Z,2.93
2018-11-10T14:44:05.604Z,3.43
2018-11-10T14:46:34.763Z,2.70
2018-11-10T14:49:09.438Z,3.40
2018-11-10T14:51:38.220Z,2.87
2018-11-10T14:54:09.096Z,3.33
2018-11-10T14:56:37.688Z,2.23
2018-11-10T14:59:06.682Z,2.67
2018-11-10T15:01:35.618Z,2.50
2018-11-10T15:04:05.454Z,2.57
2018-11-10T15:06:34.269Z,2.37
2018-11-10T15:09:03.296Z,2.27
2018-11-10T15:11:31.993Z,3.00
2018-11-10T15:14:00.612Z,2.43
2018-11-10T15:16:29.351Z,2.87
2018-11-10T15:18:58.623Z,2.50
2018-11-10T15:21:27.634Z,2.47
2018-11-10T15:23:56.942Z,2.20
2018-11-10T15:26:25.875Z,2.50
2018-11-10T15:28:55.021Z,2.20
2018-11-10T15:31:24.973Z,2.00
2018-11-10T15:33:54.281Z,2.57
2018-11-10T15:36:23.852Z,2.60
2018-11-10T15:38:52.868Z,2.60
2018-11-10T15:41:22.613Z,2.17
2018-11-10T15:43:51.450Z,2.57
2018-11-10T15:46:21.872Z,2.87
2018-11-10T15:48:57.181Z,2.83
2018-11-10T15:51:26.345Z,2.57
2018-11-10T15:54:18.862Z,2.20
2018-11-10T15:56:48.429Z,2.10
2018-11-10T15:59:17.605Z,2.47
2018-11-10T16:01:46.672Z,2.57
2018-11-10T16:04:15.559Z,2.37
2018-11-10T16:06:45.258Z,2.70
2018-11-10T16:09:21.962Z,2.50
2018-11-10T16:11:50.643Z,2.80
2018-11-10T16:14:19.146Z,2.47
2018-11-10T16:16:47.653Z,2.47
2018-11-10T16:19:16.217Z,2.67
2018-11-10T16:21:44.757Z,3.67
2018-11-10T16:24:13.318Z,2.37
2018-11-10T16:26:41.859Z,3.30
2018-11-10T16:29:13.109Z,2.90
2018-11-10T16:31:42.289Z,2.90
2018-11-10T16:34:10.828Z,3.40
2018-11-10T16:36:39.580Z,3.30
2018-11-10T16:39:08.568Z,2.43
2018-11-10T16:41:37.128Z,2.80
2018-11-10T16:44:05.789Z,2.90
2018-11-10T16:46:34.283Z,3.23
2018-11-10T16:49:03.540Z,3.00
2018-11-10T16:51:33.553Z,3.20
2018-11-10T16:54:02.057Z,3.40
2018-11-10T16:56:30.888Z,3.47
2018-11-10T16:58:59.370Z,4.00
2018-11-10T17:01:27.893Z,2.50
2018-11-10T17:03:56.402Z,3.85
2018-11-10T17:06:24.937Z,3.40
2018-11-10T17:08:53.546Z,3.00
2018-11-10T17:11:22.033Z,7.77
2018-11-10T17:13:50.602Z,4.33
2018-11-10T17:16:19.273Z,3.97
2018-11-10T17:18:47.965Z,3.33
2018-11-10T17:21:16.548Z,3.27
2018-11-10T17:23:45.059Z,5.00
2018-11-10T17:26:14.393Z,4.87
2018-11-10T17:28:42.945Z,3.67
2018-11-10T17:31:11.452Z,3.10
2018-11-10T17:33:39.967Z,4.17
2018-11-10T17:36:08.775Z,4.33
2018-11-10T17:38:37.363Z,4.17
2018-11-10T17:41:05.939Z,4.37
2018-11-10T17:43:34.472Z,5.60
2018-11-10T17:46:05.557Z,3.80
2018-11-10T17:48:34.162Z,4.23
2018-11-10T17:51:02.693Z,4.20
2018-11-10T17:53:31.376Z,3.57
2018-11-10T17:56:01.275Z,3.60
2018-11-10T17:58:30.041Z,3.50
2018-11-10T18:00:58.604Z,3.43
2018-11-10T18:03:27.105Z,5.30
2018-11-10T18:05:55.596Z,2.77
2018-11-10T18:08:24.130Z,3.20
2018-11-10T18:10:52.637Z,2.93
2018-11-10T18:13:21.229Z,2.80
2018-11-10T18:15:49.825Z,3.10
2018-11-10T18:18:18.351Z,3.10
2018-11-10T18:20:46.889Z,2.63
2018-11-10T18:23:15.392Z,2.53
2018-11-10T18:25:43.926Z,2.93
2018-11-10T18:28:12.410Z,2.90
2018-11-10T18:30:40.916Z,3.47
2018-11-10T18:33:09.407Z,3.40
2018-11-10T18:35:37.930Z,3.30
2018-11-10T18:38:06.471Z,4.47
2018-11-10T18:40:35.011Z,4.97
2018-11-10T18:43:04.281Z,4.43
2018-11-10T18:45:32.776Z,5.80
2018-11-10T18:48:01.283Z,5.63
2018-11-10T18:50:29.796Z,4.53
2018-11-10T18:52:58.357Z,3.53
2018-11-10T18:55:26.893Z,4.50
2018-11-10T18:57:55.522Z,4.17
2018-11-10T19:00:24.008Z,4.83
2018-11-10T19:02:52.520Z,4.08
2018-11-10T19:05:21.521Z,4.40
2018-11-10T19:07:50.065Z,4.97
2018-11-10T19:10:19.188Z,4.87
2018-11-10T19:12:47.790Z,4.90
2018-11-10T19:15:17.879Z,4.70
2018-11-10T19:17:46.388Z,5.27
2018-11-10T19:20:15.452Z,5.10
2018-11-10T19:22:44.048Z,5.43
2018-11-10T19:25:13.477Z,4.60
2018-11-10T19:27:42.012Z,4.40
2018-11-10T19:30:12.985Z,3.90
2018-11-10T19:32:41.739Z,5.00
2018-11-10T19:35:10.211Z,5.70
2018-11-10T19:37:38.721Z,5.73
2018-11-10T19:40:07.608Z,3.77
2018-11-10T19:42:36.113Z,4.43
2018-11-10T19:45:05.265Z,4.40
2018-11-10T19:47:33.753Z,4.07
2018-11-10T19:50:02.446Z,6.70
2018-11-10T19:52:30.918Z,4.53
2018-11-10T19:54:59.513Z,4.63
2018-11-10T19:57:28.001Z,5.53
2018-11-10T19:59:56.514Z,5.73
2018-11-10T20:02:25.087Z,5.40
2018-11-10T20:04:53.601Z,6.90
2018-11-10T20:07:22.171Z,4.63
2018-11-10T20:09:51.109Z,7.10
2018-11-10T20:12:19.665Z,5.60
2018-11-10T20:14:48.211Z,5.67
2018-11-10T20:17:16.737Z,5.47
2018-11-10T20:19:45.298Z,5.67
2018-11-10T20:22:13.773Z,5.63
2018-11-10T20:24:42.321Z,5.27
2018-11-10T20:27:10.860Z,5.20
2018-11-10T20:29:39.372Z,5.10
2018-11-10T20:32:07.869Z,4.40
2018-11-10T20:34:36.396Z,4.80
2018-11-10T20:37:04.906Z,4.10
2018-11-10T20:39:33.416Z,4.20
2018-11-10T20:42:01.954Z,4.30
2018-11-10T20:44:31.040Z,4.27
2018-11-10T20:46:59.554Z,3.77
2018-11-10T20:49:28.076Z,3.73
2018-11-10T20:51:57.698Z,4.17
2018-11-10T20:54:26.197Z,3.70
2018-11-10T20:56:54.724Z,4.03
2018-11-10T20:59:23.231Z,3.63
2018-11-10T21:01:51.833Z,3.13
2018-11-10T21:04:20.363Z,3.80
2018-11-10T21:06:48.884Z,3.93
2018-11-10T21:09:17.373Z,3.40
2018-11-10T21:11:45.870Z,3.90
2018-11-10T21:14:14.446Z,3.43
2018-11-10T21:16:42.980Z,3.43
2018-11-10T21:19:11.484Z,3.27
2018-11-10T21:21:40.021Z,3.37
2018-11-10T21:24:08.525Z,2.60
2018-11-10T21:26:37.048Z,2.67
2018-11-10T21:29:05.684Z,2.57
2018-11-10T21:31:34.100Z,2.63
2018-11-10T21:34:02.677Z,2.10
2018-11-10T21:36:31.095Z,2.30
2018-11-10T21:38:59.600Z,2.17
2018-11-10T21:41:28.114Z,2.80
2018-11-10T21:43:56.647Z,2.60
2018-11-10T21:46:25.167Z,2.07
2018-11-10T21:48:53.633Z,2.10
2018-11-10T21:51:22.141Z,1.97
2018-11-10T21:53:50.637Z,2.03
2018-11-10T21:56:19.120Z,1.90
2018-11-10T21:58:47.648Z,2.00
2018-11-10T22:01:16.217Z,2.43
2018-11-10T22:03:44.757Z,2.20
2018-11-10T22:06:13.382Z,2.00
2018-11-10T22:08:41.929Z,1.87
2018-11-10T22:11:10.558Z,2.20
2018-11-10T22:13:39.096Z,1.70
2018-11-10T22:16:07.621Z,2.30
2018-11-10T22:18:36.144Z,1.70
2018-11-10T22:21:04.946Z,1.90
2018-11-10T22:23:33.448Z,2.17
2018-11-10T22:26:01.967Z,2.03
2018-11-10T22:28:30.463Z,2.33
2018-11-10T22:30:58.975Z,2.10
2018-11-10T22:33:28.033Z,3.13
2018-11-10T22:35:56.536Z,3.47
2018-11-10T22:38:25.053Z,3.75
2018-11-10T22:40:53.599Z,4.10
2018-11-10T22:43:22.101Z,2.60
2018-11-10T22:45:50.640Z,2.63
2018-11-10T22:48:19.123Z,3.63
2018-11-10T22:50:47.666Z,5.93
2018-11-10T22:53:16.184Z,5.67
2018-11-10T22:55:44.671Z,3.20
2018-11-10T22:58:13.174Z,7.00
2018-11-10T23:00:47.210Z,7.00
2018-11-10T23:03:16.264Z,5.83
2018-11-10T23:05:44.770Z,5.70
2018-11-10T23:08:13.300Z,9.07
2018-11-10T23:10:41.820Z,4.73
2018-11-10T23:13:10.358Z,6.13
2018-11-10T23:15:38.872Z,7.73
2018-11-10T23:18:07.380Z,5.67
2018-11-10T23:20:35.943Z,5.43
2018-11-10T23:23:05.183Z,5.50
2018-11-10T23:25:33.631Z,4.13
2018-11-10T23:28:02.143Z,4.00
2018-11-10T23:30:30.643Z,3.80
2018-11-10T23:32:59.181Z,3.57
2018-11-10T23:35:27.680Z,3.97
2018-11-10T23:37:56.188Z,3.90
2018-11-10T23:40:24.734Z,3.43
2018-11-10T23:42:53.238Z,3.30
2018-11-10T23:45:21.773Z,3.47
2018-11-10T23:47:50.266Z,3.00
2018-11-10T23:50:18.822Z,2.73
2018-11-10T23:52:47.398Z,2.73
2018-11-10T23:55:16.466Z,2.90
2018-11-10T23:57:45.007Z,2.67
