createdAt,value
2023-02-01T00:02:11.919Z,79.10
2023-02-01T00:05:59.957Z,79.70
2023-02-01T00:09:41.967Z,79.30
2023-02-01T00:13:23.735Z,79.20
2023-02-01T00:17:07.479Z,79.40
2023-02-01T00:20:50.388Z,80.10
2023-02-01T00:24:32.100Z,79.40
2023-02-01T00:28:13.971Z,79.30
2023-02-01T00:31:55.890Z,79.30
2023-02-01T00:35:37.699Z,79.10
2023-02-01T00:39:21.828Z,79.20
2023-02-01T00:43:03.552Z,79.40
2023-02-01T00:46:45.405Z,79.30
2023-02-01T00:50:27.279Z,79.30
2023-02-01T00:54:08.969Z,79.10
2023-02-01T00:57:50.646Z,79.10
2023-02-01T01:01:33.670Z,79.20
2023-02-01T01:05:15.416Z,79.20
2023-02-01T01:08:58.076Z,79.10
2023-02-01T01:12:39.866Z,79.20
2023-02-01T01:16:21.956Z,79.30
2023-02-01T01:20:04.806Z,79.50
2023-02-01T01:23:46.769Z,79.60
2023-02-01T01:27:28.445Z,79.80
2023-02-01T01:31:11.816Z,80.50
2023-02-01T01:34:53.599Z,80.00
2023-02-01T01:38:36.095Z,80.20
2023-02-01T01:42:18.015Z,80.40
2023-02-01T01:45:59.690Z,80.80
2023-02-01T01:49:41.401Z,80.80
2023-02-01T01:53:25.868Z,80.80
2023-02-01T01:57:15.339Z,80.60
2023-02-01T02:00:57.264Z,80.30
2023-02-01T02:04:38.994Z,80.00
2023-02-01T02:08:21.384Z,79.90
2023-02-01T02:12:03.296Z,80.30
2023-02-01T02:15:54.327Z,79.60
2023-02-01T02:20:13.435Z,79.70
2023-02-01T02:23:55.194Z,79.70
2023-02-01T02:27:51.875Z,79.70
2023-02-01T02:32:30.270Z,79.90
2023-02-01T02:36:24.527Z,80.10
2023-02-01T02:40:31.178Z,80.30
2023-02-01T02:44:53.439Z,80.50
2023-02-01T02:48:44.300Z,81.20
2023-02-01T02:52:44.597Z,81.00
2023-02-01T02:56:44.735Z,81.00
2023-02-01T03:00:51.327Z,81.20
2023-02-01T03:04:33.086Z,81.50
2023-02-01T03:08:22.456Z,81.30
2023-02-01T03:12:41.782Z,81.60
2023-02-01T03:16:50.504Z,81.80
2023-02-01T03:20:32.980Z,82.10
2023-02-01T03:24:34.335Z,81.70
2023-02-01T03:28:16.185Z,82.60
2023-02-01T03:31:58.058Z,81.70
2023-02-01T03:36:08.956Z,81.90
2023-02-01T03:40:00.602Z,82.40
2023-02-01T03:44:14.081Z,82.30
2023-02-01T03:47:57.123Z,82.30
2023-02-01T03:51:44.429Z,82.00
2023-02-01T03:55:26.575Z,82.10
2023-02-01T03:59:09.175Z,81.80
2023-02-01T04:02:51.201Z,81.60
2023-02-01T04:06:32.915Z,81.50
2023-02-01T04:10:19.609Z,81.40
2023-02-01T04:14:05.283Z,81.20
2023-02-01T04:17:47.114Z,81.30
2023-02-01T04:21:29.145Z,81.30
2023-02-01T04:25:10.848Z,81.50
2023-02-01T04:28:53.683Z,81.80
2023-02-01T04:32:55.260Z,82.00
2023-02-01T04:36:36.964Z,82.60
2023-02-01T04:40:38.776Z,82.70
2023-02-01T04:44:20.555Z,83.20
2023-02-01T04:48:02.305Z,82.70
2023-02-01T04:51:44.332Z,82.70
2023-02-01T04:55:26.033Z,82.50
2023-02-01T04:59:07.732Z,82.50
2023-02-01T05:02:49.456Z,82.80
2023-02-01T05:06:31.160Z,82.70
2023-02-01T05:10:15.147Z,82.50
2023-02-01T05:13:56.864Z,82.30
2023-02-01T05:17:41.006Z,82.10
2023-02-01T05:21:23.065Z,81.70
2023-02-01T05:25:06.820Z,81.60
2023-02-01T05:28:49.912Z,81.80
2023-02-01T05:32:32.882Z,82.20
2023-02-01T05:36:14.789Z,82.40
2023-02-01T05:40:16.204Z,82.40
2023-02-01T05:43:57.903Z,82.50
2023-02-01T05:47:39.640Z,82.10
2023-02-01T05:51:22.570Z,81.90
2023-02-01T05:55:04.807Z,81.90
2023-02-01T05:58:46.504Z,81.90
2023-02-01T06:02:28.256Z,81.80
2023-02-01T06:06:10.035Z,81.70
2023-02-01T06:09:51.845Z,81.50
2023-02-01T06:13:34.692Z,81.20
2023-02-01T06:17:16.663Z,81.80
2023-02-01T06:21:01.042Z,81.30
2023-02-01T06:24:42.799Z,81.20
2023-02-01T06:28:24.687Z,81.40
2023-02-01T06:32:44.387Z,81.50
2023-02-01T06:36:26.136Z,82.00
2023-02-01T06:40:09.675Z,82.30
2023-02-01T06:43:51.469Z,83.00
2023-02-01T06:47:33.167Z,83.10
2023-02-01T06:51:25.932Z,83.10
2023-02-01T06:55:08.000Z,83.10
2023-02-01T06:58:49.922Z,82.70
2023-02-01T07:02:31.807Z,82.80
2023-02-01T07:06:13.521Z,82.50
2023-02-01T07:09:56.246Z,83.00
2023-02-01T07:13:37.953Z,82.40
2023-02-01T07:17:19.648Z,82.30
2023-02-01T07:21:01.619Z,82.70
2023-02-01T07:24:43.478Z,83.00
2023-02-01T07:28:25.522Z,83.30
2023-02-01T07:32:10.530Z,83.50
2023-02-01T07:35:52.352Z,83.50
2023-02-01T07:39:35.239Z,83.50
2023-02-01T07:43:17.106Z,83.60
2023-02-01T07:46:58.780Z,83.30
2023-02-01T07:50:41.610Z,82.50
2023-02-01T07:54:23.369Z,82.40
2023-02-01T07:58:05.038Z,82.00
2023-02-01T08:01:46.990Z,81.90
2023-02-01T08:05:28.717Z,81.70
2023-02-01T08:09:32.094Z,81.70
2023-02-01T08:13:13.803Z,81.60
2023-02-01T08:16:55.543Z,82.20
2023-02-01T08:20:39.583Z,82.80
2023-02-01T08:24:22.353Z,83.00
2023-02-01T08:28:04.423Z,83.00
2023-02-01T08:31:46.305Z,83.20
2023-02-01T08:35:42.452Z,83.20
2023-02-01T08:39:26.041Z,83.10
2023-02-01T08:43:08.140Z,83.20
2023-02-01T08:46:49.853Z,83.20
2023-02-01T08:50:32.781Z,83.20
2023-02-01T08:54:14.500Z,83.20
2023-02-01T08:57:56.870Z,83.80
2023-02-01T09:01:38.862Z,83.20
2023-02-01T09:05:23.293Z,83.10
2023-02-01T09:09:05.040Z,83.10
2023-02-01T09:12:46.743Z,83.10
2023-02-01T09:16:28.955Z,83.30
2023-02-01T09:20:13.284Z,83.30
2023-02-01T09:23:54.989Z,83.40
2023-02-01T09:27:36.712Z,83.30
2023-02-01T09:31:20.792Z,83.90
2023-02-01T09:35:02.741Z,83.20
2023-02-01T09:38:52.294Z,83.30
2023-02-01T09:42:45.451Z,83.10
2023-02-01T09:46:32.030Z,83.30
2023-02-01T09:50:21.753Z,83.00
2023-02-01T09:54:06.666Z,82.60
2023-02-01T09:58:03.321Z,82.30
2023-02-01T10:01:47.306Z,82.00
2023-02-01T10:05:42.456Z,82.10
2023-02-01T10:09:34.995Z,81.80
2023-02-01T10:13:39.729Z,81.40
2023-02-01T10:17:40.383Z,81.50
2023-02-01T10:21:42.670Z,81.40
2023-02-01T10:25:29.742Z,81.70
2023-02-01T10:29:18.142Z,81.60
2023-02-01T10:33:18.313Z,81.20
2023-02-01T10:37:13.087Z,81.10
2023-02-01T10:40:56.235Z,80.70
2023-02-01T10:44:38.754Z,80.50
2023-02-01T10:48:20.675Z,80.50
2023-02-01T10:52:31.870Z,80.50
2023-02-01T10:56:13.739Z,80.20
2023-02-01T10:59:56.747Z,80.00
2023-02-01T11:03:41.214Z,79.80
2023-02-01T11:07:26.596Z,79.40
2023-02-01T11:11:12.104Z,79.10
2023-02-01T11:15:16.337Z,79.40
2023-02-01T11:18:58.076Z,79.40
2023-02-01T11:22:39.839Z,79.20
2023-02-01T11:26:28.030Z,79.00
2023-02-01T11:30:16.150Z,78.70
2023-02-01T11:34:15.576Z,78.10
2023-02-01T11:38:02.431Z,77.50
2023-02-01T11:42:13.063Z,77.90
2023-02-01T11:45:55.585Z,77.50
2023-02-01T11:49:37.302Z,77.40
2023-02-01T11:53:49.300Z,76.50
2023-02-01T11:57:43.076Z,76.00
2023-02-01T12:01:48.427Z,75.50
2023-02-01T12:05:42.130Z,75.00
2023-02-01T12:09:30.143Z,75.10
2023-02-01T12:13:51.807Z,75.10
2023-02-01T12:18:03.863Z,74.70
2023-02-01T12:21:51.779Z,74.90
2023-02-01T12:25:33.486Z,75.20
2023-02-01T12:29:51.970Z,75.60
2023-02-01T12:33:41.726Z,75.00
2023-02-01T12:37:45.323Z,74.90
2023-02-01T12:41:31.333Z,75.00
2023-02-01T12:45:28.389Z,74.90
2023-02-01T12:49:15.634Z,75.10
2023-02-01T12:53:07.496Z,74.70
2023-02-01T12:56:52.588Z,74.80
2023-02-01T13:00:44.592Z,75.00
2023-02-01T13:04:38.866Z,75.60
2023-02-01T13:08:26.264Z,75.30
2023-02-01T13:12:16.600Z,75.50
2023-02-01T13:16:29.701Z,75.30
2023-02-01T13:20:15.407Z,75.30
2023-02-01T13:23:57.144Z,75.90
2023-02-01T13:27:38.885Z,75.50
2023-02-01T13:31:30.752Z,75.40
2023-02-01T13:35:22.024Z,75.60
2023-02-01T13:39:07.364Z,75.80
2023-02-01T13:42:50.645Z,75.80
2023-02-01T13:46:38.862Z,75.70
2023-02-01T13:50:22.663Z,75.80
2023-02-01T13:54:04.872Z,75.40
2023-02-01T13:57:46.957Z,75.70
2023-02-01T14:01:28.719Z,75.60
2023-02-01T14:05:11.709Z,75.30
2023-02-01T14:09:14.708Z,75.10
2023-02-01T14:13:25.106Z,74.60
2023-02-01T14:17:09.770Z,74.60
2023-02-01T14:20:54.134Z,74.30
2023-02-01T14:24:36.002Z,74.50
2023-02-01T14:28:28.612Z,74.70
2023-02-01T14:32:23.390Z,74.50
2023-02-01T14:36:10.534Z,74.50
2023-02-01T14:39:56.826Z,74.40
2023-02-01T14:43:51.759Z,74.40
2023-02-01T14:47:34.345Z,74.40
2023-02-01T14:51:16.874Z,74.80
2023-02-01T14:55:01.277Z,74.60
2023-02-01T14:58:44.053Z,74.50
2023-02-01T15:02:26.950Z,74.80
2023-02-01T15:06:22.679Z,74.60
2023-02-01T15:10:05.767Z,74.20
2023-02-01T15:13:53.598Z,74.10
2023-02-01T15:17:35.555Z,73.90
2023-02-01T15:21:28.217Z,73.90
2023-02-01T15:25:22.086Z,73.90
2023-02-01T15:29:03.931Z,74.00
2023-02-01T15:32:45.940Z,74.60
2023-02-01T15:36:29.734Z,74.40
2023-02-01T15:40:11.583Z,75.20
2023-02-01T15:43:56.086Z,74.70
2023-02-01T15:47:37.823Z,75.00
2023-02-01T15:51:24.896Z,75.10
2023-02-01T15:55:20.279Z,75.10
2023-02-01T15:59:02.978Z,75.40
2023-02-01T16:03:22.182Z,75.30
2023-02-01T16:07:05.738Z,75.40
2023-02-01T16:10:49.126Z,75.40
2023-02-01T16:14:30.822Z,75.60
2023-02-01T16:18:13.059Z,75.50
2023-02-01T16:21:59.881Z,75.70
2023-02-01T16:25:41.592Z,76.10
2023-02-01T16:29:43.277Z,76.40
2023-02-01T16:33:25.095Z,76.30
2023-02-01T16:37:06.806Z,76.50
2023-02-01T16:40:50.298Z,76.70
2023-02-01T16:44:32.013Z,76.70
2023-02-01T16:48:17.858Z,76.60
2023-02-01T16:52:00.805Z,76.80
2023-02-01T16:55:44.440Z,76.90
2023-02-01T16:59:26.164Z,77.10
2023-02-01T17:03:07.893Z,77.30
2023-02-01T17:06:49.927Z,77.40
2023-02-01T17:10:34.306Z,77.40
2023-02-01T17:14:18.194Z,77.40
2023-02-01T17:18:02.663Z,77.50
2023-02-01T17:21:50.431Z,78.30
2023-02-01T17:25:32.173Z,77.80
2023-02-01T17:29:14.414Z,78.10
2023-02-01T17:32:56.912Z,78.10
2023-02-01T17:36:40.095Z,78.10
2023-02-01T17:40:22.029Z,78.20
2023-02-01T17:44:04.496Z,78.30
2023-02-01T17:47:49.291Z,78.50
2023-02-01T17:51:32.574Z,78.90
2023-02-01T17:55:22.464Z,78.90
2023-02-01T17:59:04.395Z,79.10
2023-02-01T18:02:46.183Z,79.20
2023-02-01T18:06:28.080Z,79.20
2023-02-01T18:10:11.396Z,79.50
2023-02-01T18:13:53.656Z,79.60
2023-02-01T18:17:35.326Z,79.40
2023-02-01T18:21:17.861Z,79.40
2023-02-01T18:24:59.558Z,79.70
2023-02-01T18:28:59.659Z,79.90
2023-02-01T18:32:41.690Z,80.00
2023-02-01T18:36:23.613Z,79.90
2023-02-01T18:40:07.275Z,79.80
2023-02-01T18:43:49.591Z,80.00
2023-02-01T18:47:31.268Z,80.20
2023-02-01T18:51:19.932Z,80.00
2023-02-01T18:55:01.629Z,80.20
2023-02-01T18:58:43.313Z,80.10
2023-02-01T19:02:25.252Z,80.20
2023-02-01T19:06:07.909Z,80.40
2023-02-01T19:09:49.688Z,80.60
2023-02-01T19:13:31.864Z,80.60
2023-02-01T19:17:13.535Z,81.30
2023-02-01T19:20:56.318Z,80.70
2023-02-01T19:24:39.622Z,80.80
2023-02-01T19:28:21.358Z,80.80
2023-02-01T19:32:05.339Z,80.90
2023-02-01T19:35:47.008Z,81.00
2023-02-01T19:39:31.986Z,81.60
2023-02-01T19:43:23.353Z,81.00
2023-02-01T19:47:05.092Z,81.10
2023-02-01T19:50:48.046Z,80.80
2023-02-01T19:54:29.735Z,80.90
2023-02-01T19:58:11.465Z,80.80
2023-02-01T20:01:52.667Z,81.40
2023-02-01T20:05:34.382Z,80.90
2023-02-01T20:09:20.645Z,81.10
2023-02-01T20:13:02.383Z,81.80
2023-02-01T20:16:44.107Z,81.20
2023-02-01T20:20:25.869Z,81.30
2023-02-01T20:24:07.998Z,81.40
2023-02-01T20:27:53.270Z,81.50
2023-02-01T20:31:36.183Z,81.80
2023-02-01T20:35:18.750Z,81.80
2023-02-01T20:39:00.494Z,81.70
2023-02-01T20:42:42.175Z,81.90
2023-02-01T20:46:24.161Z,82.00
2023-02-01T20:50:06.365Z,82.10
2023-02-01T20:53:48.815Z,82.10
2023-02-01T20:57:30.503Z,82.10
2023-02-01T21:01:12.501Z,82.00
2023-02-01T21:04:54.302Z,81.90
2023-02-01T21:08:36.020Z,81.90
2023-02-01T21:12:18.743Z,82.00
2023-02-01T21:16:00.491Z,82.10
2023-02-01T21:19:45.062Z,82.80
2023-02-01T21:23:26.831Z,82.10
2023-02-01T21:27:09.233Z,82.00
2023-02-01T21:30:52.075Z,82.20
2023-02-01T21:34:34.529Z,82.30
2023-02-01T21:38:16.874Z,82.30
2023-02-01T21:42:13.513Z,82.30
2023-02-01T21:45:55.221Z,83.00
2023-02-01T21:49:36.963Z,82.30
2023-02-01T21:53:19.075Z,82.50
2023-02-01T21:57:00.844Z,82.60
2023-02-01T22:00:45.806Z,82.80
2023-02-01T22:04:27.657Z,83.20
2023-02-01T22:08:09.365Z,83.20
2023-02-01T22:11:52.286Z,83.20
2023-02-01T22:15:33.994Z,83.20
2023-02-01T22:19:16.836Z,83.30
2023-02-01T22:22:58.522Z,83.90
2023-02-01T22:26:40.576Z,83.30
2023-02-01T22:30:22.494Z,83.30
2023-02-01T22:34:06.856Z,83.30
2023-02-01T22:37:48.777Z,83.30
2023-02-01T22:41:30.648Z,83.20
2023-02-01T22:45:13.420Z,83.00
2023-02-01T22:48:55.119Z,83.10
2023-02-01T22:52:36.949Z,83.10
2023-02-01T22:56:18.645Z,83.70
2023-02-01T23:00:05.295Z,82.90
2023-02-01T23:03:47.009Z,83.20
2023-02-01T23:07:28.710Z,83.00
2023-02-01T23:11:10.692Z,83.00
2023-02-01T23:15:08.150Z,83.10
2023-02-01T23:18:49.883Z,83.00
2023-02-01T23:22:50.327Z,82.90
2023-02-01T23:26:32.267Z,83.30
2023-02-01T23:30:16.536Z,83.00
2023-02-01T23:33:59.801Z,83.10
2023-02-01T23:37:41.530Z,83.10
2023-02-01T23:41:23.729Z,83.20
2023-02-01T23:45:05.850Z,83.20
2023-02-01T23:48:48.422Z,83.30
2023-02-01T23:52:32.591Z,83.20
2023-02-01T23:56:18.991Z,83.30
