createdAt,value
2022-10-12T00:00:07.416Z,2.28
2022-10-12T00:01:07.413Z,2.26
2022-10-12T00:02:07.566Z,2.25
2022-10-12T00:03:07.408Z,2.17
2022-10-12T00:04:07.415Z,2.10
2022-10-12T00:05:07.372Z,2.02
2022-10-12T00:06:07.390Z,1.95
2022-10-12T00:07:07.356Z,1.88
2022-10-12T00:08:07.354Z,1.85
2022-10-12T00:09:07.384Z,1.87
2022-10-12T00:10:07.313Z,1.94
2022-10-12T00:11:07.343Z,1.95
2022-10-12T00:12:07.295Z,1.99
2022-10-12T00:13:07.286Z,1.97
2022-10-12T00:14:07.331Z,1.92
2022-10-12T00:15:07.268Z,1.89
2022-10-12T00:16:07.255Z,1.91
2022-10-12T00:17:07.254Z,1.94
2022-10-12T00:18:07.234Z,1.89
2022-10-12T00:19:07.382Z,1.88
2022-10-12T00:20:07.216Z,1.87
2022-10-12T00:21:07.197Z,1.89
2022-10-12T00:22:07.193Z,1.89
2022-10-12T00:23:07.179Z,1.92
2022-10-12T00:24:07.209Z,1.92
2022-10-12T00:25:07.145Z,1.94
2022-10-12T00:26:07.150Z,1.88
2022-10-12T00:27:07.137Z,1.88
2022-10-12T00:28:07.122Z,1.87
2022-10-12T00:29:07.145Z,1.87
2022-10-12T00:30:07.085Z,1.88
2022-10-12T00:31:07.075Z,1.87
2022-10-12T00:32:07.061Z,1.87
2022-10-12T00:33:07.077Z,1.78
2022-10-12T00:34:07.127Z,1.74
2022-10-12T00:35:07.048Z,1.71
2022-10-12T00:36:07.060Z,1.73
2022-10-12T00:37:07.023Z,1.74
2022-10-12T00:38:07.014Z,1.76
2022-10-12T00:39:07.063Z,1.77
2022-10-12T00:40:06.990Z,1.78
2022-10-12T00:41:06.974Z,1.81
2022-10-12T00:42:06.988Z,1.78
2022-10-12T00:43:06.955Z,1.76
2022-10-12T00:44:06.994Z,1.71
2022-10-12T00:45:06.931Z,1.67
2022-10-12T00:46:06.913Z,1.63
2022-10-12T00:47:06.913Z,1.62
2022-10-12T00:48:06.895Z,1.60
2022-10-12T00:49:06.934Z,1.52
2022-10-12T00:50:06.882Z,1.40
2022-10-12T00:51:06.849Z,1.35
2022-10-12T00:52:06.856Z,1.37
2022-10-12T00:53:06.836Z,1.40
2022-10-12T00:54:06.865Z,1.38
2022-10-12T00:55:06.812Z,1.44
2022-10-12T00:56:06.845Z,1.58
2022-10-12T00:57:06.815Z,1.60
2022-10-12T00:58:06.808Z,1.63
2022-10-12T00:59:06.830Z,1.67
2022-10-12T01:00:06.747Z,1.67
2022-10-12T01:01:06.784Z,1.68
2022-10-12T01:02:06.731Z,1.68
2022-10-12T01:03:06.737Z,1.68
2022-10-12T01:04:06.770Z,1.66
2022-10-12T01:05:06.720Z,1.60
2022-10-12T01:06:06.699Z,1.55
2022-10-12T01:07:06.694Z,1.52
2022-10-12T01:08:06.684Z,1.44
2022-10-12T01:09:06.707Z,1.45
2022-10-12T01:10:06.662Z,1.52
2022-10-12T01:11:06.638Z,1.56
2022-10-12T01:12:06.632Z,1.58
2022-10-12T01:13:06.617Z,1.45
2022-10-12T01:14:06.654Z,1.38
2022-10-12T01:15:06.593Z,1.31
2022-10-12T01:16:06.581Z,1.23
2022-10-12T01:17:06.577Z,1.22
2022-10-12T01:18:06.564Z,1.24
2022-10-12T01:19:06.588Z,1.24
2022-10-12T01:20:06.538Z,1.28
2022-10-12T01:21:06.538Z,1.37
2022-10-12T01:22:06.525Z,1.44
2022-10-12T01:23:06.513Z,1.49
2022-10-12T01:24:06.549Z,1.48
2022-10-12T01:25:06.488Z,1.45
2022-10-12T01:26:06.480Z,1.45
2022-10-12T01:27:06.463Z,1.42
2022-10-12T01:28:06.479Z,1.40
2022-10-12T01:29:06.496Z,1.34
2022-10-12T01:30:06.409Z,1.32
2022-10-12T01:31:06.403Z,1.28
2022-10-12T01:32:06.388Z,1.28
2022-10-12T01:33:06.397Z,1.30
2022-10-12T01:34:06.438Z,1.34
2022-10-12T01:35:06.378Z,1.32
2022-10-12T01:36:06.368Z,1.32
2022-10-12T01:37:06.350Z,1.30
2022-10-12T01:38:06.352Z,1.26
2022-10-12T01:39:06.381Z,1.22
2022-10-12T01:40:06.327Z,1.13
2022-10-12T01:41:06.309Z,1.10
2022-10-12T01:42:06.333Z,1.12
2022-10-12T01:43:06.283Z,1.16
2022-10-12T01:44:06.311Z,1.24
2022-10-12T01:45:06.264Z,1.23
2022-10-12T01:46:06.241Z,1.26
2022-10-12T01:47:06.231Z,1.24
2022-10-12T01:48:06.240Z,1.23
2022-10-12T01:49:06.253Z,1.20
2022-10-12T01:50:06.200Z,1.17
2022-10-12T01:51:06.209Z,1.16
2022-10-12T01:52:06.189Z,1.13
2022-10-12T01:53:06.189Z,1.08
2022-10-12T01:54:06.211Z,1.05
2022-10-12T01:55:06.159Z,0.98
2022-10-12T01:56:06.135Z,0.94
2022-10-12T01:57:06.145Z,0.88
2022-10-12T01:58:06.121Z,0.80
2022-10-12T01:59:06.131Z,0.78
2022-10-12T02:00:06.076Z,0.80
2022-10-12T02:01:06.098Z,0.84
2022-10-12T02:02:06.051Z,0.86
2022-10-12T02:03:06.056Z,0.80
2022-10-12T02:04:06.092Z,0.80
2022-10-12T02:05:06.038Z,0.84
2022-10-12T02:06:06.047Z,0.88
2022-10-12T02:07:06.005Z,0.92
2022-10-12T02:08:05.995Z,0.91
2022-10-12T02:09:06.055Z,0.88
2022-10-12T02:10:05.976Z,0.91
2022-10-12T02:11:05.975Z,0.88
2022-10-12T02:12:05.970Z,0.84
2022-10-12T02:13:05.942Z,0.80
2022-10-12T02:14:05.992Z,0.76
2022-10-12T02:15:05.937Z,0.68
2022-10-12T02:16:05.919Z,0.66
2022-10-12T02:17:05.918Z,0.63
2022-10-12T02:18:05.902Z,0.63
2022-10-12T02:19:05.935Z,0.76
2022-10-12T02:20:05.875Z,0.84
2022-10-12T02:21:05.856Z,0.88
2022-10-12T02:22:05.862Z,0.86
2022-10-12T02:23:05.834Z,0.77
2022-10-12T02:24:05.873Z,0.76
2022-10-12T02:25:05.816Z,0.74
2022-10-12T02:26:05.833Z,0.76
2022-10-12T02:27:05.818Z,0.76
2022-10-12T02:28:05.808Z,0.74
2022-10-12T02:29:05.842Z,0.68
2022-10-12T02:30:05.757Z,0.69
2022-10-12T02:31:05.747Z,0.70
2022-10-12T02:32:05.734Z,0.73
2022-10-12T02:33:05.721Z,0.77
2022-10-12T02:34:05.771Z,0.77
2022-10-12T02:35:05.726Z,0.80
2022-10-12T02:36:05.719Z,0.80
2022-10-12T02:37:05.705Z,0.81
2022-10-12T02:38:05.676Z,0.80
2022-10-12T02:39:05.716Z,0.74
2022-10-12T02:40:05.664Z,0.73
2022-10-12T02:41:05.640Z,0.74
2022-10-12T02:42:05.649Z,0.70
2022-10-12T02:43:10.489Z,0.73
2022-10-12T02:44:06.653Z,0.73
2022-10-12T02:45:05.597Z,0.74
2022-10-12T02:46:05.588Z,0.77
2022-10-12T02:47:05.576Z,0.77
2022-10-12T02:48:05.579Z,0.78
2022-10-12T02:49:05.614Z,0.77
2022-10-12T02:50:05.554Z,0.77
2022-10-12T02:51:05.543Z,0.77
2022-10-12T02:52:05.515Z,0.76
2022-10-12T02:53:05.513Z,0.78
2022-10-12T02:54:05.553Z,0.81
2022-10-12T02:55:05.501Z,0.77
2022-10-12T02:56:05.488Z,0.76
2022-10-12T02:57:05.478Z,0.77
2022-10-12T02:58:05.460Z,0.81
2022-10-12T02:59:05.498Z,0.86
2022-10-12T03:00:05.435Z,0.87
2022-10-12T03:01:05.500Z,0.88
2022-10-12T03:02:05.406Z,0.91
2022-10-12T03:03:05.395Z,0.92
2022-10-12T03:04:05.430Z,0.95
2022-10-12T03:05:05.383Z,0.98
2022-10-12T03:06:05.380Z,0.94
2022-10-12T03:07:05.361Z,0.92
2022-10-12T03:08:05.366Z,0.86
2022-10-12T03:09:05.400Z,0.86
2022-10-12T03:10:05.318Z,0.83
2022-10-12T03:11:05.317Z,0.80
2022-10-12T03:12:05.324Z,0.74
2022-10-12T03:13:05.309Z,0.69
2022-10-12T03:14:05.339Z,0.66
2022-10-12T03:15:05.272Z,0.68
2022-10-12T03:16:05.263Z,0.68
2022-10-12T03:17:05.258Z,0.73
2022-10-12T03:18:05.271Z,0.74
2022-10-12T03:19:05.256Z,0.69
2022-10-12T03:20:05.219Z,0.63
2022-10-12T03:21:05.188Z,0.63
2022-10-12T03:22:05.209Z,0.59
2022-10-12T03:23:05.183Z,0.55
2022-10-12T03:24:05.212Z,0.55
2022-10-12T03:25:05.161Z,0.49
2022-10-12T03:26:05.159Z,0.39
2022-10-12T03:27:05.139Z,0.32
2022-10-12T03:28:05.137Z,0.23
2022-10-12T03:29:05.180Z,0.21
2022-10-12T03:30:05.098Z,0.15
2022-10-12T03:31:05.093Z,0.07
2022-10-12T03:32:05.076Z,0.05
2022-10-12T03:33:05.058Z,0.05
2022-10-12T03:34:05.116Z,0.08
2022-10-12T03:35:05.053Z,0.16
2022-10-12T03:36:05.036Z,0.19
2022-10-12T03:37:05.043Z,0.16
2022-10-12T03:38:05.037Z,0.08
2022-10-12T03:39:05.058Z,0.05
2022-10-12T03:40:05.001Z,0.08
2022-10-12T03:41:06.856Z,0.15
2022-10-12T03:42:04.996Z,0.18
2022-10-12T03:43:04.957Z,0.21
2022-10-12T03:44:04.993Z,0.34
2022-10-12T03:45:04.929Z,0.34
2022-10-12T03:46:04.947Z,0.36
2022-10-12T03:47:04.912Z,0.36
2022-10-12T03:48:05.410Z,0.37
2022-10-12T03:49:04.930Z,0.40
2022-10-12T03:50:04.890Z,0.39
2022-10-12T03:51:04.876Z,0.37
2022-10-12T03:52:04.873Z,0.34
2022-10-12T03:53:04.861Z,0.36
2022-10-12T03:54:04.899Z,0.36
2022-10-12T03:55:04.843Z,0.34
2022-10-12T03:56:04.820Z,0.32
2022-10-12T03:57:04.798Z,0.32
2022-10-12T03:58:04.830Z,0.28
2022-10-12T03:59:04.830Z,0.25
2022-10-12T04:00:04.783Z,0.18
2022-10-12T04:01:04.789Z,0.11
2022-10-12T04:02:04.741Z,0.08
2022-10-12T04:03:04.735Z,-0.02
2022-10-12T04:04:04.769Z,-0.06
2022-10-12T04:05:04.724Z,-0.03
2022-10-12T04:06:04.711Z,-0.06
2022-10-12T04:07:04.704Z,-0.08
2022-10-12T04:08:04.680Z,-0.11
2022-10-12T04:09:04.707Z,-0.11
2022-10-12T04:10:04.671Z,-0.15
2022-10-12T04:11:04.657Z,-0.15
2022-10-12T04:12:04.637Z,-0.14
2022-10-12T04:13:04.643Z,-0.10
2022-10-12T04:14:04.656Z,0.00
2022-10-12T04:15:04.603Z,0.04
2022-10-12T04:16:04.603Z,-0.03
2022-10-12T04:17:04.585Z,-0.02
2022-10-12T04:18:04.574Z,-0.08
2022-10-12T04:19:04.615Z,-0.11
2022-10-12T04:20:04.573Z,-0.10
2022-10-12T04:21:04.560Z,-0.10
2022-10-12T04:22:04.554Z,-0.07
2022-10-12T04:23:04.513Z,-0.03
2022-10-12T04:24:04.556Z,-0.02
2022-10-12T04:25:04.504Z,-0.02
2022-10-12T04:26:04.469Z,0.01
2022-10-12T04:27:04.475Z,0.05
2022-10-12T04:28:04.468Z,0.10
2022-10-12T04:29:04.493Z,0.11
2022-10-12T04:30:04.434Z,0.16
2022-10-12T04:31:04.420Z,0.16
2022-10-12T04:32:06.805Z,0.18
2022-10-12T04:33:05.400Z,0.16
2022-10-12T04:34:04.430Z,0.16
2022-10-12T04:35:04.391Z,0.18
2022-10-12T04:36:04.404Z,0.18
2022-10-12T04:37:04.365Z,0.19
2022-10-12T04:38:04.355Z,0.12
2022-10-12T04:39:04.399Z,0.12
2022-10-12T04:40:04.375Z,0.11
2022-10-12T04:41:04.328Z,0.10
2022-10-12T04:42:04.308Z,0.05
2022-10-12T04:43:04.306Z,0.07
2022-10-12T04:44:04.338Z,0.01
2022-10-12T04:45:04.282Z,0.00
2022-10-12T04:46:04.268Z,0.01
2022-10-12T04:47:04.263Z,0.04
2022-10-12T04:48:04.240Z,0.04
2022-10-12T04:49:04.219Z,0.01
2022-10-12T04:50:04.320Z,0.03
2022-10-12T04:51:04.216Z,0.03
2022-10-12T04:52:04.211Z,0.03
2022-10-12T04:53:04.186Z,0.03
2022-10-12T04:54:04.170Z,0.03
2022-10-12T04:55:04.210Z,0.05
2022-10-12T04:56:04.157Z,0.11
2022-10-12T04:57:04.138Z,0.21
2022-10-12T04:58:04.128Z,0.28
2022-10-12T04:59:04.128Z,0.31
2022-10-12T05:00:04.153Z,0.26
2022-10-12T05:01:04.120Z,0.25
2022-10-12T05:02:04.079Z,0.26
2022-10-12T05:03:04.072Z,0.28
2022-10-12T05:04:04.058Z,0.28
2022-10-12T05:05:04.096Z,0.31
2022-10-12T05:06:04.034Z,0.26
2022-10-12T05:07:04.052Z,0.26
2022-10-12T05:08:04.023Z,0.19
2022-10-12T05:09:04.008Z,0.21
2022-10-12T05:10:04.036Z,0.19
2022-10-12T05:11:03.991Z,0.19
2022-10-12T05:12:03.990Z,0.18
2022-10-12T05:13:03.954Z,0.11
2022-10-12T05:14:03.953Z,0.05
2022-10-12T05:15:03.992Z,0.05
2022-10-12T05:16:03.941Z,0.07
2022-10-12T05:17:03.914Z,0.11
2022-10-12T05:18:03.927Z,0.12
2022-10-12T05:19:03.895Z,0.15
2022-10-12T05:20:03.924Z,0.12
2022-10-12T05:21:03.910Z,0.18
2022-10-12T05:22:03.857Z,0.19
2022-10-12T05:23:03.852Z,0.21
2022-10-12T05:24:03.834Z,0.19
2022-10-12T05:25:03.866Z,0.21
2022-10-12T05:26:03.811Z,0.22
2022-10-12T05:27:03.812Z,0.21
2022-10-12T05:28:03.770Z,0.23
2022-10-12T05:29:03.826Z,0.26
2022-10-12T05:30:03.801Z,0.28
2022-10-12T05:31:03.757Z,0.29
2022-10-12T05:32:03.740Z,0.31
2022-10-12T05:33:03.731Z,0.34
2022-10-12T05:34:03.733Z,0.36
2022-10-12T05:35:03.769Z,0.37
2022-10-12T05:36:03.727Z,0.40
2022-10-12T05:37:03.694Z,0.41
2022-10-12T05:38:03.698Z,0.41
2022-10-12T05:39:03.684Z,0.40
2022-10-12T05:40:03.697Z,0.39
2022-10-12T05:41:03.648Z,0.41
2022-10-12T05:42:03.630Z,0.43
2022-10-12T05:43:03.620Z,0.40
2022-10-12T05:44:03.614Z,0.41
2022-10-12T05:45:03.650Z,0.41
2022-10-12T05:46:03.594Z,0.41
2022-10-12T05:47:03.612Z,0.46
2022-10-12T05:48:03.576Z,0.46
2022-10-12T05:49:03.574Z,0.49
2022-10-12T05:50:03.594Z,0.58
2022-10-12T05:51:03.539Z,0.62
2022-10-12T05:52:03.526Z,0.65
2022-10-12T05:53:03.526Z,0.80
2022-10-12T05:54:03.520Z,0.91
2022-10-12T05:55:03.566Z,0.96
2022-10-12T05:56:03.500Z,1.02
2022-10-12T05:57:03.486Z,1.06
2022-10-12T05:58:03.467Z,1.06
2022-10-12T05:59:03.455Z,1.10
2022-10-12T06:00:03.492Z,1.08
2022-10-12T06:01:03.424Z,1.12
2022-10-12T06:02:03.436Z,1.19
2022-10-12T06:03:03.396Z,1.26
2022-10-12T06:04:03.402Z,1.34
2022-10-12T06:05:03.435Z,1.41
2022-10-12T06:06:03.405Z,1.52
2022-10-12T06:07:03.382Z,1.60
2022-10-12T06:08:03.360Z,1.70
2022-10-12T06:09:03.366Z,1.78
2022-10-12T06:10:03.402Z,1.85
2022-10-12T06:11:03.323Z,1.89
2022-10-12T06:12:03.323Z,1.92
2022-10-12T06:13:03.292Z,1.94
2022-10-12T06:14:03.292Z,1.97
2022-10-12T06:15:03.332Z,2.04
2022-10-12T06:16:03.268Z,2.11
2022-10-12T06:17:03.280Z,2.17
2022-10-12T06:18:03.238Z,2.24
2022-10-12T06:19:03.235Z,2.26
2022-10-12T06:20:03.267Z,2.31
2022-10-12T06:21:21.505Z,2.36
2022-10-12T06:22:04.193Z,2.42
2022-10-12T06:23:03.199Z,2.44
2022-10-12T06:24:03.157Z,2.46
2022-10-12T06:25:03.227Z,2.49
2022-10-12T06:26:03.159Z,2.54
2022-10-12T06:27:03.140Z,2.62
2022-10-12T06:28:03.135Z,2.72
2022-10-12T06:29:03.121Z,2.80
2022-10-12T06:30:03.139Z,2.85
2022-10-12T06:31:03.082Z,2.97
2022-10-12T06:32:03.075Z,3.11
2022-10-12T06:33:03.068Z,3.44
2022-10-12T06:34:03.054Z,3.77
2022-10-12T06:35:03.089Z,3.99
2022-10-12T06:36:03.037Z,4.04
2022-10-12T06:37:03.040Z,4.12
2022-10-12T06:38:03.011Z,4.40
2022-10-12T06:39:03.018Z,4.73
2022-10-12T06:40:03.053Z,5.07
2022-10-12T06:41:02.987Z,5.50
2022-10-12T06:42:02.986Z,6.11
2022-10-12T06:43:02.972Z,6.64
2022-10-12T06:44:02.978Z,7.00
2022-10-12T06:45:02.995Z,7.21
2022-10-12T06:46:02.935Z,7.21
2022-10-12T06:47:02.928Z,7.15
2022-10-12T06:48:02.893Z,7.23
2022-10-12T06:49:02.931Z,7.36
2022-10-12T06:50:02.940Z,7.58
2022-10-12T06:51:02.874Z,8.08
2022-10-12T06:52:02.872Z,8.49
2022-10-12T06:53:02.855Z,8.99
2022-10-12T06:54:02.833Z,9.36
2022-10-12T06:55:02.863Z,9.79
2022-10-12T06:56:02.824Z,10.12
2022-10-12T06:57:02.794Z,10.63
2022-10-12T06:58:02.793Z,10.93
2022-10-12T06:59:02.784Z,11.17
2022-10-12T07:00:02.807Z,11.32
2022-10-12T07:01:02.738Z,11.62
2022-10-12T07:02:02.844Z,11.69
2022-10-12T07:03:02.738Z,11.59
2022-10-12T07:04:02.727Z,11.41
2022-10-12T07:05:02.742Z,11.77
2022-10-12T07:06:02.695Z,12.18
2022-10-12T07:07:02.703Z,12.60
2022-10-12T07:08:02.681Z,12.80
2022-10-12T07:09:02.671Z,13.09
2022-10-12T07:10:02.711Z,13.50
2022-10-12T07:11:02.647Z,13.78
2022-10-12T07:12:02.626Z,14.03
2022-10-12T07:13:02.610Z,14.26
2022-10-12T07:14:02.617Z,14.53
2022-10-12T07:15:02.656Z,14.78
2022-10-12T07:16:02.590Z,15.10
2022-10-12T07:17:02.579Z,15.22
2022-10-12T07:18:02.571Z,15.43
2022-10-12T07:19:02.561Z,15.70
2022-10-12T07:20:02.596Z,15.64
2022-10-12T07:21:02.531Z,15.73
2022-10-12T07:22:02.521Z,15.75
2022-10-12T07:23:02.514Z,15.88
2022-10-12T07:24:02.492Z,16.10
2022-10-12T07:25:02.535Z,16.46
2022-10-12T07:26:02.469Z,16.24
2022-10-12T07:27:02.478Z,15.70
2022-10-12T07:28:02.493Z,15.35
2022-10-12T07:29:02.453Z,15.59
2022-10-12T07:30:02.451Z,15.98
2022-10-12T07:31:02.398Z,16.41
2022-10-12T07:32:02.404Z,16.69
2022-10-12T07:33:02.395Z,17.23
2022-10-12T07:34:02.378Z,17.36
2022-10-12T07:35:02.422Z,17.26
2022-10-12T07:36:13.788Z,17.59
2022-10-12T07:37:03.357Z,18.04
2022-10-12T07:38:02.327Z,18.10
2022-10-12T07:39:02.350Z,18.26
2022-10-12T07:40:02.398Z,18.50
2022-10-12T07:41:02.298Z,18.56
2022-10-12T07:42:02.294Z,19.02
2022-10-12T07:43:17.526Z,19.09
2022-10-12T07:44:03.245Z,18.58
2022-10-12T07:45:02.305Z,18.70
2022-10-12T07:46:02.247Z,18.13
2022-10-12T07:47:02.244Z,17.45
2022-10-12T07:48:02.216Z,16.72
2022-10-12T07:49:02.215Z,17.30
2022-10-12T07:50:02.272Z,17.76
2022-10-12T07:51:02.220Z,18.37
2022-10-12T07:52:02.181Z,18.86
2022-10-12T07:53:02.192Z,19.21
2022-10-12T07:54:02.146Z,18.37
2022-10-12T07:55:02.187Z,17.42
2022-10-12T07:56:02.139Z,16.71
2022-10-12T07:57:02.127Z,16.35
2022-10-12T07:58:02.117Z,16.13
2022-10-12T07:59:02.109Z,15.72
2022-10-12T08:00:02.105Z,16.58
2022-10-12T08:01:02.058Z,16.89
2022-10-12T08:02:02.098Z,17.08
2022-10-12T08:03:02.060Z,16.90
2022-10-12T08:04:02.285Z,17.33
2022-10-12T08:05:02.066Z,16.97
2022-10-12T08:06:02.009Z,16.94
2022-10-12T08:07:02.016Z,16.57
2022-10-12T08:08:02.000Z,16.31
2022-10-12T08:09:01.994Z,16.65
2022-10-12T08:10:02.012Z,17.02
2022-10-12T08:11:01.967Z,17.52
2022-10-12T08:12:01.961Z,17.02
2022-10-12T08:13:01.983Z,16.50
2022-10-12T08:14:01.942Z,17.02
2022-10-12T08:15:01.983Z,16.87
2022-10-12T08:16:01.908Z,17.59
2022-10-12T08:17:01.912Z,17.87
2022-10-12T08:18:01.870Z,18.13
2022-10-12T08:19:01.893Z,18.41
2022-10-12T08:20:01.907Z,17.57
2022-10-12T08:21:01.861Z,17.36
2022-10-12T08:22:01.836Z,18.00
2022-10-12T08:23:01.843Z,18.41
2022-10-12T08:24:01.817Z,18.86
2022-10-12T08:25:01.856Z,18.26
2022-10-12T08:26:01.800Z,18.59
2022-10-12T08:27:01.835Z,18.77
2022-10-12T08:28:01.779Z,18.93
2022-10-12T08:29:01.744Z,19.33
2022-10-12T08:30:01.773Z,19.59
2022-10-12T08:31:01.751Z,20.03
2022-10-12T08:32:01.710Z,20.26
2022-10-12T08:33:01.720Z,19.85
2022-10-12T08:34:01.704Z,19.88
2022-10-12T08:35:01.730Z,19.59
2022-10-12T08:36:01.675Z,19.88
2022-10-12T08:37:01.677Z,20.47
2022-10-12T08:38:01.661Z,20.34
2022-10-12T08:39:01.653Z,20.75
2022-10-12T08:40:03.490Z,20.99
2022-10-12T08:41:01.613Z,20.97
2022-10-12T08:42:01.591Z,21.36
2022-10-12T08:43:01.600Z,21.14
2022-10-12T08:44:01.600Z,21.05
2022-10-12T08:45:01.638Z,20.75
2022-10-12T08:46:01.618Z,20.34
2022-10-12T08:47:01.549Z,20.07
2022-10-12T08:48:01.566Z,19.40
2022-10-12T08:49:01.534Z,19.27
2022-10-12T08:50:01.607Z,20.09
2022-10-12T08:51:02.164Z,20.10
2022-10-12T08:52:01.508Z,20.02
2022-10-12T08:53:01.490Z,20.19
2022-10-12T08:54:01.480Z,20.85
2022-10-12T08:55:01.507Z,20.70
2022-10-12T08:56:01.465Z,19.74
2022-10-12T08:57:01.442Z,20.34
2022-10-12T08:58:01.436Z,20.44
2022-10-12T08:59:01.392Z,20.78
2022-10-12T09:00:01.447Z,21.37
2022-10-12T09:01:01.381Z,21.00
2022-10-12T09:02:01.445Z,21.00
2022-10-12T09:03:01.369Z,21.75
2022-10-12T09:04:01.374Z,21.21
2022-10-12T09:05:01.404Z,20.41
2022-10-12T09:06:01.348Z,19.85
2022-10-12T09:07:01.332Z,19.59
2022-10-12T09:08:01.314Z,19.55
2022-10-12T09:09:01.312Z,19.26
2022-10-12T09:10:01.338Z,18.37
2022-10-12T09:11:01.294Z,18.23
2022-10-12T09:12:01.275Z,17.33
2022-10-12T09:13:01.250Z,17.29
2022-10-12T09:14:01.255Z,17.38
2022-10-12T09:15:01.289Z,17.15
2022-10-12T09:16:01.233Z,17.02
2022-10-12T09:17:01.215Z,17.05
2022-10-12T09:18:01.340Z,17.23
2022-10-12T09:19:01.208Z,17.70
2022-10-12T09:20:01.227Z,18.26
2022-10-12T09:21:01.180Z,18.26
2022-10-12T09:22:01.161Z,18.00
2022-10-12T09:23:01.151Z,17.60
2022-10-12T09:24:01.134Z,17.19
2022-10-12T09:25:01.178Z,17.14
2022-10-12T09:26:01.125Z,16.90
2022-10-12T09:27:01.083Z,17.33
2022-10-12T09:28:01.105Z,17.98
2022-10-12T09:29:01.102Z,17.79
2022-10-12T09:30:01.113Z,18.33
2022-10-12T09:31:01.035Z,18.41
2022-10-12T09:32:01.053Z,18.25
2022-10-12T09:33:01.031Z,17.52
2022-10-12T09:34:01.021Z,17.11
2022-10-12T09:35:01.042Z,17.29
2022-10-12T09:36:01.053Z,17.57
2022-10-12T09:37:00.989Z,17.78
2022-10-12T09:38:00.974Z,17.76
2022-10-12T09:39:00.973Z,17.64
2022-10-12T09:40:01.016Z,17.87
2022-10-12T09:41:00.930Z,17.94
2022-10-12T09:42:00.946Z,18.44
2022-10-12T09:43:00.911Z,18.96
2022-10-12T09:44:00.932Z,18.83
2022-10-12T09:45:00.960Z,18.84
2022-10-12T09:46:00.897Z,18.60
2022-10-12T09:47:00.878Z,18.08
2022-10-12T09:48:00.871Z,17.70
2022-10-12T09:49:00.860Z,17.45
2022-10-12T09:50:00.890Z,17.39
2022-10-12T09:51:00.836Z,17.74
2022-10-12T09:52:00.816Z,17.89
2022-10-12T09:53:00.819Z,17.68
2022-10-12T09:54:00.795Z,17.63
2022-10-12T09:55:02.616Z,17.56
2022-10-12T09:56:00.780Z,17.51
2022-10-12T09:57:00.764Z,17.33
2022-10-12T09:58:00.739Z,17.70
2022-10-12T09:59:00.733Z,17.98
2022-10-12T10:00:00.759Z,17.87
2022-10-12T10:01:00.716Z,18.04
2022-10-12T10:02:00.777Z,18.07
2022-10-12T10:03:00.707Z,18.26
2022-10-12T10:04:00.684Z,18.37
2022-10-12T10:05:00.699Z,18.50
2022-10-12T10:06:00.656Z,19.00
2022-10-12T10:07:00.643Z,18.74
2022-10-12T10:08:00.622Z,18.37
2022-10-12T10:09:00.636Z,18.05
2022-10-12T10:10:00.694Z,18.10
2022-10-12T10:11:00.611Z,17.83
2022-10-12T10:12:00.606Z,18.00
2022-10-12T10:13:00.584Z,18.18
2022-10-12T10:14:00.578Z,18.08
2022-10-12T10:15:00.624Z,18.23
2022-10-12T10:16:00.564Z,18.22
2022-10-12T10:17:00.542Z,18.23
2022-10-12T10:18:00.534Z,18.74
2022-10-12T10:19:00.514Z,18.84
2022-10-12T10:20:00.569Z,18.52
2022-10-12T10:21:00.533Z,18.73
2022-10-12T10:22:00.483Z,19.22
2022-10-12T10:23:00.463Z,19.67
2022-10-12T10:24:00.465Z,20.02
2022-10-12T10:25:01.056Z,20.11
2022-10-12T10:26:00.459Z,19.71
2022-10-12T10:27:00.409Z,19.54
2022-10-12T10:28:00.394Z,19.73
2022-10-12T10:29:00.526Z,19.40
2022-10-12T10:30:17.290Z,19.29
2022-10-12T10:31:01.364Z,19.88
2022-10-12T10:32:00.378Z,19.79
2022-10-12T10:33:00.352Z,19.16
2022-10-12T10:34:00.358Z,18.83
2022-10-12T10:35:00.382Z,18.81
2022-10-12T10:36:00.341Z,19.47
2022-10-12T10:37:00.307Z,20.00
2022-10-12T10:38:00.286Z,20.70
2022-10-12T10:39:00.296Z,21.06
2022-10-12T10:40:00.373Z,21.39
2022-10-12T10:41:00.272Z,22.23
2022-10-12T10:42:00.267Z,23.02
2022-10-12T10:43:00.259Z,22.66
2022-10-12T10:44:00.269Z,22.55
2022-10-12T10:45:00.270Z,23.08
2022-10-12T10:46:00.282Z,23.02
2022-10-12T10:47:00.198Z,22.62
2022-10-12T10:48:00.196Z,22.50
2022-10-12T10:49:00.180Z,21.93
2022-10-12T10:50:00.198Z,21.58
2022-10-12T10:51:00.147Z,21.45
2022-10-12T10:52:00.155Z,21.42
2022-10-12T10:53:00.131Z,21.66
2022-10-12T10:54:00.118Z,21.62
2022-10-12T10:55:00.150Z,20.99
2022-10-12T10:56:00.093Z,20.59
2022-10-12T10:57:00.071Z,20.41
2022-10-12T10:58:00.072Z,20.60
2022-10-12T10:59:00.054Z,20.90
2022-10-12T11:00:19.730Z,20.99
2022-10-12T11:01:01.029Z,21.55
2022-10-12T11:02:00.125Z,21.36
2022-10-12T11:03:00.021Z,21.07
2022-10-12T11:04:00.033Z,21.20
2022-10-12T11:05:00.030Z,21.40
2022-10-12T11:06:00.027Z,21.36
2022-10-12T11:06:59.970Z,21.07
2022-10-12T11:07:59.977Z,21.54
2022-10-12T11:08:59.957Z,21.72
2022-10-12T11:09:59.987Z,21.45
2022-10-12T11:10:59.933Z,20.84
2022-10-12T11:11:59.936Z,20.56
2022-10-12T11:12:59.910Z,21.09
2022-10-12T11:13:59.887Z,21.75
2022-10-12T11:14:59.927Z,21.20
2022-10-12T11:15:59.879Z,21.18
2022-10-12T11:16:59.870Z,22.00
2022-10-12T11:17:59.877Z,22.36
2022-10-12T11:18:59.856Z,21.72
2022-10-12T11:19:59.913Z,21.25
2022-10-12T11:20:59.844Z,20.51
2022-10-12T11:21:59.818Z,21.03
2022-10-12T11:22:59.791Z,20.84
2022-10-12T11:23:59.788Z,21.42
2022-10-12T11:24:59.837Z,21.96
2022-10-12T11:25:59.778Z,22.35
2022-10-12T11:26:59.744Z,22.00
2022-10-12T11:27:59.748Z,21.48
2022-10-12T11:28:59.735Z,22.06
2022-10-12T11:30:08.760Z,22.54
2022-10-12T11:31:00.706Z,23.09
2022-10-12T11:31:59.698Z,23.50
2022-10-12T11:32:59.693Z,23.28
2022-10-12T11:33:59.679Z,23.32
2022-10-12T11:34:59.707Z,23.99
2022-10-12T11:35:59.653Z,23.76
2022-10-12T11:37:19.562Z,23.98
2022-10-12T11:38:00.643Z,23.55
2022-10-12T11:39:04.420Z,23.68
2022-10-12T11:40:00.653Z,23.25
2022-10-12T11:41:09.692Z,23.06
2022-10-12T11:42:20.926Z,22.84
2022-10-12T11:43:00.570Z,23.03
2022-10-12T11:43:59.608Z,23.80
2022-10-12T11:44:59.592Z,24.73
2022-10-12T11:45:59.559Z,24.36
2022-10-12T11:46:59.534Z,24.60
2022-10-12T11:47:59.546Z,24.85
2022-10-12T11:48:59.526Z,24.50
2022-10-12T11:49:59.550Z,24.61
2022-10-12T11:51:03.907Z,24.43
2022-10-12T11:51:59.511Z,22.02
2022-10-12T11:52:59.472Z,21.72
2022-10-12T11:53:59.483Z,21.02
2022-10-12T11:54:59.506Z,20.21
2022-10-12T11:55:59.436Z,20.14
2022-10-12T11:56:59.415Z,20.03
2022-10-12T11:57:59.421Z,20.13
2022-10-12T11:59:01.351Z,20.58
2022-10-12T11:59:59.471Z,21.02
2022-10-12T12:00:59.398Z,21.48
2022-10-12T12:01:59.385Z,21.58
2022-10-12T12:02:59.373Z,21.83
2022-10-12T12:04:05.138Z,21.82
2022-10-12T12:05:00.396Z,21.35
2022-10-12T12:05:59.331Z,21.14
2022-10-12T12:06:59.334Z,20.59
2022-10-12T12:07:59.317Z,20.93
2022-10-12T12:08:59.313Z,21.37
2022-10-12T12:09:59.325Z,21.67
2022-10-12T12:10:59.276Z,22.06
2022-10-12T12:11:59.271Z,21.91
2022-10-12T12:12:59.289Z,22.41
2022-10-12T12:13:59.271Z,21.98
2022-10-12T12:14:59.297Z,21.42
2022-10-12T12:15:59.252Z,21.60
2022-10-12T12:16:59.228Z,21.82
2022-10-12T12:17:59.192Z,22.51
2022-10-12T12:18:59.208Z,23.23
2022-10-12T12:19:59.237Z,23.37
2022-10-12T12:20:59.172Z,23.17
2022-10-12T12:21:59.180Z,22.55
2022-10-12T12:22:59.158Z,22.23
2022-10-12T12:23:59.138Z,21.67
2022-10-12T12:24:59.168Z,21.69
2022-10-12T12:25:59.099Z,21.09
2022-10-12T12:26:59.088Z,21.06
2022-10-12T12:27:59.080Z,21.03
2022-10-12T12:28:59.212Z,20.93
2022-10-12T12:29:59.221Z,20.63
2022-10-12T12:30:59.062Z,20.90
2022-10-12T12:31:59.072Z,21.25
2022-10-12T12:32:59.065Z,21.27
2022-10-12T12:33:59.022Z,21.36
2022-10-12T12:35:00.780Z,21.37
2022-10-12T12:35:59.006Z,21.20
2022-10-12T12:36:59.023Z,21.67
2022-10-12T12:37:58.975Z,21.50
2022-10-12T12:38:58.978Z,21.51
2022-10-12T12:39:59.012Z,21.22
2022-10-12T12:40:58.948Z,21.36
2022-10-12T12:42:01.987Z,21.24
2022-10-12T12:42:58.908Z,20.66
2022-10-12T12:43:58.925Z,20.34
2022-10-12T12:44:58.942Z,20.84
2022-10-12T12:45:58.906Z,20.81
2022-10-12T12:46:58.869Z,20.43
2022-10-12T12:47:58.945Z,19.91
2022-10-12T12:48:58.856Z,19.77
2022-10-12T12:49:58.900Z,20.22
2022-10-12T12:50:58.829Z,20.77
2022-10-12T12:51:58.844Z,21.29
2022-10-12T12:52:58.833Z,21.89
2022-10-12T12:53:58.800Z,21.48
2022-10-12T12:54:58.820Z,21.99
2022-10-12T12:55:58.770Z,22.26
2022-10-12T12:56:58.754Z,22.76
2022-10-12T12:57:58.751Z,23.06
2022-10-12T12:58:58.771Z,22.90
2022-10-12T12:59:58.782Z,22.30
2022-10-12T13:00:58.744Z,21.52
2022-10-12T13:01:58.738Z,20.55
2022-10-12T13:02:58.693Z,20.10
2022-10-12T13:03:58.693Z,19.55
2022-10-12T13:04:58.731Z,19.09