createdAt,value
2017-11-24T00:00:59.657Z,100428.12
2017-11-24T00:03:34.757Z,100432.63
2017-11-24T00:06:09.554Z,100435.07
2017-11-24T00:08:44.882Z,100430.56
2017-11-24T00:11:19.805Z,100430.34
2017-11-24T00:13:54.584Z,100422.35
2017-11-24T00:16:29.750Z,100422.23
2017-11-24T00:19:04.135Z,100423.52
2017-11-24T00:21:39.002Z,100426.33
2017-11-24T00:24:13.744Z,100427.35
2017-11-24T00:26:48.520Z,100417.56
2017-11-24T00:29:23.457Z,100424.97
2017-11-24T00:31:58.250Z,100430.87
2017-11-24T00:34:32.933Z,100434.13
2017-11-24T00:37:07.873Z,100433.75
2017-11-24T00:39:42.788Z,100430.59
2017-11-24T00:42:17.678Z,100431.69
2017-11-24T00:44:52.676Z,100428.10
2017-11-24T00:47:27.548Z,100429.89
2017-11-24T00:50:02.312Z,100434.48
2017-11-24T00:52:37.140Z,100424.12
2017-11-24T00:55:12.374Z,100425.21
2017-11-24T00:57:47.425Z,100422.74
2017-11-24T01:00:22.234Z,100421.18
2017-11-24T01:02:57.013Z,100414.22
2017-11-24T01:05:31.918Z,100407.48
2017-11-24T01:08:06.960Z,100406.17
2017-11-24T01:10:41.668Z,100405.02
2017-11-24T01:13:16.611Z,100398.13
2017-11-24T01:15:51.407Z,100399.17
2017-11-24T01:18:26.281Z,100401.26
2017-11-24T01:21:01.166Z,100396.55
2017-11-24T01:23:35.893Z,100399.23
2017-11-24T01:26:10.855Z,100398.37
2017-11-24T01:28:45.273Z,100409.14
2017-11-24T01:31:20.130Z,100416.50
2017-11-24T01:33:54.946Z,100411.10
2017-11-24T01:36:29.777Z,100415.22
2017-11-24T01:39:04.193Z,100410.66
2017-11-24T01:41:39.290Z,100410.97
2017-11-24T01:44:14.518Z,100401.92
2017-11-24T01:46:48.974Z,100405.26
2017-11-24T01:49:23.843Z,100391.28
2017-11-24T01:51:58.705Z,100387.59
2017-11-24T01:54:33.668Z,100392.02
2017-11-24T01:57:08.229Z,100391.14
2017-11-24T01:59:43.279Z,100382.23
2017-11-24T02:02:17.924Z,100374.23
2017-11-24T02:04:53.169Z,100369.79
2017-11-24T02:07:28.592Z,100364.23
2017-11-24T02:10:02.818Z,100360.60
2017-11-24T02:12:37.900Z,100354.59
2017-11-24T02:15:12.663Z,100354.73
2017-11-24T02:17:47.381Z,100360.14
2017-11-24T02:20:22.009Z,100358.94
2017-11-24T02:22:56.722Z,100365.03
2017-11-24T02:25:31.386Z,100372.69
2017-11-24T02:28:06.157Z,100354.70
2017-11-24T02:30:40.918Z,100350.38
2017-11-24T02:33:15.688Z,100343.96
2017-11-24T02:35:50.373Z,100337.41
2017-11-24T02:38:25.103Z,100332.24
2017-11-24T02:40:59.729Z,100328.22
2017-11-24T02:43:34.584Z,100330.69
2017-11-24T02:46:09.334Z,100332.11
2017-11-24T02:48:44.098Z,100316.38
2017-11-24T02:51:18.824Z,100310.11
2017-11-24T02:53:53.917Z,100306.41
2017-11-24T02:56:28.856Z,100300.48
2017-11-24T02:59:03.170Z,100285.81
2017-11-24T03:01:37.960Z,100288.86
2017-11-24T03:04:12.657Z,100298.14
2017-11-24T03:06:47.822Z,100298.41
2017-11-24T03:09:22.880Z,100307.61
2017-11-24T03:11:57.826Z,100308.17
2017-11-24T03:14:32.749Z,100308.36
2017-11-24T03:17:08.080Z,100305.72
2017-11-24T03:19:42.771Z,100310.80
2017-11-24T03:22:18.138Z,100294.30
2017-11-24T03:24:53.294Z,100291.87
2017-11-24T03:27:27.780Z,100285.16
2017-11-24T03:30:02.488Z,100300.28
2017-11-24T03:32:36.946Z,100301.55
2017-11-24T03:35:12.083Z,100297.64
2017-11-24T03:37:46.933Z,100299.12
2017-11-24T03:40:21.660Z,100286.30
2017-11-24T03:42:57.601Z,100278.74
2017-11-24T03:45:32.318Z,100280.84
2017-11-24T03:48:06.869Z,100277.63
2017-11-24T03:50:42.053Z,100289.37
2017-11-24T03:53:16.461Z,100292.41
2017-11-24T03:55:51.321Z,100280.28
2017-11-24T03:58:26.186Z,100292.89
2017-11-24T04:01:01.131Z,100305.23
2017-11-24T04:03:35.614Z,100303.26
2017-11-24T04:06:10.222Z,100303.56
2017-11-24T04:08:45.092Z,100302.59
2017-11-24T04:11:19.249Z,100302.89
2017-11-24T04:13:54.279Z,100300.74
2017-11-24T04:16:28.890Z,100289.62
2017-11-24T04:19:03.982Z,100290.93
2017-11-24T04:21:38.137Z,100295.00
2017-11-24T04:24:13.233Z,100296.91
2017-11-24T04:26:47.639Z,100311.39
2017-11-24T04:29:22.726Z,100328.20
2017-11-24T04:31:57.894Z,100341.03
2017-11-24T04:34:32.774Z,100349.47
2017-11-24T04:37:07.845Z,100361.06
2017-11-24T04:39:42.124Z,100353.22
2017-11-24T04:42:16.778Z,100345.95
2017-11-24T04:44:51.601Z,100339.17
2017-11-24T04:47:26.757Z,100322.36
2017-11-24T04:50:01.541Z,100304.63
2017-11-24T04:52:37.008Z,100306.70
2017-11-24T04:55:11.455Z,100306.45
2017-11-24T04:57:46.377Z,100304.34
2017-11-24T05:00:20.836Z,100289.66
2017-11-24T05:02:55.832Z,100259.06
2017-11-24T05:05:30.641Z,100274.58
2017-11-24T05:08:05.764Z,100261.77
2017-11-24T05:10:40.332Z,100271.79
2017-11-24T05:13:15.291Z,100263.83
2017-11-24T05:15:50.327Z,100247.03
2017-11-24T05:18:25.130Z,100260.96
2017-11-24T05:20:59.882Z,100256.52
2017-11-24T05:23:35.020Z,100245.57
2017-11-24T05:26:09.757Z,100232.13
2017-11-24T05:28:44.668Z,100248.09
2017-11-24T05:31:19.784Z,100243.86
2017-11-24T05:33:54.854Z,100234.30
2017-11-24T05:36:29.577Z,100238.25
2017-11-24T05:39:03.663Z,100235.56
2017-11-24T05:41:38.155Z,100209.14
2017-11-24T05:44:13.333Z,100199.44
2017-11-24T05:46:48.409Z,100185.70
2017-11-24T05:49:23.299Z,100181.64
2017-11-24T05:51:58.045Z,100176.03
2017-11-24T05:54:32.877Z,100178.87
2017-11-24T05:57:07.572Z,100176.01
2017-11-24T05:59:42.480Z,100166.94
2017-11-24T06:02:17.209Z,100157.73
2017-11-24T06:04:51.809Z,100144.88
2017-11-24T06:07:26.529Z,100142.48
2017-11-24T06:10:01.515Z,100149.00
2017-11-24T06:12:36.446Z,100152.20
2017-11-24T06:15:11.302Z,100169.66
2017-11-24T06:17:46.129Z,100188.51
2017-11-24T06:20:20.968Z,100191.69
2017-11-24T06:22:56.103Z,100191.36
2017-11-24T06:25:30.840Z,100202.09
2017-11-24T06:28:05.770Z,100209.28
2017-11-24T06:30:40.625Z,100204.45
2017-11-24T06:33:15.529Z,100211.02
2017-11-24T06:35:50.386Z,100233.58
2017-11-24T06:38:25.040Z,100231.68
2017-11-24T06:41:00.066Z,100224.33
2017-11-24T06:43:34.737Z,100221.59
2017-11-24T06:46:09.740Z,100230.97
2017-11-24T06:48:44.650Z,100228.56
2017-11-24T06:51:20.296Z,100230.77
2017-11-24T06:53:54.993Z,100247.60
2017-11-24T06:56:29.960Z,100243.28
2017-11-24T06:59:04.695Z,100253.20
2017-11-24T07:01:39.307Z,100252.91
2017-11-24T07:04:13.887Z,100248.35
2017-11-24T07:06:48.294Z,100243.70
2017-11-24T07:09:22.753Z,100256.28
2017-11-24T07:11:57.582Z,100270.53
2017-11-24T07:14:32.477Z,100273.29
2017-11-24T07:17:06.723Z,100280.80
2017-11-24T07:19:41.514Z,100296.58
2017-11-24T07:22:16.296Z,100285.49
2017-11-24T07:24:51.050Z,100261.30
2017-11-24T07:27:26.030Z,100239.82
2017-11-24T07:30:00.909Z,100219.12
2017-11-24T07:32:35.561Z,100199.59
2017-11-24T07:35:10.287Z,100191.31
2017-11-24T07:37:45.012Z,100185.45
2017-11-24T07:40:19.858Z,100175.09
2017-11-24T07:42:54.654Z,100176.52
2017-11-24T07:45:29.387Z,100169.92
2017-11-24T07:48:04.459Z,100173.31
2017-11-24T07:50:39.214Z,100202.38
2017-11-24T07:53:14.266Z,100222.52
2017-11-24T07:55:49.112Z,100242.02
2017-11-24T07:58:24.046Z,100252.55
2017-11-24T08:00:58.664Z,100268.94
2017-11-24T08:03:33.721Z,100274.52
2017-11-24T08:06:08.533Z,100272.80
2017-11-24T08:08:43.185Z,100272.13
2017-11-24T08:11:17.908Z,100274.20
2017-11-24T08:13:52.653Z,100274.48
2017-11-24T08:16:27.670Z,100264.13
2017-11-24T08:19:02.549Z,100249.67
2017-11-24T08:21:37.121Z,100244.44
2017-11-24T08:24:12.241Z,100243.09
2017-11-24T08:26:46.872Z,100239.56
2017-11-24T08:29:21.371Z,100247.25
2017-11-24T08:31:56.270Z,100268.94
2017-11-24T08:34:30.809Z,100271.02
2017-11-24T08:37:05.616Z,100282.55
2017-11-24T08:39:40.549Z,100295.81
2017-11-24T08:42:15.523Z,100312.55
2017-11-24T08:44:50.281Z,100315.86
2017-11-24T08:47:30.565Z,100314.42
2017-11-24T08:50:05.056Z,100294.62
2017-11-24T08:52:39.933Z,100294.35
2017-11-24T08:55:14.819Z,100295.55
2017-11-24T08:57:49.773Z,100287.71
2017-11-24T09:00:24.147Z,100306.66
2017-11-24T09:02:59.085Z,100314.91
2017-11-24T09:05:34.253Z,100321.38
2017-11-24T09:08:09.132Z,100330.27
2017-11-24T09:10:43.778Z,100328.61
2017-11-24T09:13:18.741Z,100329.37
2017-11-24T09:15:53.692Z,100341.41
2017-11-24T09:18:28.557Z,100333.31
2017-11-24T09:21:03.463Z,100337.59
2017-11-24T09:23:38.475Z,100339.33
2017-11-24T09:26:13.218Z,100340.08
2017-11-24T09:28:48.037Z,100332.62
2017-11-24T09:31:22.566Z,100327.77
2017-11-24T09:33:57.222Z,100323.72
2017-11-24T09:36:32.233Z,100312.24
2017-11-24T09:39:07.073Z,100306.85
2017-11-24T09:41:41.414Z,100318.87
2017-11-24T09:44:16.298Z,100329.56
2017-11-24T09:46:51.228Z,100342.08
2017-11-24T09:49:26.085Z,100357.58
2017-11-24T09:52:00.551Z,100369.56
2017-11-24T09:54:35.258Z,100365.92
2017-11-24T09:57:10.025Z,100362.45
2017-11-24T09:59:44.613Z,100379.04
2017-11-24T10:02:19.597Z,100378.68
2017-11-24T10:04:54.810Z,100382.39
2017-11-24T10:07:29.698Z,100382.07
2017-11-24T10:10:04.209Z,100388.84
2017-11-24T10:12:39.241Z,100408.84
2017-11-24T10:15:14.205Z,100397.29
2017-11-24T10:17:49.057Z,100408.16
2017-11-24T10:20:23.521Z,100401.33
2017-11-24T10:22:59.029Z,100391.03
2017-11-24T10:25:33.496Z,100401.99
2017-11-24T10:28:08.444Z,100402.91
2017-11-24T10:30:43.214Z,100377.80
2017-11-24T10:33:18.399Z,100392.39
2017-11-24T10:35:53.541Z,100396.63
2017-11-24T10:38:28.093Z,100396.64
2017-11-24T10:41:03.202Z,100395.70
2017-11-24T10:43:37.697Z,100409.95
2017-11-24T10:46:12.661Z,100416.09
2017-11-24T10:48:47.429Z,100417.59
2017-11-24T10:51:22.167Z,100427.23
2017-11-24T10:53:56.872Z,100428.98
2017-11-24T10:56:31.801Z,100434.36
2017-11-24T10:59:06.873Z,100433.84
2017-11-24T11:16:29.836Z,100439.72
2017-11-24T11:19:04.762Z,100443.55
2017-11-24T11:21:39.587Z,100439.27
2017-11-24T11:24:14.511Z,100440.83
2017-11-24T11:26:49.415Z,100446.56
2017-11-24T11:29:24.163Z,100437.06
2017-11-24T11:31:59.094Z,100443.45
2017-11-24T11:34:34.150Z,100439.28
2017-11-24T11:37:08.873Z,100438.81
2017-11-24T11:39:43.311Z,100442.34
2017-11-24T11:42:18.415Z,100451.30
2017-11-24T11:44:53.365Z,100451.91
2017-11-24T11:47:28.070Z,100449.78
2017-11-24T11:50:02.786Z,100452.38
2017-11-24T11:52:37.904Z,100458.13
2017-11-24T11:55:12.751Z,100460.71
2017-11-24T11:57:47.774Z,100461.39
2017-11-24T12:00:22.331Z,100464.35
2017-11-24T12:02:57.090Z,100472.23
2017-11-24T12:05:32.110Z,100479.33
2017-11-24T12:08:06.787Z,100476.63
2017-11-24T12:10:41.694Z,100479.19
2017-11-24T12:13:16.487Z,100490.01
2017-11-24T12:15:51.237Z,100487.17
2017-11-24T12:18:26.461Z,100491.13
2017-11-24T12:21:01.188Z,100489.10
2017-11-24T12:23:36.007Z,100486.52
2017-11-24T12:26:10.889Z,100488.27
2017-11-24T12:28:45.697Z,100487.13
2017-11-24T12:31:20.631Z,100491.66
2017-11-24T12:33:55.451Z,100491.69
2017-11-24T12:36:30.307Z,100481.77
2017-11-24T12:39:08.811Z,100491.19
2017-11-24T12:41:43.882Z,100490.09
2017-11-24T12:44:18.927Z,100499.26
2017-11-24T12:46:53.386Z,100499.17
2017-11-24T12:49:28.465Z,100507.28
2017-11-24T12:52:03.634Z,100501.59
2017-11-24T12:54:38.568Z,100510.53
2017-11-24T12:57:13.487Z,100509.36
2017-11-24T12:59:48.262Z,100523.06
2017-11-24T13:02:23.148Z,100522.80
2017-11-24T13:04:58.137Z,100523.98
2017-11-24T13:07:33.042Z,100518.45
2017-11-24T13:10:08.097Z,100523.38
2017-11-24T13:12:42.999Z,100514.86
2017-11-24T13:15:17.928Z,100522.50
2017-11-24T13:17:55.678Z,100523.03
2017-11-24T13:20:30.467Z,100518.91
2017-11-24T13:23:05.842Z,100519.89
2017-11-24T13:25:40.826Z,100512.80
2017-11-24T13:28:15.651Z,100515.36
2017-11-24T13:30:50.398Z,100511.78
2017-11-24T13:33:25.118Z,100512.95
2017-11-24T13:36:00.659Z,100518.26
2017-11-24T13:38:36.163Z,100515.91
2017-11-24T13:41:11.318Z,100519.03
2017-11-24T13:43:46.586Z,100524.59
2017-11-24T13:46:21.468Z,100526.64
2017-11-24T13:48:57.026Z,100531.66
2017-11-24T13:51:31.951Z,100541.45
2017-11-24T13:54:07.010Z,100540.25
2017-11-24T13:56:41.819Z,100548.67
2017-11-24T13:59:16.695Z,100557.84
2017-11-24T14:01:53.953Z,100565.43
2017-11-24T14:04:30.690Z,100566.31
2017-11-24T14:07:05.280Z,100572.05
2017-11-24T14:09:40.273Z,100577.50
2017-11-24T14:12:14.914Z,100584.42
2017-11-24T14:14:49.625Z,100589.56
2017-11-24T14:17:24.545Z,100590.70
2017-11-24T14:19:59.170Z,100595.95
2017-11-24T14:22:34.044Z,100600.23
2017-11-24T14:25:09.163Z,100597.36
2017-11-24T14:27:44.108Z,100601.82
2017-11-24T14:30:18.999Z,100601.89
2017-11-24T14:32:53.989Z,100606.70
2017-11-24T14:35:28.564Z,100613.09
2017-11-24T14:38:03.433Z,100618.05
2017-11-24T14:40:38.152Z,100620.66
2017-11-24T14:43:13.844Z,100627.34
2017-11-24T14:45:49.854Z,100634.36
2017-11-24T14:48:29.326Z,100620.19
2017-11-24T14:51:04.188Z,100622.87
2017-11-24T14:53:39.119Z,100632.48
2017-11-24T14:56:14.076Z,100627.84
2017-11-24T14:58:49.354Z,100620.03
2017-11-24T15:01:24.057Z,100619.53
2017-11-24T15:03:58.674Z,100637.37
2017-11-24T15:06:33.655Z,100646.76
2017-11-24T15:09:08.587Z,100653.36
2017-11-24T15:11:43.676Z,100654.25
2017-11-24T15:14:19.089Z,100660.92
2017-11-24T15:16:53.757Z,100644.48
2017-11-24T15:19:28.599Z,100652.08
2017-11-24T15:22:03.434Z,100652.62
2017-11-24T15:24:38.370Z,100656.27
2017-11-24T15:27:13.388Z,100658.31
2017-11-24T15:29:48.639Z,100666.28
2017-11-24T15:32:23.370Z,100668.95
2017-11-24T15:34:58.143Z,100669.28
2017-11-24T15:37:32.778Z,100672.23
2017-11-24T15:40:07.580Z,100676.47
2017-11-24T15:42:42.328Z,100676.59
2017-11-24T15:45:17.134Z,100678.06
2017-11-24T15:47:52.040Z,100682.23
2017-11-24T15:50:26.890Z,100685.77
2017-11-24T15:53:01.651Z,100683.48
2017-11-24T15:55:36.279Z,100695.61
2017-11-24T15:58:11.779Z,100701.47
2017-11-24T16:00:46.832Z,100712.89
2017-11-24T16:03:21.495Z,100702.88
2017-11-24T16:05:56.582Z,100703.98
2017-11-24T16:08:31.506Z,100710.28
2017-11-24T16:11:06.359Z,100718.32
2017-11-24T16:13:42.476Z,100716.27
2017-11-24T16:16:23.271Z,100716.37
2017-11-24T16:18:58.522Z,100717.45
2017-11-24T16:21:33.124Z,100722.18
2017-11-24T16:24:07.753Z,100716.48
2017-11-24T16:26:43.082Z,100712.13
2017-11-24T16:29:18.198Z,100714.98
2017-11-24T16:31:53.098Z,100714.35
2017-11-24T16:34:28.333Z,100716.48
2017-11-24T16:37:03.083Z,100714.42
2017-11-24T16:39:37.815Z,100716.19
2017-11-24T16:42:12.331Z,100716.55
2017-11-24T16:44:47.339Z,100717.48
2017-11-24T16:47:22.184Z,100711.43
2017-11-24T16:49:56.543Z,100710.77
2017-11-24T16:52:31.414Z,100714.41
2017-11-24T16:55:06.336Z,100712.20
2017-11-24T16:57:41.088Z,100717.18
2017-11-24T17:00:15.475Z,100711.56
2017-11-24T17:02:50.543Z,100718.84
2017-11-24T17:05:25.298Z,100721.74
2017-11-24T17:08:00.355Z,100735.46
2017-11-24T17:10:35.155Z,100732.94
2017-11-24T17:13:09.878Z,100734.11
2017-11-24T17:15:44.635Z,100738.95
2017-11-24T17:18:19.315Z,100738.23
2017-11-24T17:20:54.239Z,100744.10
2017-11-24T17:23:31.007Z,100743.11
2017-11-24T17:26:05.522Z,100738.97
2017-11-24T17:28:40.899Z,100726.34
2017-11-24T17:31:17.263Z,100736.17
2017-11-24T17:33:52.190Z,100738.34
2017-11-24T17:36:27.242Z,100733.70
2017-11-24T17:39:02.371Z,100733.83
2017-11-24T17:41:37.720Z,100740.13
2017-11-24T17:44:12.565Z,100734.45
2017-11-24T17:46:47.394Z,100734.40
2017-11-24T17:49:22.507Z,100736.22
2017-11-24T17:51:57.129Z,100744.23
2017-11-24T17:54:32.491Z,100735.94
2017-11-24T17:57:07.578Z,100733.64
2017-11-24T17:59:42.376Z,100739.20
2017-11-24T18:02:17.514Z,100739.59
2017-11-24T18:04:52.570Z,100742.86
2017-11-24T18:07:26.599Z,100746.50
2017-11-24T18:10:01.787Z,100745.02
2017-11-24T18:12:36.887Z,100758.28
2017-11-24T18:15:12.021Z,100764.42
2017-11-24T18:17:46.384Z,100762.11
2017-11-24T18:20:21.801Z,100762.58
2017-11-24T18:22:56.971Z,100757.00
2017-11-24T18:25:32.055Z,100754.70
2017-11-24T18:28:06.698Z,100760.17
2017-11-24T18:30:41.290Z,100763.80
2017-11-24T18:33:15.956Z,100764.30
2017-11-24T18:35:50.611Z,100762.97
2017-11-24T18:38:25.326Z,100756.05
2017-11-24T18:41:00.379Z,100751.97
2017-11-24T18:43:35.490Z,100756.64
2017-11-24T18:46:10.307Z,100762.31
2017-11-24T18:48:45.493Z,100762.14
2017-11-24T18:51:20.351Z,100765.63
2017-11-24T18:53:55.491Z,100765.45
2017-11-24T18:56:30.411Z,100771.89
2017-11-24T18:59:05.638Z,100770.62
2017-11-24T19:01:40.243Z,100769.95
2017-11-24T19:04:15.261Z,100781.73
2017-11-24T19:06:50.128Z,100773.48
2017-11-24T19:09:25.185Z,100772.01
2017-11-24T19:11:59.479Z,100761.59
2017-11-24T19:14:34.754Z,100763.73
2017-11-24T19:17:09.359Z,100761.47
2017-11-24T19:19:44.215Z,100775.46
2017-11-24T19:22:18.995Z,100785.32
2017-11-24T19:24:53.850Z,100785.22
2017-11-24T19:27:28.402Z,100782.06
2017-11-24T19:30:03.399Z,100793.59
2017-11-24T19:32:37.777Z,100794.38
2017-11-24T19:35:12.594Z,100792.00
2017-11-24T19:37:47.355Z,100780.98
2017-11-24T19:40:22.443Z,100798.23
2017-11-24T19:42:57.092Z,100792.70
2017-11-24T19:45:32.122Z,100794.80
2017-11-24T19:48:06.519Z,100791.48
2017-11-24T19:50:41.894Z,100790.88
2017-11-24T19:53:16.785Z,100788.85
2017-11-24T19:55:51.779Z,100782.45
2017-11-24T19:58:26.546Z,100774.36
2017-11-24T20:01:01.725Z,100772.84
2017-11-24T20:03:37.003Z,100777.05
2017-11-24T20:06:11.955Z,100779.36
2017-11-24T20:08:46.687Z,100781.04
2017-11-24T20:11:21.444Z,100776.00
2017-11-24T20:13:56.252Z,100780.61
2017-11-24T20:16:31.271Z,100778.06
2017-11-24T20:19:06.155Z,100775.98
2017-11-24T20:21:41.059Z,100775.31
2017-11-24T20:24:15.806Z,100780.30
2017-11-24T20:26:50.519Z,100775.48
2017-11-24T20:29:25.363Z,100784.62
2017-11-24T20:32:00.156Z,100792.28
2017-11-24T20:34:34.991Z,100792.96
2017-11-24T20:37:09.828Z,100789.70
2017-11-24T20:39:44.674Z,100797.81
2017-11-24T20:42:19.407Z,100797.57
2017-11-24T20:44:54.214Z,100801.49
2017-11-24T20:47:29.143Z,100798.33
2017-11-24T20:50:03.656Z,100798.95
2017-11-24T20:52:38.576Z,100800.53
2017-11-24T20:55:13.790Z,100807.41
2017-11-24T20:57:48.475Z,100809.67
2017-11-24T21:00:23.591Z,100802.27
2017-11-24T21:02:58.407Z,100804.30
2017-11-24T21:05:33.519Z,100804.90
2017-11-24T21:08:08.614Z,100803.97
2017-11-24T21:10:43.452Z,100801.64
2017-11-24T21:13:18.587Z,100796.04
2017-11-24T21:15:53.538Z,100785.87
2017-11-24T21:18:28.604Z,100776.27
2017-11-24T21:21:03.097Z,100775.66
2017-11-24T21:23:38.031Z,100771.41
2017-11-24T21:26:12.898Z,100769.92
2017-11-24T21:28:47.925Z,100776.78
2017-11-24T21:31:22.847Z,100777.99
2017-11-24T21:33:57.770Z,100776.30
2017-11-24T21:36:32.553Z,100774.05
2017-11-24T21:39:07.610Z,100771.16
2017-11-24T21:41:42.555Z,100770.55
2017-11-24T21:44:17.406Z,100780.20
2017-11-24T21:46:52.386Z,100779.09
2017-11-24T21:49:27.241Z,100776.00
2017-11-24T21:52:02.071Z,100775.48
2017-11-24T21:54:37.361Z,100779.60
2017-11-24T21:57:12.809Z,100771.49
2017-11-24T21:59:47.631Z,100782.94
2017-11-24T22:02:22.555Z,100788.66
2017-11-24T22:04:57.343Z,100788.22
2017-11-24T22:07:32.282Z,100795.70
2017-11-24T22:10:07.045Z,100787.69
2017-11-24T22:12:42.070Z,100789.41
2017-11-24T22:15:17.099Z,100791.28
2017-11-24T22:17:52.150Z,100796.63
2017-11-24T22:20:27.280Z,100792.08
2017-11-24T22:23:02.126Z,100799.55
2017-11-24T22:25:37.459Z,100795.03
2017-11-24T22:28:12.403Z,100803.73
2017-11-24T22:30:47.202Z,100794.45
2017-11-24T22:33:21.984Z,100792.13
2017-11-24T22:35:56.876Z,100784.08
2017-11-24T22:38:31.624Z,100779.18
2017-11-24T22:41:06.411Z,100778.84
2017-11-24T22:43:41.614Z,100781.37
2017-11-24T22:46:16.401Z,100792.09
2017-11-24T22:48:51.975Z,100771.12
2017-11-24T22:51:26.554Z,100780.72
2017-11-24T22:54:02.063Z,100767.97
2017-11-24T22:56:36.659Z,100756.47
2017-11-24T22:59:11.620Z,100765.01
2017-11-24T23:01:46.227Z,100767.38
2017-11-24T23:04:21.107Z,100764.89
2017-11-24T23:06:56.221Z,100759.05
2017-11-24T23:09:30.720Z,100757.55
2017-11-24T23:12:05.784Z,100760.91
2017-11-24T23:14:40.587Z,100759.98
2017-11-24T23:17:15.611Z,100755.95
2017-11-24T23:19:50.534Z,100765.89
2017-11-24T23:22:25.562Z,100755.92
2017-11-24T23:25:00.396Z,100762.56
2017-11-24T23:27:35.447Z,100761.20
2017-11-24T23:30:10.418Z,100759.09
2017-11-24T23:32:45.255Z,100747.98
2017-11-24T23:35:20.430Z,100760.06
2017-11-24T23:37:55.688Z,100759.57
2017-11-24T23:40:30.716Z,100754.73
2017-11-24T23:43:05.578Z,100742.68
2017-11-24T23:45:40.348Z,100723.52
2017-11-24T23:48:15.375Z,100718.27
2017-11-24T23:50:50.279Z,100716.50
2017-11-24T23:53:25.425Z,100706.72
2017-11-24T23:56:00.312Z,100702.53
2017-11-24T23:58:35.434Z,100704.42
