createdAt,value
2023-01-13T00:00:15.779Z,8.80
2023-01-13T00:02:42.683Z,8.80
2023-01-13T00:05:10.318Z,8.70
2023-01-13T00:07:40.088Z,8.70
2023-01-13T00:10:10.890Z,8.70
2023-01-13T00:12:41.504Z,8.80
2023-01-13T00:15:09.198Z,8.70
2023-01-13T00:17:36.166Z,8.70
2023-01-13T00:20:03.172Z,8.70
2023-01-13T00:22:32.398Z,8.70
2023-01-13T00:25:01.475Z,8.70
2023-01-13T00:27:29.101Z,8.70
2023-01-13T00:29:55.893Z,8.70
2023-01-13T00:32:23.125Z,8.70
2023-01-13T00:34:49.903Z,8.60
2023-01-13T00:37:16.980Z,8.60
2023-01-13T00:39:44.085Z,8.60
2023-01-13T00:42:29.723Z,8.60
2023-01-13T00:44:56.678Z,8.60
2023-01-13T00:47:23.463Z,8.60
2023-01-13T00:49:50.322Z,8.60
2023-01-13T00:52:17.123Z,8.60
2023-01-13T00:54:44.046Z,8.60
2023-01-13T00:57:11.038Z,8.50
2023-01-13T00:59:37.879Z,8.50
2023-01-13T01:02:04.816Z,8.50
2023-01-13T01:04:31.778Z,8.50
2023-01-13T01:06:58.589Z,8.40
2023-01-13T01:09:32.545Z,8.40
2023-01-13T01:12:00.150Z,8.40
2023-01-13T01:14:27.300Z,8.40
2023-01-13T01:16:54.653Z,8.40
2023-01-13T01:19:21.511Z,8.40
2023-01-13T01:21:48.412Z,8.40
2023-01-13T01:24:16.765Z,8.40
2023-01-13T01:26:43.951Z,8.40
2023-01-13T01:29:14.588Z,8.30
2023-01-13T01:31:41.634Z,8.40
2023-01-13T01:34:08.525Z,8.30
2023-01-13T01:36:36.522Z,8.30
2023-01-13T01:39:04.511Z,8.30
2023-01-13T01:41:32.806Z,8.30
2023-01-13T01:44:19.250Z,8.30
2023-01-13T01:46:46.154Z,8.20
2023-01-13T01:49:14.318Z,8.20
2023-01-13T01:51:53.885Z,8.20
2023-01-13T01:54:23.793Z,8.20
2023-01-13T01:56:50.657Z,8.20
2023-01-13T01:59:17.450Z,8.20
2023-01-13T02:01:44.372Z,8.20
2023-01-13T02:04:20.769Z,8.20
2023-01-13T02:06:47.744Z,8.20
2023-01-13T02:09:14.587Z,8.20
2023-01-13T02:12:00.143Z,8.20
2023-01-13T02:14:28.292Z,8.20
2023-01-13T02:17:01.010Z,8.20
2023-01-13T02:19:46.396Z,8.20
2023-01-13T02:22:33.974Z,8.20
2023-01-13T02:25:20.277Z,8.20
2023-01-13T02:28:24.918Z,8.20
2023-01-13T02:31:12.763Z,8.10
2023-01-13T02:33:50.487Z,8.10
2023-01-13T02:36:38.524Z,8.10
2023-01-13T02:39:19.509Z,8.10
2023-01-13T02:42:24.129Z,8.10
2023-01-13T02:45:00.581Z,8.10
2023-01-13T02:47:27.900Z,8.10
2023-01-13T02:50:05.720Z,8.10
2023-01-13T02:52:34.399Z,8.10
2023-01-13T02:55:05.465Z,8.10
2023-01-13T02:57:32.619Z,8.10
2023-01-13T02:59:59.562Z,8.10
2023-01-13T03:02:26.585Z,8.10
2023-01-13T03:04:55.447Z,8.10
2023-01-13T03:07:46.119Z,8.10
2023-01-13T03:10:50.051Z,8.10
2023-01-13T03:13:50.502Z,8.10
2023-01-13T03:16:49.058Z,8.10
2023-01-13T03:19:24.813Z,8.10
2023-01-13T03:22:33.095Z,8.10
2023-01-13T03:25:05.966Z,8.10
2023-01-13T03:27:37.702Z,8.10
2023-01-13T03:30:16.920Z,8.10
2023-01-13T03:32:52.272Z,8.10
2023-01-13T03:35:30.830Z,8.10
2023-01-13T03:38:05.424Z,8.00
2023-01-13T03:40:34.929Z,8.00
2023-01-13T03:43:22.981Z,8.00
2023-01-13T03:45:53.155Z,8.00
2023-01-13T03:48:20.088Z,8.00
2023-01-13T03:50:57.555Z,8.10
2023-01-13T03:53:30.120Z,8.00
2023-01-13T03:56:01.231Z,8.00
2023-01-13T03:58:30.886Z,8.00
2023-01-13T04:00:58.866Z,8.00
2023-01-13T04:03:33.862Z,8.00
2023-01-13T04:06:18.511Z,8.00
2023-01-13T04:08:51.265Z,8.00
2023-01-13T04:11:19.995Z,8.00
2023-01-13T04:13:46.833Z,8.00
2023-01-13T04:16:13.757Z,8.00
2023-01-13T04:18:40.800Z,8.00
2023-01-13T04:21:07.858Z,8.10
2023-01-13T04:23:34.684Z,8.10
2023-01-13T04:26:01.527Z,8.10
2023-01-13T04:28:28.371Z,8.20
2023-01-13T04:30:55.282Z,8.10
2023-01-13T04:33:22.174Z,8.10
2023-01-13T04:35:49.074Z,8.10
2023-01-13T04:38:17.571Z,8.10
2023-01-13T04:40:44.545Z,8.10
2023-01-13T04:43:11.478Z,8.00
2023-01-13T04:45:38.461Z,8.00
2023-01-13T04:48:05.528Z,8.00
2023-01-13T04:50:32.451Z,8.00
2023-01-13T04:53:01.145Z,7.90
2023-01-13T04:55:28.116Z,7.90
2023-01-13T04:57:54.924Z,7.90
2023-01-13T05:00:22.839Z,7.90
2023-01-13T05:02:51.025Z,7.90
2023-01-13T05:05:18.052Z,7.90
2023-01-13T05:07:45.106Z,7.90
2023-01-13T05:10:12.220Z,7.90
2023-01-13T05:12:57.835Z,7.90
2023-01-13T05:15:43.260Z,7.90
2023-01-13T05:18:10.311Z,7.90
2023-01-13T05:20:37.248Z,7.90
2023-01-13T05:23:22.910Z,7.90
2023-01-13T05:25:49.889Z,8.00
2023-01-13T05:28:16.930Z,7.90
2023-01-13T05:30:46.070Z,7.90
2023-01-13T05:33:14.245Z,7.90
2023-01-13T05:35:41.924Z,7.90
2023-01-13T05:38:08.765Z,7.90
2023-01-13T05:40:54.150Z,7.90
2023-01-13T05:43:21.885Z,7.90
2023-01-13T05:45:51.719Z,7.90
2023-01-13T05:48:19.498Z,7.90
2023-01-13T05:50:46.645Z,7.90
2023-01-13T05:53:13.729Z,7.90
2023-01-13T05:55:43.919Z,7.90
2023-01-13T05:58:11.747Z,7.90
2023-01-13T06:00:40.362Z,7.90
2023-01-13T06:03:08.705Z,7.80
2023-01-13T06:05:36.129Z,7.80
2023-01-13T06:08:03.943Z,7.80
2023-01-13T06:10:30.829Z,7.80
2023-01-13T06:12:57.932Z,7.80
2023-01-13T06:15:24.938Z,7.80
2023-01-13T06:17:51.811Z,7.80
2023-01-13T06:20:18.780Z,7.90
2023-01-13T06:22:50.016Z,7.90
2023-01-13T06:25:36.776Z,7.90
2023-01-13T06:28:03.671Z,7.90
2023-01-13T06:30:34.174Z,7.90
2023-01-13T06:33:01.749Z,7.90
2023-01-13T06:35:31.254Z,7.90
2023-01-13T06:37:58.896Z,7.90
2023-01-13T06:40:25.796Z,7.90
2023-01-13T06:43:12.481Z,7.90
2023-01-13T06:45:47.169Z,7.90
2023-01-13T06:48:14.301Z,7.90
2023-01-13T06:50:42.236Z,7.90
2023-01-13T06:53:09.747Z,7.90
2023-01-13T06:55:36.717Z,8.00
2023-01-13T06:58:03.687Z,7.90
2023-01-13T07:00:32.345Z,7.90
2023-01-13T07:03:07.157Z,8.00
2023-01-13T07:05:34.087Z,8.00
2023-01-13T07:08:00.996Z,8.00
2023-01-13T07:10:27.855Z,8.00
2023-01-13T07:13:13.233Z,8.00
2023-01-13T07:15:40.156Z,8.10
2023-01-13T07:18:07.026Z,8.10
2023-01-13T07:20:33.972Z,8.10
2023-01-13T07:23:00.887Z,8.10
2023-01-13T07:25:27.822Z,8.20
2023-01-13T07:27:57.229Z,8.20
2023-01-13T07:30:24.080Z,8.20
2023-01-13T07:32:50.890Z,8.20
2023-01-13T07:35:23.018Z,8.10
2023-01-13T07:37:50.105Z,8.10
2023-01-13T07:40:17.275Z,8.10
2023-01-13T07:43:02.695Z,8.00
2023-01-13T07:45:29.631Z,8.00
2023-01-13T07:47:56.554Z,8.00
2023-01-13T07:50:23.845Z,8.00
2023-01-13T07:52:51.078Z,8.00
2023-01-13T07:55:17.999Z,8.00
2023-01-13T07:57:44.916Z,7.90
2023-01-13T08:00:13.046Z,7.90
2023-01-13T08:02:40.152Z,8.00
2023-01-13T08:05:07.870Z,8.00
2023-01-13T08:07:35.039Z,8.00
2023-01-13T08:10:02.855Z,7.90
2023-01-13T08:12:51.953Z,7.90
2023-01-13T08:15:26.078Z,8.00
2023-01-13T08:17:52.945Z,8.00
2023-01-13T08:20:19.868Z,8.00
2023-01-13T08:22:49.237Z,8.00
2023-01-13T08:25:16.186Z,8.00
2023-01-13T08:27:43.068Z,8.00
2023-01-13T08:30:10.480Z,8.00
2023-01-13T08:32:37.357Z,8.00
2023-01-13T08:35:04.337Z,8.00
2023-01-13T08:37:31.199Z,8.00
2023-01-13T08:39:58.032Z,8.00
2023-01-13T08:42:26.795Z,8.00
2023-01-13T08:44:54.169Z,8.00
2023-01-13T08:47:21.263Z,8.00
2023-01-13T08:49:48.086Z,8.10
2023-01-13T08:52:15.036Z,8.10
2023-01-13T08:54:41.853Z,8.10
2023-01-13T08:57:08.860Z,8.10
2023-01-13T08:59:35.906Z,8.10
2023-01-13T09:02:04.249Z,8.10
2023-01-13T09:04:31.429Z,8.10
2023-01-13T09:06:58.507Z,8.10
2023-01-13T09:09:27.648Z,8.10
2023-01-13T09:12:13.074Z,8.20
2023-01-13T09:14:40.476Z,8.20
2023-01-13T09:17:10.046Z,8.20
2023-01-13T09:19:37.163Z,8.20
2023-01-13T09:22:04.179Z,8.20
2023-01-13T09:24:31.322Z,8.20
2023-01-13T09:26:58.288Z,8.20
2023-01-13T09:29:25.188Z,8.30
2023-01-13T09:31:52.120Z,8.30
2023-01-13T09:34:38.489Z,8.30
2023-01-13T09:37:05.936Z,8.30
2023-01-13T09:39:33.561Z,8.40
2023-01-13T09:42:22.813Z,8.40
2023-01-13T09:44:52.138Z,8.40
2023-01-13T09:47:32.122Z,8.40
2023-01-13T09:50:08.580Z,8.50
2023-01-13T09:52:35.941Z,8.50
2023-01-13T09:55:09.875Z,8.60
2023-01-13T09:57:38.065Z,8.60
2023-01-13T10:00:29.477Z,8.60
2023-01-13T10:03:09.636Z,8.60
2023-01-13T10:05:39.585Z,8.60
2023-01-13T10:08:12.214Z,8.70
2023-01-13T10:10:50.187Z,8.80
2023-01-13T10:13:30.654Z,8.80
2023-01-13T10:16:04.173Z,8.80
2023-01-13T10:19:02.139Z,8.90
2023-01-13T10:21:50.441Z,8.90
2023-01-13T10:24:46.173Z,8.90
2023-01-13T10:27:18.957Z,9.00
2023-01-13T10:29:45.789Z,9.00
2023-01-13T10:32:12.666Z,9.00
2023-01-13T10:34:52.029Z,9.10
2023-01-13T10:37:26.426Z,9.10
2023-01-13T10:39:57.499Z,9.10
2023-01-13T10:42:25.442Z,9.20
2023-01-13T10:45:00.028Z,9.20
2023-01-13T10:47:28.759Z,9.20
2023-01-13T10:50:16.145Z,9.30
2023-01-13T10:53:03.561Z,9.30
2023-01-13T10:55:38.965Z,9.30
2023-01-13T10:58:18.698Z,9.30
2023-01-13T11:00:45.675Z,9.30
2023-01-13T11:03:20.051Z,9.30
2023-01-13T11:05:54.270Z,9.30
2023-01-13T11:08:29.328Z,9.40
2023-01-13T11:10:57.654Z,9.40
2023-01-13T11:13:24.564Z,9.40
2023-01-13T11:16:06.585Z,9.40
2023-01-13T11:19:02.593Z,9.40
2023-01-13T11:21:50.976Z,9.40
2023-01-13T11:24:27.677Z,9.40
2023-01-13T11:27:00.761Z,9.50
2023-01-13T11:29:43.774Z,9.50
2023-01-13T11:32:17.699Z,9.60
2023-01-13T11:34:45.870Z,9.60
2023-01-13T11:37:19.673Z,9.70
2023-01-13T11:40:06.617Z,9.70
2023-01-13T11:43:11.851Z,9.70
2023-01-13T11:45:44.454Z,9.80
2023-01-13T11:48:16.220Z,9.80
2023-01-13T11:51:03.172Z,9.80
2023-01-13T11:53:49.012Z,9.90
2023-01-13T11:56:24.640Z,10.00
2023-01-13T11:59:15.818Z,10.00
2023-01-13T12:01:45.391Z,10.00
2023-01-13T12:04:12.211Z,10.00
2023-01-13T12:06:39.361Z,10.10
2023-01-13T12:09:21.351Z,10.10
2023-01-13T12:12:27.367Z,10.10
2023-01-13T12:14:57.528Z,10.10
2023-01-13T12:18:02.361Z,10.20
2023-01-13T12:21:00.069Z,10.10
2023-01-13T12:23:29.971Z,10.10
2023-01-13T12:25:59.962Z,10.20
2023-01-13T12:28:38.570Z,10.10
2023-01-13T12:31:07.499Z,10.10
2023-01-13T12:33:55.613Z,10.00
2023-01-13T12:36:50.307Z,10.00
2023-01-13T12:39:47.969Z,10.00
2023-01-13T12:43:00.279Z,10.00
2023-01-13T12:45:29.096Z,10.00
2023-01-13T12:47:56.475Z,10.10
2023-01-13T12:50:26.056Z,10.10
2023-01-13T12:52:54.650Z,10.10
2023-01-13T12:55:22.288Z,10.20
2023-01-13T12:58:10.159Z,10.20
2023-01-13T13:00:39.840Z,10.20
2023-01-13T13:03:13.760Z,10.20
2023-01-13T13:06:10.568Z,10.20
2023-01-13T13:09:02.469Z,10.20
2023-01-13T13:11:57.079Z,10.20
2023-01-13T13:14:39.536Z,10.20
2023-01-13T13:17:28.461Z,10.20
2023-01-13T13:19:56.460Z,10.30
2023-01-13T13:22:27.536Z,10.30
2023-01-13T13:25:00.278Z,10.30
2023-01-13T13:27:47.555Z,10.40
2023-01-13T13:30:39.553Z,10.40
2023-01-13T13:33:15.821Z,10.40
2023-01-13T13:36:09.994Z,10.40
2023-01-13T13:39:14.341Z,10.40
2023-01-13T13:42:02.092Z,10.40
2023-01-13T13:44:58.898Z,10.40
2023-01-13T13:47:25.791Z,10.40
2023-01-13T13:49:54.443Z,10.40
2023-01-13T13:52:26.221Z,10.40
2023-01-13T13:54:55.539Z,10.50
2023-01-13T13:57:49.927Z,10.50
2023-01-13T14:00:26.907Z,10.50
2023-01-13T14:02:58.779Z,10.50
2023-01-13T14:05:30.632Z,10.50
2023-01-13T14:08:16.871Z,10.50
2023-01-13T14:10:45.090Z,10.50
2023-01-13T14:13:18.045Z,10.50
2023-01-13T14:15:45.005Z,10.50
2023-01-13T14:18:17.577Z,10.50
2023-01-13T14:20:44.688Z,10.50
2023-01-13T14:23:16.460Z,10.50
2023-01-13T14:25:48.043Z,10.60
2023-01-13T14:28:28.226Z,10.60
2023-01-13T14:30:55.563Z,10.60
2023-01-13T14:33:42.169Z,10.60
2023-01-13T14:36:16.491Z,10.70
2023-01-13T14:38:45.485Z,10.60
2023-01-13T14:41:23.841Z,10.70
2023-01-13T14:43:51.848Z,10.70
2023-01-13T14:46:21.011Z,10.60
2023-01-13T14:48:48.061Z,10.60
2023-01-13T14:51:22.573Z,10.60
2023-01-13T14:53:49.604Z,10.60
2023-01-13T14:56:47.171Z,10.60
2023-01-13T14:59:35.733Z,10.60
2023-01-13T15:02:23.386Z,10.60
2023-01-13T15:04:53.957Z,10.50
2023-01-13T15:07:26.432Z,10.50
2023-01-13T15:10:01.290Z,10.50
2023-01-13T15:12:37.833Z,10.50
2023-01-13T15:15:21.209Z,10.50
2023-01-13T15:17:48.104Z,10.50
2023-01-13T15:20:16.052Z,10.40
2023-01-13T15:22:43.043Z,10.40
2023-01-13T15:25:10.380Z,10.30
2023-01-13T15:27:37.679Z,10.30
2023-01-13T15:30:17.022Z,10.20
2023-01-13T15:32:44.043Z,10.20
2023-01-13T15:35:15.993Z,10.10
2023-01-13T15:37:43.434Z,10.10
2023-01-13T15:40:21.411Z,10.10
2023-01-13T15:43:07.348Z,10.10
2023-01-13T15:45:53.333Z,10.00
2023-01-13T15:48:24.084Z,10.00
2023-01-13T15:50:50.991Z,10.00
2023-01-13T15:53:18.188Z,9.90
2023-01-13T15:55:46.800Z,9.90
2023-01-13T15:58:13.937Z,9.90
2023-01-13T16:00:41.971Z,9.90
2023-01-13T16:03:18.109Z,9.80
2023-01-13T16:05:45.142Z,9.80
2023-01-13T16:08:19.405Z,9.70
2023-01-13T16:10:46.338Z,9.70
2023-01-13T16:13:15.988Z,9.70
2023-01-13T16:15:44.466Z,9.60
2023-01-13T16:18:24.186Z,9.60
2023-01-13T16:20:53.491Z,9.50
2023-01-13T16:23:20.450Z,9.50
2023-01-13T16:25:47.654Z,9.50
2023-01-13T16:28:22.323Z,9.50
2023-01-13T16:30:49.441Z,9.50
2023-01-13T16:33:16.373Z,9.40
2023-01-13T16:36:09.429Z,9.40
2023-01-13T16:38:30.581Z,9.40
2023-01-13T16:40:57.626Z,9.30
2023-01-13T16:43:24.526Z,9.30
2023-01-13T16:45:51.428Z,9.40
2023-01-13T16:48:19.647Z,9.40
2023-01-13T16:50:46.580Z,9.40
2023-01-13T16:53:13.459Z,9.40
2023-01-13T16:55:40.763Z,9.40
2023-01-13T16:58:12.001Z,9.40
2023-01-13T17:00:38.962Z,9.40
2023-01-13T17:03:05.837Z,9.40
2023-01-13T17:05:32.947Z,9.40
2023-01-13T17:07:59.824Z,9.40
2023-01-13T17:10:26.863Z,9.40
2023-01-13T17:12:53.726Z,9.30
2023-01-13T17:15:20.648Z,9.30
2023-01-13T17:17:51.813Z,9.30
2023-01-13T17:20:18.793Z,9.30
2023-01-13T17:22:49.745Z,9.30
2023-01-13T17:25:21.719Z,9.20
2023-01-13T17:27:48.563Z,9.10
2023-01-13T17:30:15.922Z,9.10
2023-01-13T17:32:42.795Z,9.10
2023-01-13T17:35:10.164Z,9.00
2023-01-13T17:37:37.231Z,9.00
2023-01-13T17:40:04.482Z,9.00
2023-01-13T17:42:32.029Z,8.90
2023-01-13T17:44:59.186Z,8.90
2023-01-13T17:47:26.139Z,8.90
2023-01-13T17:49:53.059Z,8.80
2023-01-13T17:52:20.302Z,8.80
2023-01-13T17:54:47.146Z,8.80
2023-01-13T17:57:14.018Z,8.70
2023-01-13T17:59:41.764Z,8.70
2023-01-13T18:02:11.567Z,8.70
2023-01-13T18:04:38.613Z,8.60
2023-01-13T18:07:06.274Z,8.60
2023-01-13T18:09:33.398Z,8.60
2023-01-13T18:12:00.479Z,8.60
2023-01-13T18:14:28.162Z,8.50
2023-01-13T18:16:55.451Z,8.60
2023-01-13T18:19:40.881Z,8.50
2023-01-13T18:22:30.168Z,8.50
2023-01-13T18:25:15.422Z,8.50
2023-01-13T18:27:42.567Z,8.50
2023-01-13T18:30:09.923Z,8.50
2023-01-13T18:32:37.293Z,8.40
2023-01-13T18:35:07.224Z,8.40
2023-01-13T18:37:38.888Z,8.40
2023-01-13T18:40:06.630Z,8.40
2023-01-13T18:42:52.343Z,8.30
2023-01-13T18:45:29.755Z,8.30
2023-01-13T18:47:58.677Z,8.30
2023-01-13T18:50:25.788Z,8.20
2023-01-13T18:52:52.676Z,8.20
2023-01-13T18:55:19.701Z,8.20
2023-01-13T18:57:46.739Z,8.20
2023-01-13T19:00:16.114Z,8.10
2023-01-13T19:02:43.685Z,8.10
2023-01-13T19:05:10.767Z,8.10
2023-01-13T19:07:37.704Z,8.10
2023-01-13T19:10:05.527Z,8.10
2023-01-13T19:12:33.702Z,8.10
2023-01-13T19:15:01.215Z,8.00
2023-01-13T19:17:31.728Z,8.00
2023-01-13T19:19:59.424Z,8.00
2023-01-13T19:22:31.609Z,8.00
2023-01-13T19:24:58.893Z,8.00
2023-01-13T19:27:27.444Z,8.00
2023-01-13T19:29:57.439Z,8.00
2023-01-13T19:32:24.499Z,8.00
2023-01-13T19:34:51.628Z,8.00
2023-01-13T19:37:19.428Z,8.00
2023-01-13T19:39:46.520Z,8.00
2023-01-13T19:42:32.101Z,8.00
2023-01-13T19:45:17.457Z,7.90
2023-01-13T19:47:45.826Z,7.90
2023-01-13T19:50:13.654Z,7.90
2023-01-13T19:52:41.834Z,7.90
2023-01-13T19:55:09.798Z,7.90
2023-01-13T19:57:38.246Z,7.90
2023-01-13T20:00:07.086Z,7.90
2023-01-13T20:02:44.846Z,7.90
2023-01-13T20:05:12.820Z,7.90
2023-01-13T20:07:39.796Z,7.90
2023-01-13T20:10:07.303Z,7.80
2023-01-13T20:12:34.246Z,7.80
2023-01-13T20:15:01.111Z,7.80
2023-01-13T20:17:28.737Z,7.80
2023-01-13T20:19:56.627Z,7.80
2023-01-13T20:22:23.624Z,7.80
2023-01-13T20:24:55.028Z,7.80
2023-01-13T20:27:23.788Z,7.70
2023-01-13T20:29:51.024Z,7.70
2023-01-13T20:32:17.924Z,7.70
2023-01-13T20:34:44.844Z,7.70
2023-01-13T20:37:11.768Z,7.60
2023-01-13T20:39:40.983Z,7.60
2023-01-13T20:42:27.381Z,7.60
2023-01-13T20:44:54.293Z,7.60
2023-01-13T20:47:21.219Z,7.60
2023-01-13T20:49:48.121Z,7.60
2023-01-13T20:52:14.963Z,7.60
2023-01-13T20:54:42.046Z,7.60
2023-01-13T20:57:10.004Z,7.60
2023-01-13T20:59:37.652Z,7.60
2023-01-13T21:02:05.558Z,7.60
2023-01-13T21:04:32.420Z,7.60
2023-01-13T21:06:59.278Z,7.60
2023-01-13T21:09:27.272Z,7.60
2023-01-13T21:12:12.721Z,7.60
2023-01-13T21:14:58.036Z,7.50
2023-01-13T21:17:43.517Z,7.50
2023-01-13T21:20:11.589Z,7.40
2023-01-13T21:22:41.590Z,7.40
2023-01-13T21:25:08.950Z,7.40
2023-01-13T21:27:35.799Z,7.40
2023-01-13T21:30:02.716Z,7.40
2023-01-13T21:32:29.704Z,7.40
2023-01-13T21:34:58.821Z,7.30
2023-01-13T21:37:25.689Z,7.30
2023-01-13T21:39:52.877Z,7.30
2023-01-13T21:42:38.330Z,7.30
2023-01-13T21:45:24.069Z,7.30
2023-01-13T21:47:52.008Z,7.20
2023-01-13T21:50:23.788Z,7.20
2023-01-13T21:52:52.341Z,7.20
2023-01-13T21:55:20.488Z,7.20
2023-01-13T21:57:47.988Z,7.30
2023-01-13T22:00:15.841Z,7.30
2023-01-13T22:02:45.404Z,7.30
2023-01-13T22:05:13.108Z,7.30
2023-01-13T22:07:40.603Z,7.40
2023-01-13T22:10:09.591Z,7.40
2023-01-13T22:12:37.141Z,7.40
2023-01-13T22:15:04.562Z,7.30
2023-01-13T22:17:34.352Z,7.30
2023-01-13T22:20:01.448Z,7.30
2023-01-13T22:22:29.080Z,7.30
2023-01-13T22:24:56.020Z,7.30
2023-01-13T22:27:24.544Z,7.30
2023-01-13T22:29:52.374Z,7.30
2023-01-13T22:32:19.876Z,7.30
2023-01-13T22:34:48.050Z,7.30
2023-01-13T22:37:15.207Z,7.40
2023-01-13T22:39:42.161Z,7.40
2023-01-13T22:42:10.197Z,7.40
2023-01-13T22:44:37.126Z,7.40
2023-01-13T22:47:04.044Z,7.40
2023-01-13T22:49:30.894Z,7.40
2023-01-13T22:51:57.727Z,7.40
2023-01-13T22:54:24.616Z,7.40
2023-01-13T22:56:51.469Z,7.40
2023-01-13T22:59:18.429Z,7.40
2023-01-13T23:01:45.290Z,7.50
2023-01-13T23:04:15.118Z,7.50
2023-01-13T23:06:42.134Z,7.50
2023-01-13T23:09:10.042Z,7.50
2023-01-13T23:11:36.896Z,7.60
2023-01-13T23:14:05.683Z,7.60
2023-01-13T23:16:34.491Z,7.60
2023-01-13T23:19:01.394Z,7.60
2023-01-13T23:21:30.072Z,7.60
2023-01-13T23:23:58.640Z,7.60
2023-01-13T23:26:26.110Z,7.70
2023-01-13T23:28:53.048Z,7.70
2023-01-13T23:31:21.389Z,7.70
2023-01-13T23:33:48.506Z,7.70
2023-01-13T23:36:17.789Z,7.70
2023-01-13T23:38:44.958Z,7.70
2023-01-13T23:41:16.295Z,7.70
2023-01-13T23:43:43.167Z,7.70
2023-01-13T23:46:11.949Z,7.70
2023-01-13T23:48:41.952Z,7.70
2023-01-13T23:51:11.295Z,7.80
2023-01-13T23:53:40.617Z,7.80
2023-01-13T23:56:08.827Z,7.80
2023-01-13T23:58:35.660Z,7.80
