createdAt,value
2023-04-16T00:00:13.208Z,9.74
2023-04-16T00:01:13.163Z,9.73
2023-04-16T00:02:13.343Z,9.72
2023-04-16T00:03:13.353Z,9.71
2023-04-16T00:04:13.224Z,9.70
2023-04-16T00:05:13.100Z,9.69
2023-04-16T00:06:13.078Z,9.68
2023-04-16T00:07:13.123Z,9.66
2023-04-16T00:08:13.070Z,9.66
2023-04-16T00:09:13.095Z,9.66
2023-04-16T00:10:13.056Z,9.66
2023-04-16T00:11:13.002Z,9.66
2023-04-16T00:12:13.038Z,9.66
2023-04-16T00:13:12.997Z,9.67
2023-04-16T00:14:13.038Z,9.67
2023-04-16T00:15:13.034Z,9.67
2023-04-16T00:16:12.936Z,9.67
2023-04-16T00:17:13.708Z,9.67
2023-04-16T00:18:12.934Z,9.67
2023-04-16T00:19:12.937Z,9.67
2023-04-16T00:20:12.932Z,9.68
2023-04-16T00:21:12.908Z,9.67
2023-04-16T00:22:12.891Z,9.67
2023-04-16T00:23:12.911Z,9.67
2023-04-16T00:24:12.876Z,9.66
2023-04-16T00:25:12.864Z,9.66
2023-04-16T00:26:12.842Z,9.66
2023-04-16T00:27:12.843Z,9.65
2023-04-16T00:28:12.996Z,9.64
2023-04-16T00:29:12.788Z,9.64
2023-04-16T00:30:12.770Z,9.63
2023-04-16T00:31:12.739Z,9.62
2023-04-16T00:32:12.747Z,9.60
2023-04-16T00:33:12.722Z,9.59
2023-04-16T00:34:12.708Z,9.58
2023-04-16T00:35:12.687Z,9.56
2023-04-16T00:36:12.665Z,9.55
2023-04-16T00:37:12.674Z,9.54
2023-04-16T00:38:12.686Z,9.53
2023-04-16T00:39:12.686Z,9.52
2023-04-16T00:40:12.650Z,9.52
2023-04-16T00:41:12.625Z,9.51
2023-04-16T00:42:12.648Z,9.51
2023-04-16T00:43:12.082Z,9.51
2023-04-16T00:44:12.600Z,9.52
2023-04-16T00:45:12.645Z,9.52
2023-04-16T00:46:13.328Z,9.52
2023-04-16T00:47:12.532Z,9.52
2023-04-16T00:48:12.566Z,9.53
2023-04-16T00:49:12.503Z,9.53
2023-04-16T00:50:12.551Z,9.53
2023-04-16T00:51:12.267Z,9.54
2023-04-16T00:52:12.463Z,9.54
2023-04-16T00:53:12.452Z,9.54
2023-04-16T00:54:12.467Z,9.54
2023-04-16T00:55:12.440Z,9.54
2023-04-16T00:56:12.404Z,9.53
2023-04-16T00:57:12.419Z,9.53
2023-04-16T00:58:12.158Z,9.53
2023-04-16T00:59:12.376Z,9.52
2023-04-16T01:00:12.183Z,9.53
2023-04-16T01:01:13.123Z,9.52
2023-04-16T01:02:12.490Z,9.52
2023-04-16T01:03:12.496Z,9.51
2023-04-16T01:04:12.430Z,9.51
2023-04-16T01:05:13.035Z,9.51
2023-04-16T01:06:12.279Z,9.51
2023-04-16T01:07:12.318Z,9.51
2023-04-16T01:08:12.265Z,9.50
2023-04-16T01:09:12.953Z,9.50
2023-04-16T01:10:12.289Z,9.49
2023-04-16T01:11:12.946Z,9.49
2023-04-16T01:12:12.220Z,9.48
2023-04-16T01:13:12.897Z,9.48
2023-04-16T01:14:12.912Z,9.48
2023-04-16T01:15:12.173Z,9.48
2023-04-16T01:16:12.903Z,9.48
2023-04-16T01:17:12.844Z,9.48
2023-04-16T01:18:12.159Z,9.48
2023-04-16T01:19:12.306Z,9.47
2023-04-16T01:20:12.115Z,9.47
2023-04-16T01:21:12.078Z,9.47
2023-04-16T01:22:12.066Z,9.48
2023-04-16T01:23:12.045Z,9.49
2023-04-16T01:24:12.032Z,9.49
2023-04-16T01:25:12.058Z,9.48
2023-04-16T01:26:12.016Z,9.48
2023-04-16T01:27:11.990Z,9.48
2023-04-16T01:28:11.995Z,9.48
2023-04-16T01:29:11.989Z,9.49
2023-04-16T01:30:11.956Z,9.49
2023-04-16T01:31:11.963Z,9.50
2023-04-16T01:32:11.945Z,9.50
2023-04-16T01:33:12.019Z,9.50
2023-04-16T01:34:11.923Z,9.50
2023-04-16T01:35:11.898Z,9.50
2023-04-16T01:36:11.918Z,9.50
2023-04-16T01:37:11.903Z,9.49
2023-04-16T01:38:11.897Z,9.49
2023-04-16T01:39:11.855Z,9.49
2023-04-16T01:40:12.064Z,9.49
2023-04-16T01:41:12.052Z,9.49
2023-04-16T01:42:11.834Z,9.48
2023-04-16T01:43:11.787Z,9.47
2023-04-16T01:44:11.771Z,9.46
2023-04-16T01:45:11.786Z,9.46
2023-04-16T01:46:11.737Z,9.45
2023-04-16T01:47:11.727Z,9.44
2023-04-16T01:48:11.770Z,9.43
2023-04-16T01:49:11.862Z,9.41
2023-04-16T01:50:11.716Z,9.40
2023-04-16T01:51:11.688Z,9.39
2023-04-16T01:52:11.667Z,9.39
2023-04-16T01:53:11.710Z,9.39
2023-04-16T01:54:11.648Z,9.39
2023-04-16T01:55:11.221Z,9.39
2023-04-16T01:56:11.606Z,9.39
2023-04-16T01:57:11.577Z,9.39
2023-04-16T01:58:11.656Z,9.38
2023-04-16T01:59:11.743Z,9.38
2023-04-16T02:00:11.591Z,9.38
2023-04-16T02:01:11.676Z,9.37
2023-04-16T02:02:11.505Z,9.37
2023-04-16T02:03:11.347Z,9.37
2023-04-16T02:04:11.603Z,9.37
2023-04-16T02:05:11.228Z,9.37
2023-04-16T02:06:11.468Z,9.36
2023-04-16T02:07:11.239Z,9.36
2023-04-16T02:08:11.438Z,9.35
2023-04-16T02:09:11.655Z,9.34
2023-04-16T02:10:11.475Z,9.33
2023-04-16T02:11:11.240Z,9.32
2023-04-16T02:12:11.161Z,9.32
2023-04-16T02:13:11.385Z,9.32
2023-04-16T02:14:12.035Z,9.31
2023-04-16T02:15:11.392Z,9.31
2023-04-16T02:16:11.447Z,9.30
2023-04-16T02:17:11.310Z,9.30
2023-04-16T02:18:11.320Z,9.30
2023-04-16T02:19:11.577Z,9.30
2023-04-16T02:20:11.283Z,9.30
2023-04-16T02:21:11.253Z,9.28
2023-04-16T02:22:11.316Z,9.26
2023-04-16T02:23:11.281Z,9.25
2023-04-16T02:24:11.239Z,9.25
2023-04-16T02:25:11.013Z,9.24
2023-04-16T02:26:11.226Z,9.24
2023-04-16T02:27:11.032Z,9.23
2023-04-16T02:28:11.157Z,9.22
2023-04-16T02:29:11.322Z,9.21
2023-04-16T02:30:11.382Z,9.19
2023-04-16T02:31:11.183Z,9.18
2023-04-16T02:32:11.233Z,9.17
2023-04-16T02:33:11.095Z,9.16
2023-04-16T02:34:11.068Z,9.16
2023-04-16T02:35:10.330Z,9.15
2023-04-16T02:36:11.049Z,9.15
2023-04-16T02:37:11.040Z,9.15
2023-04-16T02:38:11.035Z,9.15
2023-04-16T02:39:11.226Z,9.15
2023-04-16T02:40:11.008Z,9.15
2023-04-16T02:41:11.190Z,9.14
2023-04-16T02:42:10.953Z,9.14
2023-04-16T02:43:10.972Z,9.14
2023-04-16T02:44:10.942Z,9.14
2023-04-16T02:45:10.946Z,9.15
2023-04-16T02:46:10.957Z,9.16
2023-04-16T02:47:10.906Z,9.16
2023-04-16T02:48:10.909Z,9.15
2023-04-16T02:49:11.012Z,9.15
2023-04-16T02:50:10.891Z,9.15
2023-04-16T02:51:10.119Z,9.15
2023-04-16T02:52:10.832Z,9.14
2023-04-16T02:53:10.848Z,9.14
2023-04-16T02:54:10.833Z,9.14
2023-04-16T02:55:10.832Z,9.14
2023-04-16T02:56:10.799Z,9.14
2023-04-16T02:57:10.800Z,9.14
2023-04-16T02:58:10.807Z,9.13
2023-04-16T02:59:10.647Z,9.13
2023-04-16T03:00:10.748Z,9.12
2023-04-16T03:01:10.749Z,9.12
2023-04-16T03:02:10.713Z,9.12
2023-04-16T03:03:11.381Z,9.13
2023-04-16T03:04:10.708Z,9.13
2023-04-16T03:05:10.661Z,9.13
2023-04-16T03:06:10.141Z,9.12
2023-04-16T03:07:09.937Z,9.12
2023-04-16T03:08:10.612Z,9.11
2023-04-16T03:09:11.542Z,9.10
2023-04-16T03:10:10.606Z,9.10
2023-04-16T03:11:10.601Z,9.09
2023-04-16T03:12:10.561Z,9.09
2023-04-16T03:13:10.361Z,9.09
2023-04-16T03:14:10.200Z,9.09
2023-04-16T03:15:10.414Z,9.09
2023-04-16T03:16:10.573Z,9.08
2023-04-16T03:17:10.507Z,9.08
2023-04-16T03:18:10.480Z,9.08
2023-04-16T03:19:10.688Z,9.07
2023-04-16T03:20:10.476Z,9.06
2023-04-16T03:21:11.162Z,9.05
2023-04-16T03:22:10.178Z,9.03
2023-04-16T03:23:09.712Z,9.02
2023-04-16T03:24:10.418Z,9.02
2023-04-16T03:25:11.132Z,9.02
2023-04-16T03:26:10.401Z,9.02
2023-04-16T03:27:11.095Z,9.02
2023-04-16T03:28:10.394Z,9.01
2023-04-16T03:29:11.241Z,9.00
2023-04-16T03:30:10.354Z,8.99
2023-04-16T03:31:10.393Z,8.98
2023-04-16T03:32:10.334Z,8.97
2023-04-16T03:33:11.020Z,8.97
2023-04-16T03:34:10.283Z,8.96
2023-04-16T03:35:10.971Z,8.97
2023-04-16T03:36:10.259Z,8.98
2023-04-16T03:37:10.438Z,8.99
2023-04-16T03:38:10.205Z,9.00
2023-04-16T03:39:09.675Z,9.01
2023-04-16T03:40:10.185Z,9.01
2023-04-16T03:41:10.267Z,9.02
2023-04-16T03:42:10.191Z,9.02
2023-04-16T03:43:10.137Z,9.02
2023-04-16T03:44:10.156Z,9.03
2023-04-16T03:45:10.139Z,9.03
2023-04-16T03:46:10.198Z,9.04
2023-04-16T03:47:10.122Z,9.04
2023-04-16T03:48:10.316Z,9.05
2023-04-16T03:49:10.277Z,9.05
2023-04-16T03:50:10.044Z,9.04
2023-04-16T03:51:10.095Z,9.03
2023-04-16T03:52:10.702Z,9.01
2023-04-16T03:53:10.011Z,9.00
2023-04-16T03:54:10.015Z,8.98
2023-04-16T03:55:09.275Z,8.96
2023-04-16T03:56:09.993Z,8.93
2023-04-16T03:57:09.979Z,8.91
2023-04-16T03:58:10.041Z,8.89
2023-04-16T03:59:10.823Z,8.88
2023-04-16T04:00:09.936Z,8.88
2023-04-16T04:01:09.926Z,8.88
2023-04-16T04:02:10.024Z,8.88
2023-04-16T04:03:10.125Z,8.88
2023-04-16T04:04:10.003Z,8.88
2023-04-16T04:05:09.923Z,8.89
2023-04-16T04:06:09.834Z,8.89
2023-04-16T04:07:09.866Z,8.90
2023-04-16T04:08:09.844Z,8.90
2023-04-16T04:09:09.991Z,8.90
2023-04-16T04:10:09.789Z,8.91
2023-04-16T04:11:09.364Z,8.91
2023-04-16T04:12:09.776Z,8.92
2023-04-16T04:13:09.748Z,8.92
2023-04-16T04:14:09.781Z,8.92
2023-04-16T04:15:09.733Z,8.91
2023-04-16T04:16:09.714Z,8.91
2023-04-16T04:17:09.705Z,8.92
2023-04-16T04:18:09.670Z,8.92
2023-04-16T04:19:09.526Z,8.92
2023-04-16T04:20:09.659Z,8.92
2023-04-16T04:21:09.690Z,8.92
2023-04-16T04:22:09.629Z,8.92
2023-04-16T04:23:09.613Z,8.91
2023-04-16T04:24:09.618Z,8.91
2023-04-16T04:25:09.339Z,8.91
2023-04-16T04:26:09.439Z,8.91
2023-04-16T04:27:09.348Z,8.91
2023-04-16T04:28:09.359Z,8.91
2023-04-16T04:29:09.764Z,8.91
2023-04-16T04:30:09.570Z,8.91
2023-04-16T04:31:09.498Z,8.92
2023-04-16T04:32:09.536Z,8.91
2023-04-16T04:33:09.354Z,8.91
2023-04-16T04:34:09.488Z,8.92
2023-04-16T04:35:09.506Z,8.92
2023-04-16T04:36:09.459Z,8.92
2023-04-16T04:37:09.481Z,8.92
2023-04-16T04:38:09.375Z,8.91
2023-04-16T04:39:09.591Z,8.91
2023-04-16T04:40:09.396Z,8.91
2023-04-16T04:41:09.442Z,8.90
2023-04-16T04:42:09.394Z,8.90
2023-04-16T04:43:09.561Z,8.90
2023-04-16T04:44:09.342Z,8.90
2023-04-16T04:45:09.329Z,8.90
2023-04-16T04:46:09.322Z,8.90
2023-04-16T04:47:09.273Z,8.90
2023-04-16T04:48:09.330Z,8.91
2023-04-16T04:49:09.407Z,8.91
2023-04-16T04:50:09.243Z,8.91
2023-04-16T04:51:09.282Z,8.91
2023-04-16T04:52:09.215Z,8.91
2023-04-16T04:53:09.428Z,8.91
2023-04-16T04:54:09.207Z,8.90
2023-04-16T04:55:09.198Z,8.90
2023-04-16T04:56:12.750Z,8.90
2023-04-16T04:57:09.165Z,8.90
2023-04-16T04:58:09.171Z,8.90
2023-04-16T04:59:09.279Z,8.90
2023-04-16T05:00:09.090Z,8.90
2023-04-16T05:01:09.202Z,8.90
2023-04-16T05:02:09.346Z,8.90
2023-04-16T05:03:09.144Z,8.91
2023-04-16T05:04:09.079Z,8.92
2023-04-16T05:05:09.185Z,8.92
2023-04-16T05:06:09.724Z,8.92
2023-04-16T05:07:09.028Z,8.92
2023-04-16T05:08:09.026Z,8.91
2023-04-16T05:09:09.167Z,8.91
2023-04-16T05:10:09.013Z,8.91
2023-04-16T05:11:09.659Z,8.91
2023-04-16T05:12:08.938Z,8.91
2023-04-16T05:13:08.933Z,8.91
2023-04-16T05:14:08.931Z,8.92
2023-04-16T05:15:08.900Z,8.92
2023-04-16T05:16:08.897Z,8.92
2023-04-16T05:17:08.922Z,8.92
2023-04-16T05:18:08.885Z,8.93
2023-04-16T05:19:09.070Z,8.94
2023-04-16T05:20:08.846Z,8.95
2023-04-16T05:21:08.553Z,8.95
2023-04-16T05:22:09.527Z,8.96
2023-04-16T05:23:08.799Z,8.96
2023-04-16T05:24:08.892Z,8.97
2023-04-16T05:25:08.812Z,8.96
2023-04-16T05:26:08.741Z,8.96
2023-04-16T05:27:08.762Z,8.96
2023-04-16T05:28:08.734Z,8.95
2023-04-16T05:29:08.459Z,8.95
2023-04-16T05:30:08.247Z,8.95
2023-04-16T05:31:08.785Z,8.96
2023-04-16T05:32:08.665Z,8.96
2023-04-16T05:33:08.678Z,8.96
2023-04-16T05:34:08.662Z,8.96
2023-04-16T05:35:08.635Z,8.97
2023-04-16T05:36:08.620Z,8.97
2023-04-16T05:37:08.590Z,8.98
2023-04-16T05:38:08.284Z,8.98
2023-04-16T05:39:08.868Z,8.98
2023-04-16T05:40:08.551Z,8.98
2023-04-16T05:41:09.264Z,8.98
2023-04-16T05:42:09.244Z,8.98
2023-04-16T05:43:09.229Z,8.98
2023-04-16T05:44:09.224Z,8.98
2023-04-16T05:45:09.211Z,8.97
2023-04-16T05:46:08.516Z,8.97
2023-04-16T05:47:08.468Z,8.98
2023-04-16T05:48:09.178Z,8.99
2023-04-16T05:49:09.581Z,8.99
2023-04-16T05:50:09.190Z,9.00
2023-04-16T05:51:08.401Z,9.00
2023-04-16T05:52:09.116Z,9.00
2023-04-16T05:53:09.134Z,9.01
2023-04-16T05:54:08.380Z,9.01
2023-04-16T05:55:09.062Z,9.02
2023-04-16T05:56:08.348Z,9.03
2023-04-16T05:57:08.344Z,9.04
2023-04-16T05:58:08.307Z,9.05
2023-04-16T05:59:09.152Z,9.07
2023-04-16T06:00:08.337Z,9.09
2023-04-16T06:01:08.274Z,9.09
2023-04-16T06:02:08.305Z,9.09
2023-04-16T06:03:08.432Z,9.10
2023-04-16T06:04:08.374Z,9.11
2023-04-16T06:05:08.243Z,9.12
2023-04-16T06:06:08.202Z,9.12
2023-04-16T06:07:08.178Z,9.11
2023-04-16T06:08:08.173Z,9.12
2023-04-16T06:09:08.512Z,9.12
2023-04-16T06:10:08.193Z,9.12
2023-04-16T06:11:08.136Z,9.12
2023-04-16T06:12:08.338Z,9.13
2023-04-16T06:13:08.786Z,9.13
2023-04-16T06:14:08.105Z,9.14
2023-04-16T06:15:08.122Z,9.16
2023-04-16T06:16:08.124Z,9.18
2023-04-16T06:17:08.051Z,9.20
2023-04-16T06:18:08.130Z,9.22
2023-04-16T06:19:08.139Z,9.22
2023-04-16T06:20:08.017Z,9.23
2023-04-16T06:21:08.000Z,9.25
2023-04-16T06:22:07.991Z,9.27
2023-04-16T06:23:07.998Z,9.28
2023-04-16T06:24:07.956Z,9.29
2023-04-16T06:25:07.963Z,9.31
2023-04-16T06:26:07.933Z,9.32
2023-04-16T06:27:07.918Z,9.33
2023-04-16T06:28:07.902Z,9.34
2023-04-16T06:29:08.055Z,9.36
2023-04-16T06:30:07.876Z,9.37
2023-04-16T06:31:07.923Z,9.37
2023-04-16T06:32:07.873Z,9.39
2023-04-16T06:33:07.829Z,9.43
2023-04-16T06:34:07.353Z,9.46
2023-04-16T06:35:07.803Z,9.48
2023-04-16T06:36:07.855Z,9.50
2023-04-16T06:37:10.357Z,9.53
2023-04-16T06:38:07.744Z,9.56
2023-04-16T06:39:07.960Z,9.60
2023-04-16T06:40:07.741Z,9.64
2023-04-16T06:41:07.730Z,9.67
2023-04-16T06:42:07.742Z,9.70
2023-04-16T06:43:07.720Z,9.72
2023-04-16T06:44:07.694Z,9.75
2023-04-16T06:45:07.438Z,9.77
2023-04-16T06:46:07.548Z,9.81
2023-04-16T06:47:07.634Z,9.83
2023-04-16T06:48:07.711Z,9.88
2023-04-16T06:49:07.525Z,9.94
2023-04-16T06:50:07.839Z,10.00
2023-04-16T06:51:07.615Z,10.03
2023-04-16T06:52:07.590Z,10.07
2023-04-16T06:53:07.570Z,10.09
2023-04-16T06:54:07.547Z,10.12
2023-04-16T06:55:07.537Z,10.13
2023-04-16T06:56:08.238Z,10.15
2023-04-16T06:57:08.170Z,10.19
2023-04-16T06:58:07.512Z,10.21
2023-04-16T06:59:08.344Z,10.17
2023-04-16T07:00:07.476Z,10.15
2023-04-16T07:01:08.211Z,10.13
2023-04-16T07:02:07.542Z,10.12
2023-04-16T07:03:08.178Z,10.14
2023-04-16T07:04:07.603Z,10.13
2023-04-16T07:05:07.405Z,10.11
2023-04-16T07:06:07.390Z,10.14
2023-04-16T07:07:07.375Z,10.18
2023-04-16T07:08:07.377Z,10.19
2023-04-16T07:09:07.360Z,10.21
2023-04-16T07:10:07.337Z,10.25
2023-04-16T07:11:07.304Z,10.27
2023-04-16T07:12:07.329Z,10.28
2023-04-16T07:13:07.964Z,10.26
2023-04-16T07:14:07.263Z,10.26
2023-04-16T07:15:07.269Z,10.24
2023-04-16T07:16:07.289Z,10.20
2023-04-16T07:17:07.235Z,10.18
2023-04-16T07:18:07.240Z,10.17
2023-04-16T07:19:07.339Z,10.15
2023-04-16T07:20:07.220Z,10.13
2023-04-16T07:21:07.178Z,10.11
2023-04-16T07:22:07.166Z,10.08
2023-04-16T07:23:07.385Z,10.05
2023-04-16T07:24:07.260Z,10.01
2023-04-16T07:25:07.349Z,9.98
2023-04-16T07:26:07.168Z,9.93
2023-04-16T07:27:07.091Z,9.88
2023-04-16T07:28:07.787Z,9.81
2023-04-16T07:29:07.126Z,9.77
2023-04-16T07:30:07.079Z,9.74
2023-04-16T07:31:07.265Z,9.72
2023-04-16T07:32:07.070Z,9.70
2023-04-16T07:33:07.311Z,9.68
2023-04-16T07:34:07.032Z,9.67
2023-04-16T07:35:06.988Z,9.66
2023-04-16T07:36:06.976Z,9.67
2023-04-16T07:37:06.968Z,9.68
2023-04-16T07:38:06.648Z,9.70
2023-04-16T07:39:06.925Z,9.72
2023-04-16T07:40:07.649Z,9.74
2023-04-16T07:41:07.142Z,9.79
2023-04-16T07:42:06.881Z,9.84
2023-04-16T07:43:06.661Z,9.90
2023-04-16T07:44:06.851Z,9.95
2023-04-16T07:45:06.878Z,10.01
2023-04-16T07:46:06.883Z,10.05
2023-04-16T07:47:06.905Z,10.06
2023-04-16T07:48:06.854Z,10.09
2023-04-16T07:49:06.793Z,10.11
2023-04-16T07:50:06.819Z,10.09
2023-04-16T07:51:06.775Z,10.10
2023-04-16T07:52:06.825Z,10.12
2023-04-16T07:53:06.756Z,10.13
2023-04-16T07:54:06.404Z,10.15
2023-04-16T07:55:06.720Z,10.17
2023-04-16T07:56:06.459Z,10.17
2023-04-16T07:57:06.719Z,10.13
2023-04-16T07:58:06.685Z,10.11
2023-04-16T07:59:21.133Z,10.09
2023-04-16T08:00:07.688Z,10.09
2023-04-16T08:01:06.641Z,10.09
2023-04-16T08:02:06.664Z,10.09
2023-04-16T08:03:06.877Z,10.08
2023-04-16T08:04:07.488Z,10.08
2023-04-16T08:05:06.651Z,10.06
2023-04-16T08:06:07.273Z,10.06
2023-04-16T08:07:07.310Z,10.05
2023-04-16T08:08:07.246Z,10.06
2023-04-16T08:09:07.399Z,10.08
2023-04-16T08:10:06.565Z,10.12
2023-04-16T08:11:06.501Z,10.16
2023-04-16T08:12:07.155Z,10.19
2023-04-16T08:13:07.209Z,10.24
2023-04-16T08:14:07.187Z,10.28
2023-04-16T08:15:06.456Z,10.28
2023-04-16T08:16:06.537Z,10.27
2023-04-16T08:17:06.412Z,10.27
2023-04-16T08:18:06.498Z,10.29
2023-04-16T08:19:06.368Z,10.31
2023-04-16T08:20:06.434Z,10.34
2023-04-16T08:21:06.372Z,10.38
2023-04-16T08:22:06.354Z,10.40
2023-04-16T08:23:06.351Z,10.41
2023-04-16T08:24:06.306Z,10.42
2023-04-16T08:25:06.320Z,10.45
2023-04-16T08:26:06.305Z,10.48
2023-04-16T08:27:17.916Z,10.51
2023-04-16T08:28:07.292Z,10.55
2023-04-16T08:29:06.252Z,10.59
2023-04-16T08:30:06.236Z,10.63
2023-04-16T08:31:06.259Z,10.64
2023-04-16T08:32:06.244Z,10.66
2023-04-16T08:33:06.216Z,10.69
2023-04-16T08:34:06.194Z,10.72
2023-04-16T08:35:06.434Z,10.75
2023-04-16T08:36:06.165Z,10.78
2023-04-16T08:37:06.829Z,10.82
2023-04-16T08:38:06.139Z,10.87
2023-04-16T08:39:06.109Z,10.92
2023-04-16T08:40:06.778Z,10.98
2023-04-16T08:41:06.108Z,11.02
2023-04-16T08:42:06.210Z,11.05
2023-04-16T08:43:06.066Z,11.07
2023-04-16T08:44:06.080Z,11.09
2023-04-16T08:45:06.049Z,11.13
2023-04-16T08:46:06.123Z,11.16
2023-04-16T08:47:06.164Z,11.19
2023-04-16T08:48:06.054Z,11.23
2023-04-16T08:49:05.992Z,11.21
2023-04-16T08:50:06.095Z,11.20
2023-04-16T08:51:05.940Z,11.18
2023-04-16T08:52:06.002Z,11.20
2023-04-16T08:53:05.959Z,11.18
2023-04-16T08:54:05.939Z,11.11
2023-04-16T08:55:05.947Z,11.04
2023-04-16T08:56:05.583Z,11.02
2023-04-16T08:57:05.879Z,11.02
2023-04-16T08:58:05.857Z,11.01
2023-04-16T08:59:05.888Z,11.03
2023-04-16T09:00:05.843Z,11.04
2023-04-16T09:01:05.874Z,11.05
2023-04-16T09:02:06.117Z,11.05
2023-04-16T09:03:05.641Z,11.02
2023-04-16T09:04:05.858Z,11.00
2023-04-16T09:05:05.598Z,10.98
2023-04-16T09:06:05.593Z,10.93
2023-04-16T09:07:05.787Z,10.91
2023-04-16T09:08:05.767Z,10.91
2023-04-16T09:09:05.710Z,10.95
2023-04-16T09:10:05.683Z,10.94
2023-04-16T09:11:05.758Z,10.95
2023-04-16T09:12:05.707Z,10.99
2023-04-16T09:13:05.702Z,11.05
2023-04-16T09:14:05.711Z,11.09
2023-04-16T09:15:05.613Z,11.12
2023-04-16T09:16:05.702Z,11.15
2023-04-16T09:17:05.601Z,11.23
2023-04-16T09:18:05.622Z,11.32
2023-04-16T09:19:06.346Z,11.44
2023-04-16T09:20:05.581Z,11.56
2023-04-16T09:21:05.547Z,11.65
2023-04-16T09:22:05.533Z,11.70
2023-04-16T09:23:05.532Z,11.71
2023-04-16T09:24:05.517Z,11.75
2023-04-16T09:25:05.548Z,11.77
2023-04-16T09:26:05.510Z,11.79
2023-04-16T09:27:05.479Z,11.79
2023-04-16T09:28:05.489Z,11.79
2023-04-16T09:29:05.439Z,11.76
2023-04-16T09:30:05.456Z,11.70
2023-04-16T09:31:05.435Z,11.70
2023-04-16T09:32:05.484Z,11.65
2023-04-16T09:33:05.443Z,11.62
2023-04-16T09:34:05.497Z,11.55
2023-04-16T09:35:05.374Z,11.54
2023-04-16T09:36:05.403Z,11.53
2023-04-16T09:37:05.375Z,11.50
2023-04-16T09:38:05.334Z,11.52
2023-04-16T09:39:05.333Z,11.56
2023-04-16T09:40:05.255Z,11.64
2023-04-16T09:41:05.276Z,11.68
2023-04-16T09:42:05.293Z,11.69
2023-04-16T09:43:05.277Z,11.63
2023-04-16T09:44:05.455Z,11.62
2023-04-16T09:45:06.240Z,11.66
2023-04-16T09:46:08.257Z,11.68
2023-04-16T09:47:05.203Z,11.67
2023-04-16T09:48:05.240Z,11.68
2023-04-16T09:49:05.206Z,11.68
2023-04-16T09:50:05.159Z,11.64
2023-04-16T09:51:05.171Z,11.58
2023-04-16T09:52:05.146Z,11.52
2023-04-16T09:53:05.126Z,11.50
2023-04-16T09:54:05.094Z,11.50
2023-04-16T09:55:05.103Z,11.51
2023-04-16T09:56:05.106Z,11.49
2023-04-16T09:57:05.064Z,11.46
2023-04-16T09:58:05.082Z,11.44
2023-04-16T09:59:05.014Z,11.44
2023-04-16T10:00:04.417Z,11.46
2023-04-16T10:01:04.869Z,11.48
2023-04-16T10:02:15.823Z,11.48
2023-04-16T10:03:06.143Z,11.48
2023-04-16T10:04:05.080Z,11.53
2023-04-16T10:05:04.987Z,11.61
2023-04-16T10:06:04.925Z,11.69
2023-04-16T10:07:05.028Z,11.73
2023-04-16T10:08:04.277Z,11.75
2023-04-16T10:09:04.307Z,11.76
2023-04-16T10:10:04.974Z,11.76
2023-04-16T10:11:04.848Z,11.75
2023-04-16T10:12:04.920Z,11.70
2023-04-16T10:13:04.837Z,11.65
2023-04-16T10:14:04.840Z,11.62
2023-04-16T10:15:05.482Z,11.56
2023-04-16T10:16:04.533Z,11.52
2023-04-16T10:17:04.633Z,11.49
2023-04-16T10:18:04.834Z,11.47
2023-04-16T10:19:04.770Z,11.43
2023-04-16T10:20:04.770Z,11.40
2023-04-16T10:21:04.708Z,11.39
2023-04-16T10:22:04.722Z,11.39
2023-04-16T10:23:05.421Z,11.38
2023-04-16T10:24:05.385Z,11.35
2023-04-16T10:25:05.408Z,11.33
2023-04-16T10:26:05.380Z,11.31
2023-04-16T10:27:05.357Z,11.33
2023-04-16T10:28:05.360Z,11.37
2023-04-16T10:29:04.615Z,11.37
2023-04-16T10:30:04.608Z,11.36
2023-04-16T10:31:04.670Z,11.38
2023-04-16T10:32:05.292Z,11.41
2023-04-16T10:33:05.345Z,11.44
2023-04-16T10:34:04.784Z,11.45
2023-04-16T10:35:05.200Z,11.45
2023-04-16T10:36:07.457Z,11.48
2023-04-16T10:37:04.538Z,11.49
2023-04-16T10:38:04.510Z,11.48
2023-04-16T10:39:04.499Z,11.52
2023-04-16T10:40:04.487Z,11.57
2023-04-16T10:41:03.840Z,11.59
2023-04-16T10:42:04.456Z,11.63
2023-04-16T10:43:04.417Z,11.68
2023-04-16T10:44:04.417Z,11.75
2023-04-16T10:45:04.380Z,11.81
2023-04-16T10:46:04.419Z,11.88
2023-04-16T10:47:04.395Z,11.93
2023-04-16T10:48:04.415Z,11.96
2023-04-16T10:49:04.387Z,11.98
2023-04-16T10:50:05.054Z,12.02
2023-04-16T10:51:04.317Z,12.09
2023-04-16T10:52:04.300Z,12.18
2023-04-16T10:53:04.275Z,12.27
2023-04-16T10:54:04.269Z,12.29
2023-04-16T10:55:04.272Z,12.29
2023-04-16T10:56:04.224Z,12.32
2023-04-16T10:57:04.556Z,12.36
2023-04-16T10:58:04.229Z,12.36
2023-04-16T10:59:04.236Z,12.35
2023-04-16T11:00:04.156Z,12.37
2023-04-16T11:01:04.406Z,12.41
2023-04-16T11:02:04.310Z,12.42
2023-04-16T11:03:04.333Z,12.44
2023-04-16T11:04:04.442Z,12.42
2023-04-16T11:05:03.844Z,12.43
2023-04-16T11:06:04.318Z,12.42
2023-04-16T11:07:04.834Z,12.40
2023-04-16T11:08:04.125Z,12.39
2023-04-16T11:09:04.066Z,12.37
2023-04-16T11:10:04.020Z,12.36
2023-04-16T11:11:04.054Z,12.37
2023-04-16T11:12:03.671Z,12.39
2023-04-16T11:13:03.663Z,12.46
2023-04-16T11:14:04.019Z,12.47
2023-04-16T11:15:04.009Z,12.51
2023-04-16T11:16:04.031Z,12.54
2023-04-16T11:17:03.999Z,12.56
2023-04-16T11:18:03.240Z,12.53
2023-04-16T11:19:03.916Z,12.54
2023-04-16T11:20:03.869Z,12.60
2023-04-16T11:21:04.403Z,12.59
2023-04-16T11:22:03.904Z,12.56
2023-04-16T11:23:03.861Z,12.53
2023-04-16T11:24:03.921Z,12.57
2023-04-16T11:25:03.836Z,12.60
2023-04-16T11:26:03.838Z,12.55
2023-04-16T11:27:03.859Z,12.57
2023-04-16T11:28:03.666Z,12.65
2023-04-16T11:29:03.690Z,12.74
2023-04-16T11:30:03.760Z,12.86
2023-04-16T11:31:03.802Z,12.98
2023-04-16T11:32:03.785Z,13.12
2023-04-16T11:33:03.857Z,13.14
2023-04-16T11:34:03.708Z,13.07
2023-04-16T11:35:03.930Z,12.98
2023-04-16T11:36:04.413Z,12.92
2023-04-16T11:37:03.666Z,12.85
2023-04-16T11:38:04.364Z,12.71
2023-04-16T11:39:04.376Z,12.63
2023-04-16T11:40:03.676Z,12.62
2023-04-16T11:41:03.597Z,12.63
2023-04-16T11:42:03.678Z,12.65
2023-04-16T11:43:04.290Z,12.68
2023-04-16T11:44:03.597Z,12.69
2023-04-16T11:45:03.566Z,12.70
2023-04-16T11:46:12.830Z,12.68
2023-04-16T11:47:04.560Z,12.63
2023-04-16T11:48:03.547Z,12.60
2023-04-16T11:49:03.507Z,12.63
2023-04-16T11:50:03.516Z,12.66
2023-04-16T11:51:03.471Z,12.65
2023-04-16T11:52:03.463Z,12.66
2023-04-16T11:53:03.489Z,12.74
2023-04-16T11:54:03.679Z,12.76
2023-04-16T11:55:03.443Z,12.70
2023-04-16T11:56:03.398Z,12.65
2023-04-16T11:57:03.386Z,12.68
2023-04-16T11:58:03.393Z,12.70
2023-04-16T11:59:03.373Z,12.73
2023-04-16T12:00:04.930Z,12.77
2023-04-16T12:01:02.640Z,12.82
2023-04-16T12:02:03.375Z,12.87
2023-04-16T12:03:03.568Z,12.93
2023-04-16T12:04:04.225Z,13.04
2023-04-16T12:05:03.382Z,13.19
2023-04-16T12:06:03.253Z,13.29
2023-04-16T12:07:03.263Z,13.37
2023-04-16T12:08:03.273Z,13.42
2023-04-16T12:09:03.296Z,13.38
2023-04-16T12:10:03.439Z,13.38
2023-04-16T12:11:03.255Z,13.34
2023-04-16T12:12:03.194Z,13.34
2023-04-16T12:13:03.852Z,13.35
2023-04-16T12:14:02.885Z,13.39
2023-04-16T12:15:03.224Z,13.44
2023-04-16T12:16:02.881Z,13.50
2023-04-16T12:17:02.908Z,13.51
2023-04-16T12:18:02.910Z,13.59
2023-04-16T12:19:02.905Z,13.69
2023-04-16T12:20:03.310Z,13.73
2023-04-16T12:21:03.046Z,13.75
2023-04-16T12:22:02.877Z,13.77
2023-04-16T12:23:03.082Z,13.80
2023-04-16T12:24:03.021Z,13.80
2023-04-16T12:25:02.888Z,13.79
2023-04-16T12:26:03.164Z,13.75
2023-04-16T12:27:03.013Z,13.66
2023-04-16T12:28:02.985Z,13.59
2023-04-16T12:29:02.949Z,13.57
2023-04-16T12:30:02.953Z,13.61
2023-04-16T12:31:02.970Z,13.63
2023-04-16T12:32:02.370Z,13.72
2023-04-16T12:33:02.324Z,13.87
2023-04-16T12:34:02.899Z,14.02
2023-04-16T12:35:02.878Z,14.09
2023-04-16T12:36:02.877Z,14.19
2023-04-16T12:37:03.573Z,14.26
2023-04-16T12:38:02.858Z,14.29
2023-04-16T12:39:02.835Z,14.15
2023-04-16T12:40:02.588Z,14.06
2023-04-16T12:41:02.640Z,13.98
2023-04-16T12:42:02.784Z,13.91
2023-04-16T12:43:02.777Z,13.88
2023-04-16T12:44:03.435Z,13.90
2023-04-16T12:45:03.460Z,13.87
2023-04-16T12:46:04.417Z,13.93
2023-04-16T12:47:03.425Z,14.00
2023-04-16T12:48:02.749Z,14.01
2023-04-16T12:49:03.385Z,13.96
2023-04-16T12:50:03.391Z,14.02
2023-04-16T12:51:02.444Z,14.10
2023-04-16T12:52:02.857Z,14.18
2023-04-16T12:53:02.648Z,14.30
2023-04-16T12:54:02.605Z,14.39
2023-04-16T12:55:02.628Z,14.45
2023-04-16T12:56:02.569Z,14.38
2023-04-16T12:57:02.568Z,14.32
2023-04-16T12:58:02.572Z,14.34
2023-04-16T12:59:02.586Z,14.30
2023-04-16T13:00:02.529Z,14.30
2023-04-16T13:01:02.511Z,14.31
2023-04-16T13:02:02.662Z,14.34
2023-04-16T13:03:02.553Z,14.48
2023-04-16T13:04:02.609Z,14.63
2023-04-16T13:05:01.775Z,14.78
2023-04-16T13:06:02.446Z,14.92