createdAt,value
2019-02-10T00:01:11.986Z,10.78
2019-02-10T00:03:41.095Z,10.95
2019-02-10T00:06:10.115Z,13.88
2019-02-10T00:08:38.881Z,10.85
2019-02-10T00:11:07.695Z,11.45
2019-02-10T00:13:36.634Z,13.30
2019-02-10T00:16:11.257Z,9.73
2019-02-10T00:18:40.122Z,8.98
2019-02-10T00:21:09.098Z,10.35
2019-02-10T00:23:37.913Z,9.18
2019-02-10T00:26:06.740Z,10.28
2019-02-10T00:28:35.584Z,11.70
2019-02-10T00:31:04.354Z,11.75
2019-02-10T00:33:33.158Z,10.55
2019-02-10T00:36:01.948Z,10.60
2019-02-10T00:38:30.744Z,10.32
2019-02-10T00:40:59.561Z,10.40
2019-02-10T00:43:28.343Z,10.23
2019-02-10T00:45:57.194Z,11.28
2019-02-10T00:48:26.125Z,12.53
2019-02-10T00:50:54.898Z,8.63
2019-02-10T00:53:23.676Z,9.58
2019-02-10T00:55:52.531Z,10.88
2019-02-10T00:58:21.305Z,12.18
2019-02-10T01:00:50.480Z,8.55
2019-02-10T01:03:19.747Z,10.18
2019-02-10T01:05:48.600Z,10.05
2019-02-10T01:08:17.416Z,8.48
2019-02-10T01:10:46.196Z,10.00
2019-02-10T01:13:14.959Z,9.75
2019-02-10T01:15:43.853Z,9.10
2019-02-10T01:18:12.807Z,10.82
2019-02-10T01:20:41.678Z,11.68
2019-02-10T01:23:10.456Z,9.10
2019-02-10T01:25:39.227Z,8.90
2019-02-10T01:28:08.001Z,11.50
2019-02-10T01:30:36.782Z,10.13
2019-02-10T01:33:05.623Z,9.38
2019-02-10T01:35:34.474Z,11.45
2019-02-10T01:38:03.263Z,10.25
2019-02-10T01:40:32.033Z,12.82
2019-02-10T01:43:00.808Z,10.75
2019-02-10T01:45:29.622Z,10.15
2019-02-10T01:47:58.384Z,9.80
2019-02-10T01:50:27.364Z,9.43
2019-02-10T01:52:56.276Z,9.68
2019-02-10T01:55:25.059Z,10.58
2019-02-10T01:57:53.830Z,10.63
2019-02-10T02:00:22.640Z,11.15
2019-02-10T02:02:51.413Z,9.73
2019-02-10T02:05:20.237Z,10.38
2019-02-10T02:07:49.015Z,8.73
2019-02-10T02:10:17.799Z,9.40
2019-02-10T02:12:46.787Z,10.25
2019-02-10T02:15:16.311Z,9.35
2019-02-10T02:17:45.086Z,10.20
2019-02-10T02:20:14.004Z,9.30
2019-02-10T02:22:42.773Z,9.33
2019-02-10T02:25:12.806Z,9.10
2019-02-10T02:27:41.644Z,9.08
2019-02-10T02:30:12.724Z,10.58
2019-02-10T02:32:41.508Z,10.85
2019-02-10T02:35:10.359Z,8.28
2019-02-10T02:37:39.193Z,10.65
2019-02-10T02:40:10.107Z,9.80
2019-02-10T02:42:39.196Z,8.23
2019-02-10T02:45:10.688Z,9.38
2019-02-10T02:47:39.459Z,9.98
2019-02-10T02:50:10.837Z,11.38
2019-02-10T02:52:39.894Z,10.30
2019-02-10T02:55:09.655Z,7.85
2019-02-10T02:57:38.520Z,9.85
2019-02-10T03:00:09.517Z,9.68
2019-02-10T03:02:38.577Z,9.18
2019-02-10T03:05:10.533Z,9.60
2019-02-10T03:07:39.387Z,9.45
2019-02-10T03:10:09.128Z,7.35
2019-02-10T03:12:37.911Z,8.78
2019-02-10T03:15:08.731Z,9.63
2019-02-10T03:17:37.512Z,10.93
2019-02-10T03:20:07.945Z,9.20
2019-02-10T03:22:36.728Z,8.95
2019-02-10T03:25:09.327Z,8.75
2019-02-10T03:27:38.157Z,10.28
2019-02-10T03:30:11.606Z,8.55
2019-02-10T03:32:41.106Z,9.70
2019-02-10T03:35:09.910Z,9.35
2019-02-10T03:37:38.749Z,9.30
2019-02-10T03:40:09.441Z,8.75
2019-02-10T03:42:38.266Z,8.55
2019-02-10T03:45:08.233Z,9.25
2019-02-10T03:47:37.083Z,9.55
2019-02-10T03:50:07.813Z,9.53
2019-02-10T03:52:36.603Z,10.30
2019-02-10T03:55:07.372Z,9.10
2019-02-10T03:57:36.152Z,11.30
2019-02-10T04:00:12.760Z,11.50
2019-02-10T04:02:41.544Z,10.53
2019-02-10T04:05:10.414Z,10.60
2019-02-10T04:07:39.429Z,11.18
2019-02-10T04:10:10.463Z,10.40
2019-02-10T04:12:39.259Z,10.65
2019-02-10T04:15:08.562Z,9.78
2019-02-10T04:17:37.596Z,8.53
2019-02-10T04:20:08.017Z,9.83
2019-02-10T04:22:36.799Z,10.85
2019-02-10T04:25:06.418Z,10.18
2019-02-10T04:27:35.226Z,10.08
2019-02-10T04:30:06.221Z,9.95
2019-02-10T04:32:35.249Z,10.93
2019-02-10T04:35:05.094Z,10.80
2019-02-10T04:37:33.935Z,10.25
2019-02-10T04:40:02.708Z,10.68
2019-02-10T04:42:31.486Z,9.88
2019-02-10T04:45:00.402Z,11.53
2019-02-10T04:47:29.615Z,10.63
2019-02-10T04:49:58.381Z,10.53
2019-02-10T04:52:27.218Z,9.98
2019-02-10T04:54:56.176Z,11.33
2019-02-10T04:57:25.125Z,11.95
2019-02-10T04:59:54.016Z,11.85
2019-02-10T05:02:22.871Z,11.45
2019-02-10T05:04:51.639Z,9.90
2019-02-10T05:07:20.794Z,10.15
2019-02-10T05:09:49.601Z,12.07
2019-02-10T05:12:18.465Z,11.45
2019-02-10T05:14:47.359Z,12.40
2019-02-10T05:17:16.138Z,10.88
2019-02-10T05:19:44.912Z,12.53
2019-02-10T05:22:13.720Z,12.03
2019-02-10T05:24:42.568Z,9.98
2019-02-10T05:27:11.364Z,10.90
2019-02-10T05:29:40.137Z,10.80
2019-02-10T05:32:08.916Z,14.80
2019-02-10T05:34:37.693Z,10.72
2019-02-10T05:37:06.547Z,11.60
2019-02-10T05:39:35.393Z,13.20
2019-02-10T05:42:04.276Z,11.28
2019-02-10T05:44:33.123Z,14.25
2019-02-10T05:47:02.142Z,12.53
2019-02-10T05:49:30.918Z,12.30
2019-02-10T05:51:59.700Z,14.75
2019-02-10T05:54:28.474Z,11.65
2019-02-10T05:56:57.394Z,14.40
2019-02-10T05:59:26.174Z,11.18
2019-02-10T06:02:04.884Z,14.33
2019-02-10T06:04:40.020Z,10.58
2019-02-10T06:07:16.763Z,9.63
2019-02-10T06:09:45.779Z,12.75
2019-02-10T06:12:14.622Z,14.68
2019-02-10T06:14:43.388Z,24.60
2019-02-10T06:17:12.165Z,10.98
2019-02-10T06:19:41.016Z,15.38
2019-02-10T06:22:09.793Z,15.68
2019-02-10T06:24:38.581Z,14.95
2019-02-10T06:27:07.385Z,12.63
2019-02-10T06:29:36.177Z,14.05
2019-02-10T06:32:04.957Z,10.80
2019-02-10T06:34:33.742Z,15.80
2019-02-10T06:37:02.604Z,24.52
2019-02-10T06:39:31.527Z,19.90
2019-02-10T06:42:00.305Z,22.95
2019-02-10T06:44:29.087Z,18.17
2019-02-10T06:46:57.950Z,19.42
2019-02-10T06:49:26.720Z,13.03
2019-02-10T06:51:55.512Z,15.15
2019-02-10T06:54:24.501Z,12.03
2019-02-10T06:56:53.273Z,15.48
2019-02-10T06:59:32.638Z,20.40
2019-02-10T07:02:06.018Z,16.85
2019-02-10T07:04:34.792Z,16.32
2019-02-10T07:07:03.607Z,14.98
2019-02-10T07:09:32.381Z,19.30
2019-02-10T07:12:21.035Z,17.23
2019-02-10T07:14:49.873Z,17.95
2019-02-10T07:17:24.455Z,18.65
2019-02-10T07:20:31.000Z,15.93
2019-02-10T07:23:03.040Z,15.08
2019-02-10T07:25:42.952Z,21.30
2019-02-10T07:28:15.101Z,16.10
2019-02-10T07:30:47.128Z,21.75
2019-02-10T07:33:19.249Z,13.75
2019-02-10T07:36:02.509Z,20.37
2019-02-10T07:38:38.659Z,20.70
2019-02-10T07:41:19.867Z,19.52
2019-02-10T07:44:09.694Z,20.48
2019-02-10T07:46:59.486Z,18.65
2019-02-10T07:49:46.611Z,18.32
2019-02-10T07:52:47.567Z,14.13
2019-02-10T07:55:25.178Z,19.95
2019-02-10T07:58:11.618Z,14.13
2019-02-10T08:00:46.469Z,20.80
2019-02-10T08:03:27.337Z,19.65
2019-02-10T08:05:59.897Z,17.10
2019-02-10T08:08:55.637Z,15.65
2019-02-10T08:11:39.746Z,17.87
2019-02-10T08:14:17.285Z,20.48
2019-02-10T08:17:03.428Z,25.08
2019-02-10T08:19:44.165Z,22.32
2019-02-10T08:22:45.096Z,17.62
2019-02-10T08:25:39.428Z,16.57
2019-02-10T08:28:44.595Z,18.85
2019-02-10T08:31:19.130Z,16.17
2019-02-10T08:33:57.243Z,16.70
2019-02-10T08:36:48.715Z,15.38
2019-02-10T08:39:44.541Z,17.30
2019-02-10T08:42:19.345Z,14.73
2019-02-10T08:44:57.005Z,12.78
2019-02-10T08:47:33.788Z,19.77
2019-02-10T08:50:08.071Z,15.68
2019-02-10T08:52:42.750Z,19.67
2019-02-10T08:55:11.551Z,20.20
2019-02-10T08:57:40.340Z,15.63
2019-02-10T09:00:11.591Z,20.82
2019-02-10T09:02:40.441Z,15.88
2019-02-10T09:05:09.369Z,19.15
2019-02-10T09:07:38.344Z,19.87
2019-02-10T09:10:10.408Z,13.93
2019-02-10T09:12:39.320Z,18.02
2019-02-10T09:15:11.011Z,15.32
2019-02-10T09:17:39.785Z,14.95
2019-02-10T09:20:10.432Z,12.90
2019-02-10T09:22:39.202Z,17.25
2019-02-10T09:25:10.417Z,15.90
2019-02-10T09:27:39.190Z,12.55
2019-02-10T09:30:11.499Z,13.83
2019-02-10T09:32:40.311Z,14.35
2019-02-10T09:35:09.487Z,14.10
2019-02-10T09:37:38.379Z,13.25
2019-02-10T09:40:12.024Z,11.93
2019-02-10T09:42:41.006Z,10.63
2019-02-10T09:45:12.167Z,18.32
2019-02-10T09:47:41.023Z,16.48
2019-02-10T09:50:15.956Z,17.40
2019-02-10T09:52:44.767Z,15.43
2019-02-10T09:55:13.534Z,22.70
2019-02-10T09:57:42.313Z,19.02
2019-02-10T10:00:14.754Z,18.60
2019-02-10T10:02:43.603Z,20.92
2019-02-10T10:05:13.695Z,21.02
2019-02-10T10:07:42.523Z,18.52
2019-02-10T10:10:13.405Z,19.92
2019-02-10T10:12:42.193Z,18.82
2019-02-10T10:15:16.101Z,20.77
2019-02-10T10:17:44.881Z,25.40
2019-02-10T10:20:16.215Z,23.25
2019-02-10T10:22:45.158Z,21.05
2019-02-10T10:25:13.939Z,24.10
2019-02-10T10:27:42.804Z,27.30
2019-02-10T10:30:17.458Z,23.30
2019-02-10T10:32:46.226Z,25.57
2019-02-10T10:35:15.019Z,21.02
2019-02-10T10:37:43.918Z,26.50
2019-02-10T10:40:12.711Z,25.62
2019-02-10T10:42:41.476Z,28.73
2019-02-10T10:45:12.961Z,22.55
2019-02-10T10:47:41.828Z,25.90
2019-02-10T10:50:12.488Z,22.22
2019-02-10T10:52:41.278Z,26.90
2019-02-10T10:55:11.733Z,25.27
2019-02-10T10:57:40.516Z,23.35
2019-02-10T11:00:14.626Z,29.20
2019-02-10T11:02:43.503Z,27.40
2019-02-10T11:05:12.648Z,25.85
2019-02-10T11:07:41.447Z,24.90
2019-02-10T11:10:11.798Z,28.27
2019-02-10T11:12:40.583Z,27.30
2019-02-10T11:15:16.777Z,29.72
2019-02-10T11:17:45.562Z,25.52
2019-02-10T11:20:14.473Z,25.70
2019-02-10T11:22:43.251Z,27.17
2019-02-10T11:25:12.542Z,26.10
2019-02-10T11:27:41.324Z,33.65
2019-02-10T11:30:14.792Z,27.30
2019-02-10T11:32:43.703Z,27.00
2019-02-10T11:35:12.530Z,25.75
2019-02-10T11:37:41.385Z,23.40
2019-02-10T11:40:12.266Z,25.23
2019-02-10T11:42:41.214Z,28.40
2019-02-10T11:45:12.297Z,25.20
2019-02-10T11:47:41.113Z,23.92
2019-02-10T11:50:14.685Z,26.97
2019-02-10T11:52:43.462Z,23.83
2019-02-10T11:55:12.245Z,30.30
2019-02-10T11:57:41.091Z,32.05
2019-02-10T12:00:13.156Z,25.48
2019-02-10T12:02:42.006Z,24.27
2019-02-10T12:05:11.435Z,23.75
2019-02-10T12:07:40.226Z,24.57
2019-02-10T12:10:11.340Z,18.90
2019-02-10T12:12:40.183Z,24.12
2019-02-10T12:15:11.443Z,20.77
2019-02-10T12:17:40.470Z,19.42
2019-02-10T12:20:14.027Z,14.30
2019-02-10T12:22:49.955Z,17.77
2019-02-10T12:25:13.299Z,19.52
2019-02-10T12:27:42.080Z,17.37
2019-02-10T12:30:17.438Z,18.00
2019-02-10T12:32:46.214Z,18.23
2019-02-10T12:35:14.998Z,17.35
2019-02-10T12:37:43.813Z,17.37
2019-02-10T12:40:12.628Z,15.75
2019-02-10T12:42:41.469Z,16.62
2019-02-10T12:45:12.262Z,16.57
2019-02-10T12:47:41.127Z,15.18
2019-02-10T12:50:13.931Z,14.43
2019-02-10T12:52:42.750Z,14.43
2019-02-10T12:55:12.479Z,16.27
2019-02-10T12:57:41.454Z,15.58
2019-02-10T13:00:13.293Z,14.63
2019-02-10T13:02:42.306Z,15.50
2019-02-10T13:05:11.096Z,18.17
2019-02-10T13:07:39.922Z,16.30
2019-02-10T13:10:11.461Z,14.25
2019-02-10T13:12:40.261Z,15.48
2019-02-10T13:15:10.646Z,15.80
2019-02-10T13:17:39.426Z,24.85
2019-02-10T13:20:10.432Z,15.98
2019-02-10T13:22:39.250Z,17.95
2019-02-10T13:25:14.905Z,17.23
2019-02-10T13:27:44.072Z,17.67
2019-02-10T13:30:15.001Z,17.10
2019-02-10T13:32:43.894Z,19.82
2019-02-10T13:35:12.762Z,17.42
2019-02-10T13:37:41.606Z,16.27
2019-02-10T13:40:16.716Z,21.07
2019-02-10T13:42:44.246Z,18.02
2019-02-10T13:45:13.053Z,18.35
2019-02-10T13:47:41.928Z,19.20
2019-02-10T13:50:16.914Z,16.65
2019-02-10T13:52:45.709Z,17.80
2019-02-10T13:55:15.774Z,16.90
2019-02-10T13:57:44.728Z,15.93
2019-02-10T14:00:16.109Z,17.87
2019-02-10T14:02:44.932Z,21.02
2019-02-10T14:05:13.740Z,18.80
2019-02-10T14:07:42.558Z,17.98
2019-02-10T14:10:24.882Z,21.52
2019-02-10T14:12:47.052Z,24.50
2019-02-10T14:15:17.190Z,23.20
2019-02-10T14:17:46.113Z,29.57
2019-02-10T14:20:17.075Z,22.80
2019-02-10T14:22:45.863Z,28.60
2019-02-10T14:25:14.643Z,26.65
2019-02-10T14:27:43.430Z,32.30
2019-02-10T14:30:21.599Z,29.18
2019-02-10T14:32:50.406Z,23.98
2019-02-10T14:35:19.313Z,25.68
2019-02-10T14:37:48.171Z,23.35
2019-02-10T14:40:17.052Z,22.35
2019-02-10T14:42:45.926Z,21.93
2019-02-10T14:45:16.194Z,20.43
2019-02-10T14:47:45.130Z,20.85
2019-02-10T14:50:16.315Z,17.60
2019-02-10T14:52:45.204Z,19.12
2019-02-10T14:55:13.988Z,17.02
2019-02-10T14:57:42.790Z,24.35
2019-02-10T15:00:16.406Z,20.08
2019-02-10T15:02:45.197Z,20.62
2019-02-10T15:05:13.974Z,20.82
2019-02-10T15:07:42.846Z,16.17
2019-02-10T15:10:17.498Z,18.98
2019-02-10T15:12:46.372Z,23.18
2019-02-10T15:15:15.288Z,20.17
2019-02-10T15:17:44.204Z,19.15
2019-02-10T15:20:13.448Z,20.23
2019-02-10T15:22:42.246Z,21.73
2019-02-10T15:25:12.370Z,21.52
2019-02-10T15:27:41.246Z,20.43
2019-02-10T15:30:17.136Z,31.12
2019-02-10T15:32:46.008Z,22.00
2019-02-10T15:35:15.147Z,24.72
2019-02-10T15:37:44.083Z,25.15
2019-02-10T15:40:13.412Z,23.92
2019-02-10T15:42:42.279Z,29.63
2019-02-10T15:45:12.952Z,23.38
2019-02-10T15:47:41.756Z,20.60
2019-02-10T15:50:14.593Z,23.92
2019-02-10T15:52:43.494Z,32.53
2019-02-10T15:55:13.017Z,24.82
2019-02-10T15:57:41.802Z,24.57
2019-02-10T16:00:28.462Z,21.95
2019-02-10T16:02:57.338Z,23.25
2019-02-10T16:05:26.122Z,23.75
2019-02-10T16:07:55.173Z,26.02
2019-02-10T16:10:23.998Z,23.45
2019-02-10T16:12:52.775Z,22.37
2019-02-10T16:15:21.930Z,20.57
2019-02-10T16:17:50.855Z,25.08
2019-02-10T16:20:19.626Z,21.52
2019-02-10T16:22:48.632Z,27.50
2019-02-10T16:25:17.513Z,24.60
2019-02-10T16:27:46.382Z,28.52
2019-02-10T16:30:16.956Z,28.40
2019-02-10T16:32:50.145Z,26.65
2019-02-10T16:35:16.617Z,29.02
2019-02-10T16:37:45.565Z,24.92
2019-02-10T16:40:19.068Z,27.02
2019-02-10T16:42:47.948Z,26.27
2019-02-10T16:45:16.840Z,29.40
2019-02-10T16:47:45.624Z,29.80
2019-02-10T16:50:16.875Z,32.75
2019-02-10T16:52:45.683Z,30.95
2019-02-10T16:55:19.567Z,38.78
2019-02-10T16:57:48.350Z,29.45
2019-02-10T17:00:17.573Z,32.23
2019-02-10T17:02:46.373Z,31.42
2019-02-10T17:05:15.169Z,29.80
2019-02-10T17:07:44.030Z,23.50
2019-02-10T17:10:20.268Z,35.70
2019-02-10T17:12:49.529Z,23.00
2019-02-10T17:15:18.366Z,27.87
2019-02-10T17:17:47.137Z,26.37
2019-02-10T17:20:16.532Z,27.13
2019-02-10T17:22:45.450Z,24.90
2019-02-10T17:25:21.094Z,30.75
2019-02-10T17:27:49.899Z,30.45
2019-02-10T17:30:18.707Z,26.93
2019-02-10T17:32:47.573Z,25.60
2019-02-10T17:35:16.434Z,23.85
2019-02-10T17:37:45.231Z,29.98
2019-02-10T17:40:22.799Z,24.40
2019-02-10T17:42:51.607Z,24.90
2019-02-10T17:45:20.427Z,27.75
2019-02-10T17:47:49.210Z,27.98
2019-02-10T17:50:18.271Z,35.52
2019-02-10T17:52:47.094Z,34.35
2019-02-10T17:55:15.890Z,34.15
2019-02-10T17:57:44.747Z,27.22
2019-02-10T18:00:16.719Z,29.18
2019-02-10T18:02:45.514Z,40.08
2019-02-10T18:05:14.395Z,30.97
2019-02-10T18:07:43.312Z,28.10
2019-02-10T18:10:15.492Z,28.73
2019-02-10T18:12:44.412Z,28.77
2019-02-10T18:15:17.665Z,26.93
2019-02-10T18:17:48.095Z,32.78
2019-02-10T18:20:18.520Z,31.55
2019-02-10T18:23:04.944Z,30.88
2019-02-10T18:25:51.902Z,29.52
2019-02-10T18:28:24.739Z,31.73
2019-02-10T18:30:55.172Z,36.50
2019-02-10T18:33:28.831Z,29.95
2019-02-10T18:36:01.795Z,28.85
2019-02-10T18:38:38.672Z,31.35
2019-02-10T18:41:22.472Z,32.85
2019-02-10T18:43:58.963Z,24.67
2019-02-10T18:46:38.294Z,29.48
2019-02-10T18:49:24.739Z,30.30
2019-02-10T18:52:04.370Z,24.43
2019-02-10T18:54:34.798Z,28.67
2019-02-10T18:57:07.691Z,33.08
2019-02-10T18:59:38.145Z,28.73
2019-02-10T19:02:17.187Z,26.77
2019-02-10T19:04:47.711Z,27.73
2019-02-10T19:07:18.197Z,27.82
2019-02-10T19:09:54.497Z,27.37
2019-02-10T19:12:39.961Z,30.12
2019-02-10T19:15:26.446Z,28.45
2019-02-10T19:18:02.563Z,25.80
2019-02-10T19:20:51.042Z,28.83
2019-02-10T19:23:24.254Z,28.83
2019-02-10T19:25:57.377Z,28.83
2019-02-10T19:28:33.421Z,28.73
2019-02-10T19:31:03.832Z,34.58
2019-02-10T19:33:42.987Z,30.45
2019-02-10T19:36:13.474Z,30.48
2019-02-10T19:38:46.503Z,28.42
2019-02-10T19:41:22.433Z,29.23
2019-02-10T19:43:55.467Z,27.48
2019-02-10T19:46:25.939Z,27.70
2019-02-10T19:49:14.834Z,28.50
2019-02-10T19:51:54.524Z,28.10
2019-02-10T19:54:24.984Z,28.55
2019-02-10T19:57:11.647Z,30.02
2019-02-10T19:59:42.151Z,27.60
2019-02-10T20:02:12.904Z,30.27
2019-02-10T20:04:59.644Z,28.12
2019-02-10T20:07:48.180Z,30.45
2019-02-10T20:10:24.608Z,32.10
2019-02-10T20:12:55.120Z,29.55
2019-02-10T20:15:25.620Z,30.10
2019-02-10T20:18:10.914Z,30.35
2019-02-10T20:20:47.119Z,31.52
2019-02-10T20:23:20.350Z,31.27
2019-02-10T20:25:59.707Z,30.15
2019-02-10T20:28:36.188Z,32.65
2019-02-10T20:31:09.792Z,31.75
2019-02-10T20:33:46.392Z,34.08
2019-02-10T20:36:28.608Z,34.40
2019-02-10T20:39:07.778Z,33.33
2019-02-10T20:41:38.269Z,34.30
2019-02-10T20:44:14.901Z,31.27
2019-02-10T20:46:54.574Z,29.57
2019-02-10T20:49:39.997Z,29.42
2019-02-10T20:52:25.206Z,29.70
2019-02-10T20:55:07.473Z,28.42
2019-02-10T20:57:40.528Z,28.30
2019-02-10T21:00:17.647Z,28.20
2019-02-10T21:02:51.041Z,26.85
2019-02-10T21:05:21.525Z,28.87
2019-02-10T21:08:08.485Z,26.55
2019-02-10T21:10:44.855Z,28.60
2019-02-10T21:13:27.357Z,27.13
2019-02-10T21:16:09.873Z,25.27
2019-02-10T21:18:40.385Z,24.23
2019-02-10T21:21:22.997Z,23.80
2019-02-10T21:23:53.572Z,27.20
2019-02-10T21:26:24.060Z,25.90
2019-02-10T21:29:10.774Z,24.77
2019-02-10T21:31:43.816Z,25.95
2019-02-10T21:34:16.984Z,25.10
2019-02-10T21:36:53.331Z,23.52
2019-02-10T21:39:29.748Z,26.48
2019-02-10T21:42:00.173Z,25.72
2019-02-10T21:44:30.595Z,24.27
2019-02-10T21:47:01.008Z,21.97
2019-02-10T21:49:29.832Z,23.50
2019-02-10T21:51:58.786Z,24.67
2019-02-10T21:54:27.567Z,25.17
2019-02-10T21:56:56.353Z,22.02
2019-02-10T21:59:25.174Z,23.80
2019-02-10T22:01:53.991Z,21.15
2019-02-10T22:04:22.822Z,22.42
2019-02-10T22:06:51.654Z,22.30
2019-02-10T22:09:20.807Z,24.72
2019-02-10T22:11:49.591Z,22.67
2019-02-10T22:14:19.367Z,22.42
2019-02-10T22:16:48.150Z,21.70
2019-02-10T22:19:16.939Z,22.82
2019-02-10T22:21:45.820Z,22.73
2019-02-10T22:24:14.608Z,21.97
2019-02-10T22:26:43.399Z,24.57
2019-02-10T22:29:12.266Z,22.73
2019-02-10T22:31:41.200Z,21.87
2019-02-10T22:34:10.054Z,22.22
2019-02-10T22:36:38.837Z,22.17
2019-02-10T22:39:07.631Z,20.80
2019-02-10T22:41:36.414Z,20.52
2019-02-10T22:44:05.212Z,20.25
2019-02-10T22:46:34.084Z,20.85
2019-02-10T22:49:03.118Z,20.00
2019-02-10T22:51:31.944Z,19.48
2019-02-10T22:54:01.043Z,21.33
2019-02-10T22:56:29.877Z,19.65
2019-02-10T22:58:58.688Z,20.17
2019-02-10T23:01:27.553Z,20.40
2019-02-10T23:03:56.322Z,22.30
2019-02-10T23:06:25.352Z,21.90
2019-02-10T23:08:54.386Z,20.12
2019-02-10T23:11:23.794Z,20.15
2019-02-10T23:13:52.975Z,20.60
2019-02-10T23:16:21.953Z,19.42
2019-02-10T23:18:50.908Z,19.60
2019-02-10T23:21:19.915Z,21.05
2019-02-10T23:23:49.054Z,22.60
2019-02-10T23:26:18.018Z,17.70
2019-02-10T23:28:47.314Z,20.60
2019-02-10T23:31:16.470Z,18.65
2019-02-10T23:33:45.435Z,19.67
2019-02-10T23:36:14.398Z,20.88
2019-02-10T23:38:43.393Z,19.98
2019-02-10T23:41:12.352Z,18.82
2019-02-10T23:43:41.471Z,19.35
2019-02-10T23:46:10.605Z,19.75
2019-02-10T23:48:39.603Z,17.82
2019-02-10T23:51:08.590Z,21.02
2019-02-10T23:53:37.558Z,21.60
2019-02-10T23:56:06.515Z,20.35
2019-02-10T23:58:35.495Z,19.98
