createdAt,value
2024-04-25T00:00:14.843Z,100800.09
2024-04-25T00:02:44.501Z,100800.91
2024-04-25T00:05:11.827Z,100803.50
2024-04-25T00:07:38.800Z,100803.34
2024-04-25T00:10:05.944Z,100805.09
2024-04-25T00:12:33.029Z,100795.00
2024-04-25T00:15:02.820Z,100795.00
2024-04-25T00:17:30.141Z,100804.94
2024-04-25T00:20:00.345Z,100806.50
2024-04-25T00:22:27.290Z,100804.94
2024-04-25T00:24:54.482Z,100809.13
2024-04-25T00:27:21.607Z,100808.28
2024-04-25T00:29:51.689Z,100791.44
2024-04-25T00:32:18.690Z,100792.22
2024-04-25T00:34:45.816Z,100799.84
2024-04-25T00:37:15.537Z,100795.56
2024-04-25T00:39:43.122Z,100794.00
2024-04-25T00:42:15.412Z,100790.63
2024-04-25T00:44:42.416Z,100801.63
2024-04-25T00:47:09.862Z,100801.44
2024-04-25T00:49:38.127Z,100801.38
2024-04-25T00:52:05.838Z,100789.41
2024-04-25T00:54:36.064Z,100791.19
2024-04-25T00:57:04.325Z,100785.31
2024-04-25T00:59:32.609Z,100775.09
2024-04-25T01:02:01.765Z,100770.00
2024-04-25T01:04:33.033Z,100790.38
2024-04-25T01:07:01.898Z,100769.84
2024-04-25T01:09:29.587Z,100767.28
2024-04-25T01:11:59.649Z,100782.41
2024-04-25T01:14:26.974Z,100773.91
2024-04-25T01:16:54.015Z,100778.19
2024-04-25T01:19:22.290Z,100773.97
2024-04-25T01:21:50.160Z,100774.78
2024-04-25T01:24:19.852Z,100763.06
2024-04-25T01:26:50.481Z,100769.88
2024-04-25T01:29:19.217Z,100768.97
2024-04-25T01:31:47.453Z,100765.53
2024-04-25T01:34:15.975Z,100759.56
2024-04-25T01:36:44.229Z,100766.50
2024-04-25T01:39:12.083Z,100764.78
2024-04-25T01:41:39.299Z,100754.66
2024-04-25T01:44:09.213Z,100757.16
2024-04-25T01:46:36.559Z,100755.56
2024-04-25T01:49:04.047Z,100748.75
2024-04-25T01:51:31.857Z,100755.69
2024-04-25T01:53:58.832Z,100734.50
2024-04-25T01:56:26.020Z,100739.59
2024-04-25T01:58:54.444Z,100736.28
2024-04-25T02:01:27.059Z,100747.41
2024-04-25T02:03:54.053Z,100747.53
2024-04-25T02:06:21.017Z,100748.44
2024-04-25T02:08:48.086Z,100743.22
2024-04-25T02:11:15.055Z,100738.97
2024-04-25T02:13:42.020Z,100745.78
2024-04-25T02:16:09.155Z,100734.69
2024-04-25T02:18:38.819Z,100737.34
2024-04-25T02:21:24.286Z,100721.22
2024-04-25T02:24:10.121Z,100721.31
2024-04-25T02:26:37.347Z,100723.88
2024-04-25T02:29:04.497Z,100712.13
2024-04-25T02:31:34.202Z,100721.25
2024-04-25T02:34:04.083Z,100720.50
2024-04-25T02:36:31.162Z,100711.25
2024-04-25T02:38:59.706Z,100703.53
2024-04-25T02:41:26.788Z,100717.13
2024-04-25T02:43:53.888Z,100707.00
2024-04-25T02:46:22.331Z,100714.59
2024-04-25T02:48:49.472Z,100715.38
2024-04-25T02:51:19.192Z,100715.41
2024-04-25T02:53:48.844Z,100717.06
2024-04-25T02:56:17.774Z,100716.22
2024-04-25T02:58:47.428Z,100701.81
2024-04-25T03:01:14.474Z,100701.84
2024-04-25T03:03:41.531Z,100705.13
2024-04-25T03:06:08.682Z,100692.44
2024-04-25T03:08:38.440Z,100704.13
2024-04-25T03:11:06.341Z,100703.31
2024-04-25T03:13:35.861Z,100708.13
2024-04-25T03:16:06.137Z,100685.47
2024-04-25T03:18:34.529Z,100715.91
2024-04-25T03:21:06.955Z,100687.94
2024-04-25T03:23:40.094Z,100701.34
2024-04-25T03:26:07.833Z,100705.66
2024-04-25T03:28:35.480Z,100702.16
2024-04-25T03:31:03.058Z,100691.19
2024-04-25T03:33:30.325Z,100708.00
2024-04-25T03:35:57.508Z,100694.31
2024-04-25T03:38:24.725Z,100702.78
2024-04-25T03:40:54.804Z,100690.97
2024-04-25T03:43:21.883Z,100700.28
2024-04-25T03:45:48.907Z,100702.72
2024-04-25T03:48:16.142Z,100705.28
2024-04-25T03:50:43.457Z,100701.00
2024-04-25T03:53:14.221Z,100695.88
2024-04-25T03:55:42.850Z,100694.16
2024-04-25T03:58:12.797Z,100695.19
2024-04-25T04:00:39.851Z,100707.72
2024-04-25T04:03:08.221Z,100700.97
2024-04-25T04:05:35.992Z,100696.78
2024-04-25T04:08:03.826Z,100713.72
2024-04-25T04:10:30.765Z,100682.31
2024-04-25T04:12:57.884Z,100694.09
2024-04-25T04:15:27.433Z,100688.13
2024-04-25T04:17:54.415Z,100689.81
2024-04-25T04:20:21.557Z,100679.75
2024-04-25T04:22:49.151Z,100696.72
2024-04-25T04:25:16.119Z,100688.97
2024-04-25T04:27:44.761Z,100673.84
2024-04-25T04:30:12.506Z,100672.19
2024-04-25T04:32:42.499Z,100682.31
2024-04-25T04:35:14.618Z,100694.88
2024-04-25T04:37:41.580Z,100682.41
2024-04-25T04:40:09.312Z,100682.34
2024-04-25T04:42:36.901Z,100702.69
2024-04-25T04:45:04.308Z,100686.69
2024-04-25T04:47:31.305Z,100678.34
2024-04-25T04:50:01.241Z,100684.09
2024-04-25T04:52:33.536Z,100680.03
2024-04-25T04:55:00.977Z,100671.44
2024-04-25T04:57:29.306Z,100686.13
2024-04-25T04:59:56.477Z,100675.28
2024-04-25T05:02:23.506Z,100670.94
2024-04-25T05:04:50.668Z,100680.19
2024-04-25T05:07:20.254Z,100676.81
2024-04-25T05:09:47.294Z,100676.03
2024-04-25T05:12:14.651Z,100678.56
2024-04-25T05:14:41.674Z,100674.41
2024-04-25T05:17:08.834Z,100681.41
2024-04-25T05:19:35.956Z,100676.22
2024-04-25T05:22:02.907Z,100674.59
2024-04-25T05:24:32.716Z,100669.44
2024-04-25T05:26:59.812Z,100660.97
2024-04-25T05:29:26.873Z,100670.13
2024-04-25T05:31:53.898Z,100671.78
2024-04-25T05:34:20.920Z,100667.53
2024-04-25T05:36:50.633Z,100660.81
2024-04-25T05:39:17.693Z,100662.59
2024-04-25T05:41:47.544Z,100658.28
2024-04-25T05:44:14.579Z,100629.63
2024-04-25T05:46:41.719Z,100661.81
2024-04-25T05:49:08.788Z,100654.97
2024-04-25T05:51:35.719Z,100654.94
2024-04-25T05:54:09.221Z,100661.72
2024-04-25T05:56:36.173Z,100654.16
2024-04-25T05:59:05.927Z,100655.84
2024-04-25T06:01:32.939Z,100665.91
2024-04-25T06:04:00.143Z,100667.56
2024-04-25T06:06:28.215Z,100664.22
2024-04-25T06:08:58.032Z,100652.44
2024-04-25T06:11:27.750Z,100660.78
2024-04-25T06:13:54.869Z,100653.28
2024-04-25T06:16:26.929Z,100656.50
2024-04-25T06:18:53.903Z,100637.97
2024-04-25T06:21:20.900Z,100662.50
2024-04-25T06:23:48.427Z,100653.97
2024-04-25T06:26:18.427Z,100665.78
2024-04-25T06:28:45.432Z,100658.13
2024-04-25T06:31:13.647Z,100663.25
2024-04-25T06:33:43.500Z,100654.56
2024-04-25T06:36:10.618Z,100647.22
2024-04-25T06:38:37.720Z,100657.09
2024-04-25T06:41:05.138Z,100657.97
2024-04-25T06:43:35.108Z,100648.41
2024-04-25T06:46:02.830Z,100653.53
2024-04-25T06:48:30.002Z,100651.78
2024-04-25T06:50:59.677Z,100638.13
2024-04-25T06:53:26.757Z,100649.81
2024-04-25T06:55:55.664Z,100648.97
2024-04-25T06:58:22.684Z,100648.94
2024-04-25T07:00:49.692Z,100644.56
2024-04-25T07:03:16.676Z,100646.31
2024-04-25T07:05:43.862Z,100648.78
2024-04-25T07:08:15.421Z,100653.75
2024-04-25T07:10:42.562Z,100643.41
2024-04-25T07:13:11.791Z,100636.66
2024-04-25T07:15:38.915Z,100637.34
2024-04-25T07:18:08.326Z,100638.19
2024-04-25T07:20:36.038Z,100632.31
2024-04-25T07:23:03.156Z,100633.44
2024-04-25T07:25:33.107Z,100645.97
2024-04-25T07:28:00.024Z,100653.84
2024-04-25T07:30:27.076Z,100636.13
2024-04-25T07:32:55.849Z,100634.97
2024-04-25T07:35:23.024Z,100632.31
2024-04-25T07:37:50.179Z,100630.50
2024-04-25T07:40:17.348Z,100630.44
2024-04-25T07:42:46.949Z,100634.53
2024-04-25T07:45:14.098Z,100642.13
2024-04-25T07:47:41.310Z,100634.41
2024-04-25T07:50:08.547Z,100636.91
2024-04-25T07:52:35.847Z,100638.53
2024-04-25T07:55:03.139Z,100625.94
2024-04-25T07:57:30.322Z,100634.13
2024-04-25T08:00:00.740Z,100619.81
2024-04-25T08:02:28.646Z,100621.19
2024-04-25T08:04:57.061Z,100631.44
2024-04-25T08:07:27.347Z,100623.66
2024-04-25T08:09:57.667Z,100623.13
2024-04-25T08:12:26.282Z,100623.94
2024-04-25T08:14:53.503Z,100621.13
2024-04-25T08:17:23.374Z,100619.28
2024-04-25T08:19:54.097Z,100613.06
2024-04-25T08:22:22.715Z,100610.47
2024-04-25T08:24:50.087Z,100609.78
2024-04-25T08:27:17.196Z,100612.47
2024-04-25T08:29:44.388Z,100601.47
2024-04-25T08:32:11.427Z,100612.56
2024-04-25T08:34:41.106Z,100616.56
2024-04-25T08:37:08.192Z,100597.19
2024-04-25T08:39:35.190Z,100595.53
2024-04-25T08:42:07.201Z,100617.88
2024-04-25T08:44:34.477Z,100599.28
2024-04-25T08:47:03.065Z,100605.84
2024-04-25T08:49:34.285Z,100609.06
2024-04-25T08:52:05.856Z,100592.00
2024-04-25T08:54:33.288Z,100605.59
2024-04-25T08:57:00.317Z,100605.59
2024-04-25T08:59:27.518Z,100593.97
2024-04-25T09:01:56.556Z,100594.03
2024-04-25T09:04:31.094Z,100603.34
2024-04-25T09:06:59.710Z,100595.00
2024-04-25T09:09:30.023Z,100599.03
2024-04-25T09:11:57.039Z,100602.44
2024-04-25T09:14:25.220Z,100584.88
2024-04-25T09:16:52.262Z,100599.94
2024-04-25T09:19:22.979Z,100592.25
2024-04-25T09:21:50.092Z,100592.34
2024-04-25T09:24:17.606Z,100595.53
2024-04-25T09:26:47.966Z,100586.44
2024-04-25T09:29:15.432Z,100588.28
2024-04-25T09:31:42.934Z,100596.50
2024-04-25T09:34:10.086Z,100598.91
2024-04-25T09:36:37.766Z,100579.41
2024-04-25T09:39:05.106Z,100598.91
2024-04-25T09:41:32.137Z,100597.19
2024-04-25T09:44:02.283Z,100598.78
2024-04-25T09:46:33.937Z,100593.56
2024-04-25T09:49:04.605Z,100592.03
2024-04-25T09:51:37.494Z,100598.69
2024-04-25T09:54:11.216Z,100595.84
2024-04-25T09:56:40.175Z,100584.91
2024-04-25T09:59:22.908Z,100595.63
2024-04-25T10:01:53.134Z,100599.03
2024-04-25T10:04:22.618Z,100594.03
2024-04-25T10:06:49.962Z,100589.63
2024-04-25T10:09:17.492Z,100594.50
2024-04-25T10:11:48.116Z,100588.88
2024-04-25T10:14:40.790Z,100592.28
2024-04-25T10:17:07.939Z,100598.19
2024-04-25T10:19:35.956Z,100606.00
2024-04-25T10:22:03.103Z,100591.50
2024-04-25T10:24:30.170Z,100589.28
2024-04-25T10:26:57.262Z,100603.41
2024-04-25T10:29:33.436Z,100606.00
2024-04-25T10:32:00.405Z,100601.69
2024-04-25T10:34:27.440Z,100605.59
2024-04-25T10:36:54.474Z,100616.38
2024-04-25T10:39:21.414Z,100609.25
2024-04-25T10:41:48.649Z,100607.72
2024-04-25T10:44:15.906Z,100608.97
2024-04-25T10:46:45.531Z,100605.69
2024-04-25T10:49:14.106Z,100612.72
2024-04-25T10:51:42.020Z,100593.28
2024-04-25T10:54:09.258Z,100605.03
2024-04-25T10:56:38.780Z,100608.06
2024-04-25T10:59:05.824Z,100621.78
2024-04-25T11:01:33.078Z,100618.31
2024-04-25T11:04:07.372Z,100606.59
2024-04-25T11:06:37.968Z,100587.34
2024-04-25T11:09:11.144Z,100614.25
2024-04-25T11:11:38.874Z,100612.28
2024-04-25T11:14:07.424Z,100611.00
2024-04-25T11:16:38.397Z,100605.69
2024-04-25T11:19:15.299Z,100603.72
2024-04-25T11:21:46.886Z,100596.38
2024-04-25T11:24:17.492Z,100602.63
2024-04-25T11:26:44.762Z,100606.03
2024-04-25T11:29:12.311Z,100594.00
2024-04-25T11:31:39.821Z,100608.50
2024-04-25T11:34:21.081Z,100592.06
2024-04-25T11:36:59.247Z,100619.13
2024-04-25T11:39:26.263Z,100604.44
2024-04-25T11:41:53.430Z,100599.31
2024-04-25T11:44:20.674Z,100601.59
2024-04-25T11:46:48.171Z,100599.97
2024-04-25T11:49:17.922Z,100605.28
2024-04-25T11:51:47.701Z,100605.78
2024-04-25T11:54:14.780Z,100595.69
2024-04-25T11:56:41.739Z,100599.38
2024-04-25T11:59:08.917Z,100612.47
2024-04-25T12:01:36.025Z,100593.47
2024-04-25T12:04:03.080Z,100600.94
2024-04-25T12:06:32.773Z,100598.66
2024-04-25T12:08:59.856Z,100596.81
2024-04-25T12:11:26.859Z,100598.13
2024-04-25T12:13:53.876Z,100601.25
2024-04-25T12:16:21.092Z,100582.78
2024-04-25T12:18:48.125Z,100590.72
2024-04-25T12:21:15.101Z,100598.22
2024-04-25T12:23:44.903Z,100591.31
2024-04-25T12:26:11.980Z,100591.63
2024-04-25T12:28:39.484Z,100598.41
2024-04-25T12:31:09.197Z,100598.31
2024-04-25T12:33:38.795Z,100597.44
2024-04-25T12:36:06.450Z,100595.09
2024-04-25T12:38:33.721Z,100598.31
2024-04-25T12:41:03.581Z,100600.81
2024-04-25T12:43:30.491Z,100609.63
2024-04-25T12:46:03.259Z,100604.50
2024-04-25T12:48:31.548Z,100623.06
2024-04-25T12:50:59.274Z,100600.84
2024-04-25T12:53:26.433Z,100593.13
2024-04-25T12:55:53.408Z,100608.13
2024-04-25T12:58:23.129Z,100601.88
2024-04-25T13:00:50.066Z,100593.53
2024-04-25T13:03:17.071Z,100605.63
2024-04-25T13:05:44.533Z,100596.78
2024-04-25T13:08:11.559Z,100599.06
2024-04-25T13:10:38.614Z,100607.19
2024-04-25T13:13:06.075Z,100613.69
2024-04-25T13:15:35.620Z,100610.66
2024-04-25T13:18:02.794Z,100604.47
2024-04-25T13:20:29.996Z,100605.16
2024-04-25T13:22:57.034Z,100606.72
2024-04-25T13:25:24.170Z,100604.31
2024-04-25T13:27:51.404Z,100593.00
2024-04-25T13:30:18.338Z,100611.41
2024-04-25T13:32:52.417Z,100602.38
2024-04-25T13:35:20.096Z,100620.38
2024-04-25T13:37:47.124Z,100604.25
2024-04-25T13:40:14.081Z,100614.69
2024-04-25T13:42:41.296Z,100612.69
2024-04-25T13:45:08.645Z,100612.78
2024-04-25T13:47:35.798Z,100630.81
2024-04-25T13:50:06.200Z,100617.22
2024-04-25T13:52:32.902Z,100612.69
2024-04-25T13:54:59.893Z,100611.09
2024-04-25T13:57:27.054Z,100613.38
2024-04-25T13:59:54.155Z,100635.09
2024-04-25T14:02:21.151Z,100620.47
2024-04-25T14:04:48.224Z,100629.03
2024-04-25T14:07:17.806Z,100616.91
2024-04-25T14:09:44.801Z,100610.06
2024-04-25T14:12:12.107Z,100628.50
2024-04-25T14:14:39.267Z,100621.69
2024-04-25T14:17:06.253Z,100641.97
2024-04-25T14:19:33.409Z,100638.69
2024-04-25T14:22:00.326Z,100633.53
2024-04-25T14:24:32.884Z,100629.38
2024-04-25T14:27:18.816Z,100625.00
2024-04-25T14:29:45.852Z,100631.25
2024-04-25T14:32:12.935Z,100633.28
2024-04-25T14:34:41.242Z,100634.84
2024-04-25T14:37:08.397Z,100629.47
2024-04-25T14:39:38.078Z,100635.16
2024-04-25T14:42:05.154Z,100640.25
2024-04-25T14:44:32.132Z,100633.16
2024-04-25T14:47:00.302Z,100631.50
2024-04-25T14:49:29.653Z,100635.47
2024-04-25T14:51:56.564Z,100628.34
2024-04-25T14:54:23.588Z,100639.44
2024-04-25T14:56:53.262Z,100635.16
2024-04-25T14:59:20.226Z,100625.19
2024-04-25T15:01:49.295Z,100631.94
2024-04-25T15:04:18.034Z,100632.09
2024-04-25T15:06:44.960Z,100638.97
2024-04-25T15:09:13.783Z,100640.88
2024-04-25T15:11:40.930Z,100633.53
2024-04-25T15:14:10.596Z,100644.50
2024-04-25T15:16:41.871Z,100641.38
2024-04-25T15:19:09.092Z,100629.50
2024-04-25T15:21:36.007Z,100632.72
2024-04-25T15:24:05.418Z,100635.03
2024-04-25T15:26:32.643Z,100630.06
2024-04-25T15:28:59.579Z,100636.72
2024-04-25T15:31:29.298Z,100626.91
2024-04-25T15:33:56.494Z,100638.94
2024-04-25T15:36:23.432Z,100639.75
2024-04-25T15:38:50.571Z,100639.78
2024-04-25T15:41:20.332Z,100628.88
2024-04-25T15:43:47.273Z,100646.84
2024-04-25T15:46:15.292Z,100646.06
2024-04-25T15:48:47.883Z,100629.25
2024-04-25T15:51:16.901Z,100636.84
2024-04-25T15:53:43.924Z,100641.97
2024-04-25T15:56:11.112Z,100639.56
2024-04-25T15:58:39.572Z,100642.91
2024-04-25T16:01:08.121Z,100641.19
2024-04-25T16:03:35.480Z,100638.78
2024-04-25T16:06:05.980Z,100642.13
2024-04-25T16:08:32.797Z,100643.91
2024-04-25T16:10:59.974Z,100646.41
2024-04-25T16:13:27.094Z,100644.06
2024-04-25T16:15:54.076Z,100646.50
2024-04-25T16:18:21.095Z,100653.53
2024-04-25T16:20:48.400Z,100654.31
2024-04-25T16:23:18.676Z,100629.81
2024-04-25T16:25:45.780Z,100650.09
2024-04-25T16:28:12.893Z,100650.06
2024-04-25T16:30:39.863Z,100651.72
2024-04-25T16:33:07.131Z,100646.69
2024-04-25T16:35:34.611Z,100653.38
2024-04-25T16:38:01.623Z,100645.75
2024-04-25T16:40:33.139Z,100650.13
2024-04-25T16:43:00.207Z,100651.09
2024-04-25T16:45:28.582Z,100653.69
2024-04-25T16:47:55.761Z,100647.19
2024-04-25T16:50:22.941Z,100653.91
2024-04-25T16:52:50.189Z,100652.25
2024-04-25T16:55:17.354Z,100656.75
2024-04-25T16:57:49.791Z,100661.75
2024-04-25T17:00:17.411Z,100660.06
2024-04-25T17:02:46.873Z,100655.94
2024-04-25T17:05:14.059Z,100668.53
2024-04-25T17:07:41.019Z,100666.84
2024-04-25T17:10:08.726Z,100667.69
2024-04-25T17:12:35.721Z,100663.50
2024-04-25T17:15:06.012Z,100659.34
2024-04-25T17:17:32.933Z,100667.91
2024-04-25T17:19:59.962Z,100661.16
2024-04-25T17:22:26.867Z,100664.53
2024-04-25T17:24:53.934Z,100680.78
2024-04-25T17:27:20.935Z,100674.78
2024-04-25T17:29:47.913Z,100673.06
2024-04-25T17:32:21.222Z,100673.16
2024-04-25T17:34:52.236Z,100677.34
2024-04-25T17:37:19.267Z,100683.28
2024-04-25T17:39:48.504Z,100684.28
2024-04-25T17:42:15.502Z,100686.88
2024-04-25T17:44:46.814Z,100686.94
2024-04-25T17:47:14.122Z,100687.84
2024-04-25T17:49:44.174Z,100696.34
2024-04-25T17:52:11.166Z,100696.41
2024-04-25T17:54:38.174Z,100692.94
2024-04-25T17:57:05.782Z,100692.97
2024-04-25T17:59:32.906Z,100690.38
2024-04-25T18:02:02.870Z,100693.81
2024-04-25T18:04:29.908Z,100694.75
2024-04-25T18:07:02.754Z,100684.63
2024-04-25T18:09:29.799Z,100696.47
2024-04-25T18:11:56.969Z,100697.50
2024-04-25T18:14:23.995Z,100693.19
2024-04-25T18:16:51.096Z,100684.69
2024-04-25T18:19:18.194Z,100684.66
2024-04-25T18:21:45.410Z,100688.94
2024-04-25T18:24:17.925Z,100692.19
2024-04-25T18:26:47.186Z,100699.00
2024-04-25T18:29:14.279Z,100696.53
2024-04-25T18:31:41.424Z,100697.38
2024-04-25T18:34:08.538Z,100690.56
2024-04-25T18:36:35.606Z,100697.44
2024-04-25T18:39:02.629Z,100688.09
2024-04-25T18:41:32.401Z,100694.84
2024-04-25T18:43:59.671Z,100696.63
2024-04-25T18:46:27.353Z,100703.41
2024-04-25T18:48:54.966Z,100691.44
2024-04-25T18:51:22.088Z,100698.31
2024-04-25T18:53:53.468Z,100695.72
2024-04-25T18:56:20.590Z,100700.81
2024-04-25T18:58:54.316Z,100699.19
2024-04-25T19:01:21.510Z,100697.47
2024-04-25T19:03:48.649Z,100699.97
2024-04-25T19:06:16.134Z,100693.19
2024-04-25T19:08:43.222Z,100691.53
2024-04-25T19:11:10.179Z,100690.63
2024-04-25T19:13:39.583Z,100691.50
2024-04-25T19:16:20.195Z,100685.59
2024-04-25T19:18:47.209Z,100684.75
2024-04-25T19:21:14.263Z,100679.59
2024-04-25T19:23:41.260Z,100682.16
2024-04-25T19:26:10.761Z,100662.69
2024-04-25T19:28:37.939Z,100682.13
2024-04-25T19:31:05.684Z,100674.63
2024-04-25T19:33:37.666Z,100661.03
2024-04-25T19:36:04.940Z,100683.94
2024-04-25T19:38:31.952Z,100674.75
2024-04-25T19:40:59.915Z,100679.81
2024-04-25T19:43:29.402Z,100680.63
2024-04-25T19:45:56.300Z,100677.28
2024-04-25T19:48:25.321Z,100671.34
2024-04-25T19:50:55.126Z,100678.88
2024-04-25T19:53:22.258Z,100679.69
2024-04-25T19:55:49.358Z,100679.88
2024-04-25T19:58:17.915Z,100684.06
2024-04-25T20:00:47.325Z,100681.47
2024-04-25T20:03:15.543Z,100674.66
2024-04-25T20:05:47.168Z,100677.25
2024-04-25T20:08:16.894Z,100679.00
2024-04-25T20:10:43.927Z,100678.22
2024-04-25T20:13:11.183Z,100682.41
2024-04-25T20:15:38.200Z,100680.63
2024-04-25T20:18:24.306Z,100678.16
2024-04-25T20:21:04.102Z,100684.06
2024-04-25T20:23:37.946Z,100679.00
2024-04-25T20:26:07.381Z,100685.75
2024-04-25T20:28:34.595Z,100692.47
2024-04-25T20:31:01.592Z,100690.81
2024-04-25T20:33:29.072Z,100689.97
2024-04-25T20:35:56.698Z,100684.09
2024-04-25T20:38:23.658Z,100684.84
2024-04-25T20:40:54.184Z,100691.66
2024-04-25T20:43:21.262Z,100682.41
2024-04-25T20:45:48.272Z,100676.47
2024-04-25T20:48:15.407Z,100681.41
2024-04-25T20:50:45.806Z,100678.91
2024-04-25T20:53:13.718Z,100682.25
2024-04-25T20:55:40.810Z,100683.09
2024-04-25T20:58:10.531Z,100677.13
2024-04-25T21:00:37.517Z,100667.84
2024-04-25T21:03:05.138Z,100672.94
2024-04-25T21:05:32.381Z,100682.31
2024-04-25T21:07:59.319Z,100666.97
2024-04-25T21:10:26.476Z,100679.72
2024-04-25T21:12:53.509Z,100677.97
2024-04-25T21:15:23.146Z,100678.81
2024-04-25T21:17:50.315Z,100678.78
2024-04-25T21:20:17.605Z,100672.94
2024-04-25T21:22:44.584Z,100674.56
2024-04-25T21:25:11.857Z,100670.28
2024-04-25T21:27:38.917Z,100675.41
2024-04-25T21:30:06.921Z,100672.09
2024-04-25T21:32:43.280Z,100675.41
2024-04-25T21:35:12.550Z,100672.84
2024-04-25T21:37:40.019Z,100670.31
2024-04-25T21:40:07.824Z,100674.59
2024-04-25T21:42:34.888Z,100670.31
2024-04-25T21:45:04.202Z,100672.88
2024-04-25T21:47:31.368Z,100682.25
2024-04-25T21:50:01.189Z,100676.28
2024-04-25T21:52:28.275Z,100672.28
2024-04-25T21:54:55.234Z,100676.38
2024-04-25T21:57:23.274Z,100679.75
2024-04-25T21:59:50.537Z,100682.31
2024-04-25T22:02:18.226Z,100682.38
2024-04-25T22:04:45.225Z,100676.44
2024-04-25T22:07:15.724Z,100677.13
2024-04-25T22:09:42.672Z,100673.06
2024-04-25T22:12:11.911Z,100678.06
2024-04-25T22:14:40.709Z,100665.34
2024-04-25T22:17:07.937Z,100671.16
2024-04-25T22:19:34.919Z,100680.56
2024-04-25T22:22:04.912Z,100663.69
2024-04-25T22:24:34.492Z,100678.88
2024-04-25T22:27:02.345Z,100681.47
2024-04-25T22:29:29.721Z,100686.59
2024-04-25T22:31:56.693Z,100675.59
2024-04-25T22:34:23.602Z,100677.19
2024-04-25T22:36:50.975Z,100678.91
2024-04-25T22:39:18.097Z,100684.09
2024-04-25T22:41:47.725Z,100666.34
2024-04-25T22:44:14.783Z,100670.53
2024-04-25T22:46:41.791Z,100677.28
2024-04-25T22:49:09.831Z,100679.03
2024-04-25T22:51:39.687Z,100673.19
2024-04-25T22:54:07.301Z,100684.25
2024-04-25T22:56:34.294Z,100677.53
2024-04-25T22:59:03.970Z,100680.06
2024-04-25T23:01:31.754Z,100680.88
2024-04-25T23:03:59.243Z,100682.63
2024-04-25T23:06:26.252Z,100683.56
2024-04-25T23:08:53.364Z,100676.75
2024-04-25T23:11:20.724Z,100676.72
2024-04-25T23:13:47.973Z,100678.50
2024-04-25T23:16:18.369Z,100672.69
2024-04-25T23:18:45.367Z,100671.91
2024-04-25T23:21:12.464Z,100673.66
2024-04-25T23:23:39.934Z,100672.78
2024-04-25T23:26:07.031Z,100663.53
2024-04-25T23:28:34.209Z,100672.03
2024-04-25T23:31:01.328Z,100669.56
2024-04-25T23:33:31.113Z,100661.13
2024-04-25T23:35:58.390Z,100667.91
2024-04-25T23:38:25.638Z,100667.06
2024-04-25T23:40:52.620Z,100667.91
2024-04-25T23:43:19.666Z,100651.84
2024-04-25T23:45:46.622Z,100650.25
2024-04-25T23:48:13.746Z,100658.84
2024-04-25T23:50:44.667Z,100660.53
2024-04-25T23:53:11.578Z,100660.56
2024-04-25T23:55:38.677Z,100662.25
2024-04-25T23:58:05.792Z,100656.31
