createdAt,value
2023-01-02T00:04:52.745Z,100206.97
2023-01-02T00:09:57.900Z,100208.13
2023-01-02T00:15:01.419Z,100205.31
2023-01-02T00:20:07.660Z,100211.31
2023-01-02T00:25:12.629Z,100219.94
2023-01-02T00:30:16.037Z,100214.22
2023-01-02T00:35:19.551Z,100210.69
2023-01-02T00:40:24.353Z,100212.22
2023-01-02T00:45:27.783Z,100216.25
2023-01-02T00:50:31.487Z,100210.00
2023-01-02T00:55:36.220Z,100204.75
2023-01-02T01:00:40.339Z,100195.31
2023-01-02T01:05:44.124Z,100186.53
2023-01-02T01:10:48.944Z,100179.84
2023-01-02T01:15:52.426Z,100177.34
2023-01-02T01:20:55.864Z,100176.47
2023-01-02T01:26:00.701Z,100172.19
2023-01-02T01:31:04.818Z,100175.00
2023-01-02T01:36:10.477Z,100167.50
2023-01-02T01:41:22.664Z,100165.63
2023-01-02T01:46:31.272Z,100174.16
2023-01-02T01:51:40.126Z,100167.88
2023-01-02T01:56:50.379Z,100164.53
2023-01-02T02:01:54.155Z,100167.91
2023-01-02T02:06:57.910Z,100172.31
2023-01-02T02:12:03.719Z,100168.97
2023-01-02T02:17:18.354Z,100171.25
2023-01-02T02:22:43.364Z,100166.78
2023-01-02T02:28:21.320Z,100172.56
2023-01-02T02:33:36.952Z,100175.19
2023-01-02T02:38:53.312Z,100165.56
2023-01-02T02:44:05.119Z,100158.72
2023-01-02T02:49:21.298Z,100150.97
2023-01-02T02:54:32.775Z,100153.53
2023-01-02T02:59:37.952Z,100146.34
2023-01-02T03:04:44.164Z,100151.47
2023-01-02T03:09:56.618Z,100142.75
2023-01-02T03:15:11.365Z,100146.84
2023-01-02T03:20:21.066Z,100150.44
2023-01-02T03:25:26.264Z,100146.41
2023-01-02T03:30:34.977Z,100142.09
2023-01-02T03:35:43.838Z,100148.16
2023-01-02T03:40:52.252Z,100158.91
2023-01-02T03:46:05.595Z,100149.00
2023-01-02T03:51:11.546Z,100152.41
2023-01-02T03:56:23.735Z,100153.97
2023-01-02T04:01:33.864Z,100155.88
2023-01-02T04:06:44.089Z,100164.34
2023-01-02T04:11:51.468Z,100166.06
2023-01-02T04:16:56.800Z,100157.41
2023-01-02T04:22:06.793Z,100171.88
2023-01-02T04:27:15.471Z,100162.72
2023-01-02T04:32:22.393Z,100161.63
2023-01-02T04:37:36.105Z,100178.63
2023-01-02T04:42:39.505Z,100175.41
2023-01-02T04:47:43.009Z,100175.88
2023-01-02T04:52:47.984Z,100176.44
2023-01-02T04:57:51.380Z,100187.00
2023-01-02T05:02:54.838Z,100182.44
2023-01-02T05:08:00.817Z,100177.50
2023-01-02T05:13:04.507Z,100182.28
2023-01-02T05:18:08.031Z,100193.53
2023-01-02T05:23:30.964Z,100197.75
2023-01-02T05:28:38.535Z,100188.31
2023-01-02T05:33:42.422Z,100192.53
2023-01-02T05:38:47.246Z,100199.13
2023-01-02T05:43:50.741Z,100192.53
2023-01-02T05:48:54.278Z,100187.97
2023-01-02T05:53:59.040Z,100188.97
2023-01-02T05:59:02.433Z,100188.97
2023-01-02T06:04:06.120Z,100192.94
2023-01-02T06:09:15.308Z,100202.13
2023-01-02T06:14:18.679Z,100204.94
2023-01-02T06:19:22.287Z,100204.88
2023-01-02T06:24:27.508Z,100198.38
2023-01-02T06:29:32.275Z,100201.03
2023-01-02T06:34:35.740Z,100210.97
2023-01-02T06:39:40.842Z,100210.84
2023-01-02T06:44:44.296Z,100213.81
2023-01-02T06:49:47.754Z,100209.81
2023-01-02T06:54:52.542Z,100204.28
2023-01-02T06:59:55.936Z,100200.09
2023-01-02T07:04:59.324Z,100206.50
2023-01-02T07:10:04.748Z,100210.13
2023-01-02T07:15:08.994Z,100200.84
2023-01-02T07:20:13.365Z,100198.94
2023-01-02T07:25:19.547Z,100200.19
2023-01-02T07:30:22.935Z,100195.34
2023-01-02T07:35:26.395Z,100195.78
2023-01-02T07:40:32.414Z,100201.16
2023-01-02T07:45:36.196Z,100206.59
2023-01-02T07:50:39.734Z,100198.84
2023-01-02T07:55:44.530Z,100205.16
2023-01-02T08:00:48.032Z,100197.69
2023-01-02T08:05:51.693Z,100205.75
2023-01-02T08:10:56.615Z,100199.91
2023-01-02T08:16:00.056Z,100203.59
2023-01-02T08:21:04.021Z,100195.84
2023-01-02T08:26:10.372Z,100191.66
2023-01-02T08:31:16.088Z,100192.66
2023-01-02T08:36:19.578Z,100185.72
2023-01-02T08:41:34.782Z,100180.47
2023-01-02T08:46:42.504Z,100181.38
2023-01-02T08:51:46.242Z,100179.63
2023-01-02T08:56:52.209Z,100169.94
2023-01-02T09:01:56.317Z,100167.16
2023-01-02T09:06:59.900Z,100159.91
2023-01-02T09:12:05.133Z,100151.84
2023-01-02T09:17:08.936Z,100136.53
2023-01-02T09:22:12.780Z,100130.34
2023-01-02T09:27:17.620Z,100125.69
2023-01-02T09:32:21.496Z,100117.59
2023-01-02T09:37:24.916Z,100123.38
2023-01-02T09:42:29.804Z,100107.00
2023-01-02T09:47:33.415Z,100100.75
2023-01-02T09:52:41.449Z,100088.97
2023-01-02T09:57:52.799Z,100088.44
2023-01-02T10:03:08.272Z,100072.31
2023-01-02T10:08:31.407Z,100072.03
2023-01-02T10:19:13.020Z,100069.00
2023-01-02T10:24:21.888Z,100066.53
2023-01-02T10:29:31.789Z,100057.72
2023-01-02T10:34:41.334Z,100060.81
2023-01-02T10:39:46.715Z,100049.25
2023-01-02T10:44:51.962Z,100045.66
2023-01-02T10:49:55.996Z,100047.28
2023-01-02T10:55:00.945Z,100030.59
2023-01-02T11:00:08.799Z,100031.94
2023-01-02T11:05:22.281Z,100021.53
2023-01-02T11:10:28.961Z,100013.03
2023-01-02T11:15:35.544Z,100007.66
2023-01-02T11:20:39.545Z,100009.91
2023-01-02T11:25:44.993Z,100004.56
2023-01-02T11:30:52.848Z,99993.25
2023-01-02T11:35:58.117Z,99988.88
2023-01-02T11:41:03.354Z,99994.84
2023-01-02T11:46:17.758Z,99997.03
2023-01-02T11:51:23.404Z,99995.00
2023-01-02T11:56:31.936Z,99985.88
2023-01-02T12:01:52.990Z,99981.91
2023-01-02T12:07:12.578Z,99983.28
2023-01-02T12:12:37.253Z,99979.81
2023-01-02T12:17:51.383Z,99978.63
2023-01-02T12:23:15.412Z,99982.78
2023-01-02T12:28:51.792Z,99986.19
2023-01-02T12:34:07.841Z,99986.78
2023-01-02T12:39:40.364Z,99985.97
2023-01-02T12:44:51.747Z,99984.53
2023-01-02T12:50:12.528Z,99977.50
2023-01-02T12:55:29.109Z,99974.56
2023-01-02T13:00:48.503Z,99979.00
2023-01-02T13:05:58.131Z,99974.88
2023-01-02T13:11:06.391Z,99973.34
2023-01-02T13:16:24.790Z,99971.16
2023-01-02T13:21:39.594Z,99971.34
2023-01-02T13:26:43.741Z,99985.59
2023-01-02T13:31:50.729Z,99968.72
2023-01-02T13:37:03.252Z,99972.53
2023-01-02T13:42:26.104Z,99974.41
2023-01-02T13:47:34.854Z,99969.22
2023-01-02T13:52:41.337Z,99972.88
2023-01-02T13:57:44.728Z,99973.94
2023-01-02T14:03:35.354Z,99969.94
2023-01-02T14:08:42.441Z,99969.31
2023-01-02T14:13:49.669Z,99975.66
2023-01-02T14:19:16.707Z,99975.06
2023-01-02T14:24:32.343Z,99965.00
2023-01-02T14:29:49.017Z,99967.81
2023-01-02T14:34:59.792Z,99982.06
2023-01-02T14:40:39.129Z,99969.84
2023-01-02T14:45:46.285Z,99978.63
2023-01-02T14:50:50.599Z,99972.56
2023-01-02T14:56:00.251Z,99974.31
2023-01-02T15:01:05.897Z,99973.34
2023-01-02T15:06:15.698Z,99976.78
2023-01-02T15:11:40.661Z,99978.44
2023-01-02T15:16:50.087Z,99977.50
2023-01-02T15:21:55.588Z,99970.47
2023-01-02T15:27:16.209Z,99965.97
2023-01-02T15:32:21.805Z,99971.09
2023-01-02T15:37:25.253Z,99967.50
2023-01-02T15:42:47.543Z,99974.47
2023-01-02T15:47:53.024Z,99964.72
2023-01-02T15:53:01.741Z,99965.56
2023-01-02T15:58:25.624Z,99965.38
2023-01-02T16:04:02.676Z,99974.00
2023-01-02T16:09:04.086Z,99973.09
2023-01-02T16:14:20.759Z,99973.06
2023-01-02T16:19:31.682Z,99973.63
2023-01-02T16:24:37.003Z,99977.69
2023-01-02T16:29:44.901Z,99978.72
2023-01-02T16:35:00.699Z,99982.03
2023-01-02T16:41:00.269Z,99975.03
2023-01-02T16:46:10.264Z,99987.06
2023-01-02T16:51:16.635Z,99979.75
2023-01-02T16:56:20.119Z,99977.38
2023-01-02T17:01:25.895Z,99985.94
2023-01-02T17:06:29.626Z,99977.16
2023-01-02T17:11:33.194Z,99992.59
2023-01-02T17:16:38.137Z,99989.13
2023-01-02T17:21:41.662Z,99988.00
2023-01-02T17:26:45.428Z,99988.53
2023-01-02T17:31:50.303Z,99991.13
2023-01-02T17:36:57.209Z,99995.19
2023-01-02T17:42:02.098Z,99980.34
2023-01-02T17:47:48.217Z,99968.09
2023-01-02T17:52:31.197Z,99965.44
2023-01-02T17:57:38.991Z,99963.78
2023-01-02T18:02:45.368Z,99963.41
2023-01-02T18:07:49.163Z,99974.88
2023-01-02T18:12:52.597Z,99971.34
2023-01-02T18:18:00.646Z,99961.53
2023-01-02T18:23:13.167Z,99961.75
2023-01-02T18:28:24.221Z,99957.81
2023-01-02T18:33:29.573Z,99953.22
2023-01-02T18:38:38.373Z,99958.47
2023-01-02T18:43:42.267Z,99962.75
2023-01-02T18:48:47.731Z,99955.72
2023-01-02T18:53:53.213Z,99950.41
2023-01-02T18:59:03.297Z,99950.22
2023-01-02T19:04:27.383Z,99949.38
2023-01-02T19:09:35.639Z,99942.38
2023-01-02T19:14:41.840Z,99943.75
2023-01-02T19:19:49.704Z,99936.00
2023-01-02T19:24:53.297Z,99931.28
2023-01-02T19:29:57.019Z,99927.75
2023-01-02T19:35:11.784Z,99924.44
2023-01-02T19:40:19.705Z,99915.84
2023-01-02T19:45:25.617Z,99917.78
2023-01-02T19:50:30.550Z,99914.06
2023-01-02T19:55:36.654Z,99914.94
2023-01-02T20:00:40.257Z,99913.88
2023-01-02T20:05:45.172Z,99910.50
2023-01-02T20:10:48.958Z,99911.13
2023-01-02T20:15:52.712Z,99912.84
2023-01-02T20:20:57.857Z,99908.56
2023-01-02T20:26:01.658Z,99904.88
2023-01-02T20:31:05.522Z,99906.59
2023-01-02T20:36:13.809Z,99896.16
2023-01-02T20:41:17.525Z,99900.56
2023-01-02T20:46:21.070Z,99897.94
2023-01-02T20:51:25.873Z,99903.69
2023-01-02T20:56:30.473Z,99901.72
2023-01-02T21:01:34.070Z,99892.84
2023-01-02T21:06:39.378Z,99892.66
2023-01-02T21:11:42.931Z,99891.78
2023-01-02T21:16:46.342Z,99895.41
2023-01-02T21:21:52.147Z,99892.91
2023-01-02T21:26:55.855Z,99886.91
2023-01-02T21:31:59.319Z,99882.56
2023-01-02T21:37:04.514Z,99888.81
2023-01-02T21:42:17.085Z,99878.66
2023-01-02T21:47:20.499Z,99873.38
2023-01-02T21:52:25.419Z,99865.75
2023-01-02T21:57:54.158Z,99866.50
2023-01-02T22:02:53.846Z,99863.72
2023-01-02T22:07:58.754Z,99857.91
2023-01-02T22:13:02.180Z,99861.25
2023-01-02T22:18:05.762Z,99861.00
2023-01-02T22:23:10.587Z,99855.75
2023-01-02T22:28:14.025Z,99849.56
2023-01-02T22:33:17.627Z,99847.63
2023-01-02T22:38:22.463Z,99843.91
2023-01-02T22:43:26.166Z,99842.34
2023-01-02T22:48:33.577Z,99843.91
2023-01-02T22:53:39.570Z,99838.53
2023-01-02T22:58:43.621Z,99841.28
2023-01-02T23:03:48.644Z,99833.94
2023-01-02T23:08:54.668Z,99821.22
2023-01-02T23:13:58.058Z,99825.97
2023-01-02T23:19:17.579Z,99817.94
2023-01-02T23:24:25.487Z,99820.59
2023-01-02T23:29:29.848Z,99811.84
2023-01-02T23:34:33.332Z,99821.28
2023-01-02T23:39:38.466Z,99815.94
2023-01-02T23:44:42.223Z,99813.19
2023-01-02T23:49:45.589Z,99810.56
2023-01-02T23:54:50.415Z,99810.16
2023-01-02T23:59:54.087Z,99808.69
