createdAt,value
2023-02-02T00:00:47.088Z,8.88
2023-02-02T00:03:16.355Z,8.48
2023-02-02T00:05:47.480Z,7.28
2023-02-02T00:08:15.079Z,7.88
2023-02-02T00:10:43.030Z,8.07
2023-02-02T00:13:10.592Z,8.85
2023-02-02T00:15:38.164Z,7.70
2023-02-02T00:18:05.832Z,8.30
2023-02-02T00:20:35.620Z,8.38
2023-02-02T00:23:04.242Z,8.98
2023-02-02T00:25:32.206Z,7.70
2023-02-02T00:27:59.774Z,8.45
2023-02-02T00:30:27.377Z,7.88
2023-02-02T00:32:54.994Z,8.50
2023-02-02T00:35:23.025Z,9.07
2023-02-02T00:37:52.059Z,8.50
2023-02-02T00:40:19.676Z,7.15
2023-02-02T00:42:50.340Z,7.85
2023-02-02T00:45:17.104Z,7.78
2023-02-02T00:47:45.250Z,7.32
2023-02-02T00:50:14.011Z,9.07
2023-02-02T00:52:41.572Z,8.35
2023-02-02T00:55:11.328Z,7.45
2023-02-02T00:57:39.034Z,7.35
2023-02-02T01:00:07.936Z,7.20
2023-02-02T01:02:35.636Z,8.18
2023-02-02T01:05:03.143Z,6.72
2023-02-02T01:07:30.712Z,7.70
2023-02-02T01:09:58.348Z,7.40
2023-02-02T01:12:27.305Z,7.53
2023-02-02T04:57:49.053Z,9.40
2023-02-02T05:00:17.074Z,9.80
2023-02-02T05:02:44.829Z,9.65
2023-02-02T05:05:13.253Z,9.88
2023-02-02T05:07:41.696Z,9.52
2023-02-02T05:10:09.753Z,9.00
2023-02-02T05:12:39.358Z,9.93
2023-02-02T05:15:09.010Z,10.02
2023-02-02T05:17:36.588Z,10.18
2023-02-02T05:20:04.125Z,9.18
2023-02-02T05:22:31.711Z,9.52
2023-02-02T05:24:59.253Z,10.35
2023-02-02T05:27:26.758Z,12.32
2023-02-02T05:29:58.102Z,10.20
2023-02-02T05:32:28.101Z,10.90
2023-02-02T05:34:55.670Z,9.77
2023-02-02T05:37:23.164Z,10.75
2023-02-02T05:39:52.202Z,9.20
2023-02-02T05:42:22.212Z,11.32
2023-02-02T05:44:49.720Z,8.85
2023-02-02T05:47:17.256Z,9.65
2023-02-02T05:49:46.173Z,9.90
2023-02-02T05:52:15.797Z,10.43
2023-02-02T05:54:43.365Z,13.50
2023-02-02T05:57:13.234Z,13.52
2023-02-02T05:59:40.777Z,16.95
2023-02-02T06:02:08.626Z,11.98
2023-02-02T06:04:36.503Z,13.18
2023-02-02T06:07:05.493Z,14.32
2023-02-02T06:09:36.648Z,11.60
2023-02-02T06:12:04.800Z,9.68
2023-02-02T06:14:32.619Z,10.90
2023-02-02T06:17:00.152Z,12.45
2023-02-02T06:19:29.925Z,10.52
2023-02-02T06:21:57.999Z,12.50
2023-02-02T06:24:27.935Z,12.70
2023-02-02T06:26:55.527Z,13.07
2023-02-02T06:29:23.234Z,14.48
2023-02-02T06:31:50.847Z,12.45
2023-02-02T06:34:18.604Z,11.05
2023-02-02T06:36:46.303Z,10.55
2023-02-02T06:39:13.857Z,12.65
2023-02-02T06:41:44.789Z,10.35
2023-02-02T06:44:12.361Z,12.60
2023-02-02T06:46:40.386Z,12.18
2023-02-02T06:49:08.152Z,11.25
2023-02-02T06:51:35.708Z,11.55
2023-02-02T06:54:03.925Z,11.55
2023-02-02T06:56:32.362Z,12.90
2023-02-02T06:59:01.552Z,10.00
2023-02-02T07:01:29.125Z,11.80
2023-02-02T07:03:56.869Z,10.90
2023-02-02T07:06:25.687Z,9.65
2023-02-02T07:09:01.705Z,9.52
2023-02-02T07:11:35.225Z,8.80
2023-02-02T07:14:06.473Z,9.35
2023-02-02T07:16:34.068Z,8.90
2023-02-02T07:19:01.975Z,9.18
2023-02-02T07:21:35.467Z,9.48
2023-02-02T07:24:03.542Z,9.07
2023-02-02T07:26:31.030Z,8.70
2023-02-02T07:28:58.584Z,8.52
2023-02-02T07:31:28.066Z,8.90
2023-02-02T07:33:55.864Z,9.65
2023-02-02T07:36:24.573Z,9.77
2023-02-02T07:38:54.689Z,10.27
2023-02-02T07:41:22.992Z,9.23
2023-02-02T07:43:51.148Z,8.63
2023-02-02T07:46:19.430Z,8.65
2023-02-02T07:48:48.626Z,8.85
2023-02-02T07:51:17.424Z,9.63
2023-02-02T07:53:45.703Z,8.25
2023-02-02T07:56:14.254Z,9.45
2023-02-02T07:58:41.914Z,8.98
2023-02-02T08:01:10.247Z,9.05
2023-02-02T08:03:38.031Z,9.13
2023-02-02T08:06:12.279Z,7.90
2023-02-02T08:08:40.347Z,9.65
2023-02-02T08:11:09.556Z,9.45
2023-02-02T08:13:37.269Z,8.05
2023-02-02T08:16:05.019Z,8.43
2023-02-02T08:18:33.637Z,8.30
2023-02-02T08:21:01.509Z,8.00
2023-02-02T08:23:31.386Z,8.85
2023-02-02T08:26:06.833Z,8.43
2023-02-02T08:28:35.342Z,7.47
2023-02-02T08:31:05.177Z,8.55
2023-02-02T08:33:33.103Z,7.80
2023-02-02T08:36:00.710Z,9.82
2023-02-02T08:38:28.297Z,7.28
2023-02-02T08:40:57.543Z,8.40
2023-02-02T08:43:25.038Z,8.77
2023-02-02T08:46:02.186Z,8.02
2023-02-02T08:48:32.527Z,7.53
2023-02-02T08:51:03.014Z,8.75
2023-02-02T08:53:30.864Z,9.40
2023-02-02T08:56:00.687Z,13.02
2023-02-02T08:58:28.422Z,10.95
2023-02-02T09:00:56.460Z,10.73
2023-02-02T09:03:24.032Z,8.50
2023-02-02T09:05:51.668Z,9.85
2023-02-02T09:08:19.221Z,7.90
2023-02-02T09:10:47.962Z,8.13
2023-02-02T09:13:16.819Z,7.50
2023-02-02T09:15:44.344Z,7.75
2023-02-02T09:18:11.900Z,7.60
2023-02-02T09:20:41.733Z,7.43
2023-02-02T09:23:10.031Z,7.93
2023-02-02T09:25:37.489Z,7.72
2023-02-02T09:28:05.097Z,6.72
2023-02-02T09:30:36.215Z,7.30
2023-02-02T09:33:03.733Z,7.88
2023-02-02T09:35:31.220Z,8.15
2023-02-02T09:37:58.753Z,8.90
2023-02-02T09:40:27.934Z,8.73
2023-02-02T09:43:00.231Z,8.55
2023-02-02T09:45:33.265Z,8.57
2023-02-02T09:48:08.767Z,8.02
2023-02-02T09:50:40.871Z,8.70
2023-02-02T09:53:11.241Z,9.45
2023-02-02T09:55:40.060Z,11.35
2023-02-02T09:58:09.173Z,10.25
2023-02-02T10:00:39.246Z,9.90
2023-02-02T10:03:13.171Z,9.10
2023-02-02T10:05:45.888Z,7.43
2023-02-02T10:08:25.959Z,7.97
2023-02-02T10:11:01.633Z,8.63
2023-02-02T10:13:32.876Z,8.95
2023-02-02T10:16:04.191Z,8.93
2023-02-02T10:18:38.181Z,8.00
2023-02-02T10:21:07.969Z,8.35
2023-02-02T10:23:36.964Z,9.05
2023-02-02T10:26:06.755Z,9.18
2023-02-02T10:28:41.148Z,7.40
2023-02-02T10:31:12.356Z,8.38
2023-02-02T10:33:41.471Z,8.25
2023-02-02T10:36:17.203Z,7.93
2023-02-02T10:38:48.808Z,7.30
2023-02-02T13:38:47.486Z,10.85
2023-02-02T13:41:16.153Z,10.15
2023-02-02T13:43:49.049Z,11.07
2023-02-02T13:46:22.080Z,11.02
2023-02-02T13:48:54.660Z,9.98
2023-02-02T13:51:46.281Z,10.10
2023-02-02T13:54:33.970Z,10.52
2023-02-02T13:57:07.883Z,11.60
2023-02-02T13:59:51.304Z,10.60
2023-02-02T14:02:23.786Z,12.70
2023-02-02T14:04:55.935Z,12.75
2023-02-02T14:07:38.878Z,13.23
2023-02-02T14:10:21.349Z,11.18
2023-02-02T14:12:49.540Z,13.88
2023-02-02T14:15:17.946Z,12.40
2023-02-02T14:17:54.852Z,12.02
2023-02-02T14:20:46.359Z,12.75
2023-02-02T14:23:32.356Z,13.50
2023-02-02T14:26:08.378Z,11.90
2023-02-02T14:28:47.067Z,12.50
2023-02-02T14:31:38.879Z,11.07
2023-02-02T14:34:16.722Z,12.50
2023-02-02T14:36:52.950Z,11.40
2023-02-02T14:39:22.657Z,10.60
2023-02-02T14:42:19.163Z,11.32
2023-02-02T14:45:05.046Z,10.35
2023-02-02T14:47:58.467Z,11.48
2023-02-02T14:50:38.203Z,11.50
2023-02-02T14:53:08.777Z,11.15
2023-02-02T14:55:38.831Z,10.88
2023-02-02T14:58:08.499Z,11.57
2023-02-02T15:00:39.758Z,12.02
2023-02-02T15:03:31.443Z,12.48
2023-02-02T15:06:03.418Z,13.25
2023-02-02T15:08:34.760Z,12.65
2023-02-02T15:11:26.877Z,15.05
2023-02-02T15:14:08.913Z,12.43
2023-02-02T15:16:38.802Z,11.95
2023-02-02T15:19:11.133Z,12.55
2023-02-02T15:21:46.634Z,12.85
2023-02-02T15:24:21.702Z,13.70
2023-02-02T15:26:50.347Z,13.88
2023-02-02T15:29:23.097Z,14.80
2023-02-02T15:31:58.056Z,14.88
2023-02-02T15:34:26.772Z,16.38
2023-02-02T15:37:04.521Z,14.68
2023-02-02T15:39:33.927Z,16.98
2023-02-02T15:42:20.007Z,14.25
2023-02-02T15:44:54.999Z,14.25
2023-02-02T15:47:27.545Z,15.82
2023-02-02T15:49:59.559Z,14.02
2023-02-02T15:52:31.896Z,14.13
2023-02-02T15:55:00.592Z,15.20
2023-02-02T15:57:34.489Z,14.45
2023-02-02T16:00:22.519Z,14.48
2023-02-02T16:02:57.229Z,16.80
2023-02-02T16:05:25.795Z,17.75
2023-02-02T16:08:04.962Z,19.95
2023-02-02T16:10:34.242Z,19.05
2023-02-02T16:13:02.078Z,20.63
2023-02-02T16:15:36.708Z,18.45
2023-02-02T16:18:05.485Z,18.73
2023-02-02T16:20:34.515Z,17.92
2023-02-02T16:23:06.873Z,18.17
2023-02-02T16:25:38.857Z,17.38
2023-02-02T16:28:06.945Z,16.40
2023-02-02T16:30:39.959Z,17.63
2023-02-02T16:33:22.603Z,15.95
2023-02-02T16:35:50.613Z,17.83
2023-02-02T16:38:24.532Z,20.17
2023-02-02T16:41:08.965Z,18.17
2023-02-02T16:46:19.753Z,19.50
2023-02-02T16:48:59.191Z,18.38
2023-02-02T16:51:33.902Z,19.23
2023-02-02T16:54:04.989Z,20.08
2023-02-02T16:56:41.178Z,18.48
2023-02-02T16:59:21.453Z,16.20
2023-02-02T17:01:56.236Z,17.27
2023-02-02T17:04:27.436Z,16.75
2023-02-02T17:06:58.593Z,17.60
2023-02-02T17:09:29.016Z,14.90
2023-02-02T17:12:02.096Z,15.80
2023-02-02T17:14:34.137Z,15.80
2023-02-02T17:17:08.173Z,16.58
2023-02-02T17:19:37.757Z,17.02
2023-02-02T17:22:08.900Z,16.25
2023-02-02T17:24:37.058Z,14.57
2023-02-02T17:27:04.973Z,14.30
2023-02-02T17:29:44.216Z,16.60
2023-02-02T17:32:17.268Z,14.55
2023-02-02T17:34:47.740Z,13.15
2023-02-02T17:37:15.692Z,15.68
2023-02-02T17:39:45.557Z,15.95
2023-02-02T17:42:18.690Z,14.57
2023-02-02T17:44:47.017Z,14.27
2023-02-02T17:47:16.184Z,13.50
2023-02-02T17:49:43.701Z,12.90
2023-02-02T17:52:12.173Z,12.93
2023-02-02T17:54:39.755Z,12.23
2023-02-02T17:57:07.235Z,14.38
2023-02-02T17:59:34.753Z,14.43
2023-02-02T18:02:03.015Z,14.13
2023-02-02T18:04:32.264Z,15.07
2023-02-02T18:06:59.797Z,13.95
2023-02-02T18:09:28.267Z,14.15
2023-02-02T18:11:55.767Z,15.63
2023-02-02T18:14:23.430Z,14.98
2023-02-02T18:16:51.145Z,15.15
2023-02-02T18:19:19.158Z,15.38
2023-02-02T18:21:48.543Z,17.48
2023-02-02T18:24:16.396Z,15.85
2023-02-02T18:26:44.098Z,16.48
2023-02-02T18:29:11.682Z,15.57
2023-02-02T18:31:42.344Z,15.75
2023-02-02T18:34:13.199Z,16.15
2023-02-02T18:36:41.397Z,15.95
2023-02-02T18:39:15.352Z,15.02
2023-02-02T18:41:43.138Z,16.30
2023-02-02T18:44:13.380Z,14.38
2023-02-02T18:46:41.002Z,16.15
2023-02-02T18:49:10.078Z,17.90
2023-02-02T18:51:38.010Z,16.67
2023-02-02T18:54:06.243Z,16.05
2023-02-02T18:56:36.300Z,17.55
2023-02-02T18:59:04.029Z,15.95
2023-02-02T19:01:32.008Z,14.18
2023-02-02T19:04:00.280Z,15.75
2023-02-02T19:06:46.161Z,15.90
2023-02-02T19:09:17.209Z,14.95
2023-02-02T19:11:48.572Z,15.73
2023-02-02T19:14:17.658Z,16.35
2023-02-02T19:16:46.447Z,15.15
2023-02-02T19:19:17.895Z,15.35
2023-02-02T19:21:45.564Z,14.82
2023-02-02T19:24:16.331Z,14.52
2023-02-02T19:26:50.669Z,16.77
2023-02-02T19:29:20.338Z,16.05
2023-02-02T19:31:52.104Z,15.43
2023-02-02T19:34:22.122Z,16.60
2023-02-02T19:36:52.802Z,16.95
2023-02-02T19:39:24.772Z,17.95
2023-02-02T19:41:58.284Z,16.10
2023-02-02T19:44:29.946Z,16.77
2023-02-02T19:46:57.995Z,16.50
2023-02-02T19:49:28.219Z,17.40
2023-02-02T19:51:56.282Z,17.30
2023-02-02T19:54:29.037Z,17.65
2023-02-02T19:56:59.456Z,18.60
2023-02-02T19:59:28.932Z,18.92
2023-02-02T20:01:57.059Z,18.40
2023-02-02T20:04:24.573Z,19.95
2023-02-02T20:06:59.541Z,22.10
2023-02-02T20:09:28.832Z,20.58
2023-02-02T20:11:58.603Z,19.95
2023-02-02T20:14:29.401Z,21.48
2023-02-02T20:17:02.380Z,21.02
2023-02-02T20:19:33.662Z,20.48
2023-02-02T20:22:06.728Z,20.70
2023-02-02T20:24:36.982Z,20.08
2023-02-02T20:27:12.223Z,19.48
2023-02-02T20:29:45.033Z,19.80
2023-02-02T20:32:18.261Z,18.65
2023-02-02T20:34:46.235Z,18.97
2023-02-02T20:37:22.361Z,17.83
2023-02-02T20:39:51.098Z,17.98
2023-02-02T20:42:20.223Z,16.02
2023-02-02T20:44:47.948Z,17.10
2023-02-02T20:47:18.232Z,16.42
2023-02-02T20:49:47.754Z,16.85
2023-02-02T20:52:22.598Z,16.85
2023-02-02T20:54:50.875Z,17.02
2023-02-02T20:57:19.991Z,17.42
2023-02-02T20:59:47.875Z,16.27
2023-02-02T21:02:21.698Z,18.40
2023-02-02T21:04:49.733Z,18.50
2023-02-02T21:07:18.479Z,17.90
2023-02-02T21:09:46.639Z,17.40
2023-02-02T21:12:14.280Z,18.63
2023-02-02T21:14:45.019Z,18.35
2023-02-02T21:17:15.561Z,16.83
2023-02-02T21:19:43.698Z,17.35
2023-02-02T21:22:11.586Z,17.30
2023-02-02T21:24:39.453Z,17.65
2023-02-02T21:27:07.613Z,15.75
2023-02-02T21:29:36.411Z,16.92
2023-02-02T21:32:05.859Z,15.77
2023-02-02T21:34:34.359Z,14.63
2023-02-02T21:37:01.943Z,14.93
2023-02-02T21:39:32.523Z,14.25
2023-02-02T21:42:11.593Z,15.20
2023-02-02T21:44:40.128Z,15.88
2023-02-02T21:47:20.905Z,15.57
2023-02-02T21:49:48.919Z,15.30
2023-02-02T21:52:18.249Z,16.02
2023-02-02T21:54:46.507Z,14.70
2023-02-02T21:57:17.876Z,15.23
2023-02-02T21:59:46.778Z,16.98
2023-02-02T22:02:35.005Z,15.68
2023-02-02T22:05:12.513Z,15.27
2023-02-02T22:07:41.039Z,17.45
2023-02-02T22:10:16.987Z,16.80
2023-02-02T22:12:50.839Z,15.88
2023-02-02T22:15:21.700Z,18.40
2023-02-02T22:17:49.282Z,16.65
2023-02-02T22:20:30.486Z,19.55
2023-02-02T22:22:58.088Z,17.73
2023-02-02T22:25:29.318Z,15.23
2023-02-02T22:27:58.491Z,14.98
2023-02-02T22:30:28.394Z,14.95
2023-02-02T22:32:56.508Z,16.15
2023-02-02T22:35:25.620Z,15.57
2023-02-02T22:37:53.770Z,13.77
2023-02-02T22:40:22.742Z,15.00
2023-02-02T22:42:50.346Z,15.05
2023-02-02T22:45:18.204Z,15.38
2023-02-02T22:47:47.659Z,15.05
2023-02-02T22:50:15.556Z,15.45
2023-02-02T22:52:45.510Z,15.35
2023-02-02T22:55:13.845Z,16.10
2023-02-02T22:57:41.371Z,15.02
2023-02-02T23:00:13.019Z,14.73
2023-02-02T23:02:40.848Z,15.18
2023-02-02T23:05:09.291Z,14.25
2023-02-02T23:07:36.969Z,15.43
2023-02-02T23:10:06.997Z,13.98
2023-02-02T23:12:39.042Z,14.43
2023-02-02T23:15:07.466Z,15.32
2023-02-02T23:17:35.884Z,15.43
2023-02-02T23:20:04.949Z,15.27
2023-02-02T23:22:32.706Z,16.48
2023-02-02T23:25:00.317Z,16.48
2023-02-02T23:27:29.376Z,15.98
2023-02-02T23:29:56.897Z,14.80
2023-02-02T23:32:24.435Z,17.63
2023-02-02T23:34:51.987Z,17.98
2023-02-02T23:37:19.626Z,15.55
2023-02-02T23:39:49.060Z,16.35
2023-02-02T23:42:16.675Z,15.50
2023-02-02T23:44:45.740Z,15.38
2023-02-02T23:47:13.280Z,15.35
2023-02-02T23:49:40.930Z,15.25
2023-02-02T23:52:11.236Z,16.23
2023-02-02T23:54:43.728Z,15.70
2023-02-02T23:57:11.641Z,16.33
2023-02-02T23:59:39.490Z,15.30
