createdAt,value
2022-09-28T00:04:12.383Z,8.64
2022-09-28T00:09:04.357Z,8.59
2022-09-28T00:14:02.487Z,8.57
2022-09-28T00:18:54.381Z,8.56
2022-09-28T00:24:05.152Z,8.54
2022-09-28T00:28:59.237Z,8.55
2022-09-28T00:33:52.198Z,8.59
2022-09-28T00:38:43.858Z,8.59
2022-09-28T00:43:35.433Z,8.57
2022-09-28T00:48:29.329Z,8.57
2022-09-28T00:53:28.121Z,8.56
2022-09-28T00:58:30.337Z,8.53
2022-09-28T01:03:22.130Z,8.51
2022-09-28T01:08:14.649Z,8.48
2022-09-28T01:13:06.521Z,8.46
2022-09-28T01:18:11.801Z,8.40
2022-09-28T01:23:15.330Z,8.35
2022-09-28T01:28:14.356Z,8.23
2022-09-28T01:33:11.966Z,8.19
2022-09-28T01:38:11.981Z,8.15
2022-09-28T01:43:10.933Z,8.10
2022-09-28T01:48:07.121Z,8.07
2022-09-28T01:53:12.675Z,8.01
2022-09-28T01:58:24.949Z,7.99
2022-09-28T02:03:24.093Z,8.02
2022-09-28T02:08:21.589Z,8.00
2022-09-28T02:13:29.967Z,7.99
2022-09-28T02:18:21.630Z,7.98
2022-09-28T02:23:14.086Z,8.00
2022-09-28T02:28:15.635Z,8.00
2022-09-28T02:33:21.190Z,8.01
2022-09-28T02:38:14.360Z,8.00
2022-09-28T02:43:12.446Z,7.97
2022-09-28T02:48:43.217Z,7.94
2022-09-28T02:53:57.695Z,7.87
2022-09-28T02:58:59.549Z,7.80
2022-09-28T03:04:01.677Z,7.75
2022-09-28T03:09:00.942Z,7.71
2022-09-28T03:13:53.987Z,7.67
2022-09-28T03:18:46.577Z,7.65
2022-09-28T03:23:38.469Z,7.68
2022-09-28T03:28:30.236Z,7.68
2022-09-28T03:33:22.544Z,7.73
2022-09-28T03:38:14.709Z,7.73
2022-09-28T03:43:06.466Z,7.71
2022-09-28T03:47:58.122Z,7.69
2022-09-28T03:52:49.766Z,7.69
2022-09-28T03:57:41.482Z,7.63
2022-09-28T04:02:34.862Z,7.59
2022-09-28T04:07:30.757Z,7.60
2022-09-28T04:12:22.789Z,7.60
2022-09-28T04:17:14.503Z,7.59
2022-09-28T04:22:06.134Z,7.56
2022-09-28T04:27:17.748Z,7.56
2022-09-28T04:32:10.425Z,7.58
2022-09-28T04:37:02.049Z,7.54
2022-09-28T04:41:53.688Z,7.54
2022-09-28T04:46:45.378Z,7.51
2022-09-28T04:51:37.049Z,7.54
2022-09-28T04:56:28.705Z,7.57
2022-09-28T05:01:23.860Z,7.61
2022-09-28T05:06:16.145Z,7.64
2022-09-28T05:11:11.079Z,7.67
2022-09-28T05:16:05.423Z,7.71
2022-09-28T05:20:57.465Z,7.73
2022-09-28T05:25:49.158Z,7.76
2022-09-28T05:30:40.758Z,7.77
2022-09-28T05:35:32.559Z,7.78
2022-09-28T05:40:24.371Z,7.76
2022-09-28T05:45:16.071Z,7.73
2022-09-28T05:50:11.697Z,7.76
2022-09-28T05:55:03.799Z,7.73
2022-09-28T05:59:55.501Z,7.68
2022-09-28T06:04:49.509Z,7.65
2022-09-28T06:09:41.271Z,7.63
2022-09-28T06:14:32.891Z,7.64
2022-09-28T06:19:24.607Z,7.64
2022-09-28T06:24:16.305Z,7.65
2022-09-28T06:29:08.074Z,7.64
2022-09-28T06:34:02.087Z,7.61
2022-09-28T06:38:53.729Z,7.58
2022-09-28T06:43:46.480Z,7.55
2022-09-28T06:48:38.178Z,7.50
2022-09-28T06:53:29.836Z,7.48
2022-09-28T06:58:23.063Z,7.49
2022-09-28T07:03:25.639Z,7.48
2022-09-28T07:08:18.217Z,7.52
2022-09-28T07:13:25.872Z,7.87
2022-09-28T07:18:23.038Z,8.75
2022-09-28T07:28:12.198Z,10.88
2022-09-28T07:33:06.245Z,11.82
2022-09-28T07:38:16.108Z,12.69
2022-09-28T07:43:07.854Z,13.60
2022-09-28T07:47:59.718Z,14.41
2022-09-28T07:52:51.429Z,14.89
2022-09-28T07:57:44.502Z,15.33
2022-09-28T08:02:37.620Z,15.72
2022-09-28T08:07:29.442Z,16.21
2022-09-28T08:12:21.406Z,16.70
2022-09-28T08:17:13.196Z,17.17
2022-09-28T08:22:05.109Z,17.51
2022-09-28T08:26:57.136Z,17.98
2022-09-28T08:31:48.813Z,18.35
2022-09-28T08:36:40.429Z,18.69
2022-09-28T08:41:49.584Z,18.94
2022-09-28T08:46:47.800Z,19.21
2022-09-28T08:51:44.865Z,19.55
2022-09-28T08:57:00.033Z,19.95
2022-09-28T09:02:04.255Z,20.26
2022-09-28T09:07:18.074Z,20.55
2022-09-28T09:12:34.959Z,20.79
2022-09-28T09:18:01.981Z,20.75
2022-09-28T09:22:53.564Z,20.97
2022-09-28T09:28:03.204Z,20.97
2022-09-28T09:33:04.835Z,21.12
2022-09-28T09:38:19.470Z,21.29
2022-09-28T09:43:47.269Z,21.26
2022-09-28T09:48:55.344Z,21.59
2022-09-28T09:54:00.173Z,21.85
2022-09-28T09:58:57.518Z,21.99
2022-09-28T10:03:49.820Z,22.06
2022-09-28T10:08:46.212Z,21.97
2022-09-28T10:13:38.405Z,22.20
2022-09-28T10:18:30.067Z,22.27
2022-09-28T10:23:26.858Z,22.03
2022-09-28T10:28:51.442Z,21.91
2022-09-28T10:33:43.114Z,21.57
2022-09-28T10:38:35.370Z,21.31
2022-09-28T10:43:38.612Z,21.46
2022-09-28T10:48:39.404Z,21.76
2022-09-28T10:53:31.873Z,21.92
2022-09-28T10:58:36.135Z,21.31
2022-09-28T11:03:29.782Z,21.10
2022-09-28T11:08:27.905Z,20.33
2022-09-28T11:13:19.652Z,20.12
2022-09-28T11:18:31.400Z,20.43
2022-09-28T11:23:31.849Z,20.53
2022-09-28T11:28:31.486Z,20.86
2022-09-28T11:33:40.000Z,21.08
2022-09-28T11:38:34.124Z,20.86
2022-09-28T11:43:41.171Z,20.26
2022-09-28T11:48:47.596Z,20.11
2022-09-28T11:53:45.303Z,20.08
2022-09-28T11:59:00.718Z,19.66
2022-09-28T12:04:01.821Z,19.66
2022-09-28T12:09:00.858Z,19.87
2022-09-28T12:13:54.550Z,19.79
2022-09-28T12:18:55.025Z,19.62
2022-09-28T12:23:48.786Z,19.50
2022-09-28T12:28:47.794Z,18.90
2022-09-28T12:33:48.055Z,18.76
2022-09-28T12:39:21.748Z,18.84
2022-09-28T12:45:13.493Z,18.55
2022-09-28T12:50:39.521Z,18.11
2022-09-28T12:55:44.410Z,17.78
2022-09-28T13:01:03.817Z,17.77
2022-09-28T13:06:26.873Z,17.59
2022-09-28T13:11:38.336Z,17.61
2022-09-28T13:16:49.501Z,17.61
2022-09-28T13:21:44.540Z,17.54
2022-09-28T13:26:44.913Z,17.35
2022-09-28T13:31:45.846Z,16.98
2022-09-28T13:36:39.123Z,16.71
2022-09-28T13:41:40.445Z,16.54
2022-09-28T13:47:20.733Z,16.65
2022-09-28T13:52:31.072Z,16.73
2022-09-28T13:57:44.186Z,16.52
2022-09-28T14:02:42.380Z,16.36
2022-09-28T14:07:34.036Z,16.34
2022-09-28T14:12:34.870Z,16.30
2022-09-28T14:17:29.396Z,16.37
2022-09-28T14:22:36.251Z,16.40
2022-09-28T14:27:46.250Z,16.26
2022-09-28T14:32:40.248Z,16.14
2022-09-28T14:37:58.121Z,16.15
2022-09-28T14:43:26.981Z,16.30
2022-09-28T14:48:21.002Z,16.09
2022-09-28T14:53:19.619Z,15.81
2022-09-28T14:58:19.573Z,15.66
2022-09-28T15:03:12.985Z,15.55
2022-09-28T15:08:05.445Z,15.53
2022-09-28T15:13:01.325Z,15.46
2022-09-28T15:18:16.677Z,15.44
2022-09-28T15:23:28.137Z,15.35
2022-09-28T15:28:22.266Z,15.19
2022-09-28T15:33:52.775Z,15.05
2022-09-28T15:39:06.622Z,15.02
2022-09-28T15:44:22.290Z,14.97
2022-09-28T15:49:26.085Z,14.82
2022-09-28T15:54:23.880Z,14.69
2022-09-28T15:59:15.446Z,14.53
2022-09-28T16:04:54.158Z,14.57
2022-09-28T16:10:11.943Z,14.62
2022-09-28T16:15:14.898Z,14.58
2022-09-28T16:20:30.034Z,14.51
2022-09-28T16:25:25.647Z,14.34
2022-09-28T16:30:27.525Z,14.22
2022-09-28T16:35:29.983Z,14.13
2022-09-28T16:40:21.887Z,14.06
2022-09-28T16:45:19.880Z,13.87
2022-09-28T16:50:14.797Z,13.74
2022-09-28T16:55:39.648Z,13.61
2022-09-28T17:00:29.712Z,13.48
2022-09-28T17:05:21.646Z,13.40
2022-09-28T17:10:28.989Z,13.24
2022-09-28T17:15:20.614Z,13.18
2022-09-28T17:20:32.175Z,13.05
2022-09-28T17:25:25.995Z,13.00
2022-09-28T17:30:20.250Z,12.93
2022-09-28T17:35:24.700Z,12.80
2022-09-28T17:40:28.378Z,12.67
2022-09-28T17:45:20.145Z,12.62
2022-09-28T17:50:22.009Z,12.59
2022-09-28T17:55:13.955Z,12.53
2022-09-28T18:00:06.043Z,12.49
2022-09-28T18:04:57.952Z,12.49
2022-09-28T18:09:56.739Z,12.40
2022-09-28T18:14:48.352Z,12.38
2022-09-28T18:19:40.186Z,12.37
2022-09-28T18:24:32.606Z,12.38
2022-09-28T18:29:24.467Z,12.38
2022-09-28T18:34:16.371Z,12.32
2022-09-28T18:39:08.087Z,12.27
2022-09-28T18:44:02.455Z,12.30
2022-09-28T18:48:57.311Z,12.26
2022-09-28T18:53:49.224Z,12.29
2022-09-28T18:58:42.306Z,12.29
2022-09-28T19:03:34.312Z,12.27
2022-09-28T19:08:27.763Z,12.27
2022-09-28T19:13:19.595Z,12.25
2022-09-28T19:18:11.343Z,12.22
2022-09-28T19:23:04.086Z,12.18
2022-09-28T19:27:55.705Z,12.14
2022-09-28T19:32:47.435Z,12.13
2022-09-28T19:37:39.411Z,12.08
2022-09-28T19:42:31.064Z,11.98
2022-09-28T19:47:23.216Z,11.87
2022-09-28T19:52:17.799Z,11.79
2022-09-28T19:57:11.192Z,11.72
2022-09-28T20:02:03.469Z,11.65
2022-09-28T20:06:55.221Z,11.59
2022-09-28T20:11:47.031Z,11.58
2022-09-28T20:16:39.520Z,11.53
2022-09-28T20:21:31.375Z,11.51
2022-09-28T20:26:24.443Z,11.45
2022-09-28T20:31:20.198Z,11.39
2022-09-28T20:36:14.318Z,11.38
2022-09-28T20:41:18.010Z,11.36
2022-09-28T20:46:13.533Z,11.30
2022-09-28T20:51:17.380Z,11.27
2022-09-28T20:56:21.088Z,11.20
2022-09-28T21:01:22.207Z,11.15
2022-09-28T21:06:15.274Z,11.06
2022-09-28T21:11:07.506Z,10.96
2022-09-28T21:16:03.725Z,10.92
2022-09-28T21:20:55.471Z,10.90
2022-09-28T21:25:47.116Z,10.90
2022-09-28T21:30:39.748Z,10.89
2022-09-28T21:35:35.296Z,10.84
2022-09-28T21:40:27.425Z,10.80
2022-09-28T21:45:19.412Z,10.75
2022-09-28T21:50:11.267Z,10.70
2022-09-28T21:55:03.564Z,10.66
2022-09-28T21:59:55.278Z,10.66
2022-09-28T22:04:46.982Z,10.66
2022-09-28T22:09:38.770Z,10.64
2022-09-28T22:14:30.433Z,10.61
2022-09-28T22:19:22.149Z,10.59
2022-09-28T22:24:13.808Z,10.59
2022-09-28T22:29:08.600Z,10.54
2022-09-28T22:34:00.435Z,10.48
2022-09-28T22:38:52.749Z,10.41
2022-09-28T22:43:44.365Z,10.42
2022-09-28T22:48:36.273Z,10.34
2022-09-28T22:53:31.408Z,10.27
2022-09-28T22:58:23.935Z,10.29
2022-09-28T23:03:16.514Z,10.33
2022-09-28T23:08:08.244Z,10.23
2022-09-28T23:12:59.844Z,10.22
2022-09-28T23:17:52.783Z,10.26
2022-09-28T23:22:48.547Z,10.29
2022-09-28T23:27:40.532Z,10.32
2022-09-28T23:32:32.297Z,10.34
2022-09-28T23:37:24.004Z,10.35
2022-09-28T23:42:15.624Z,10.36
2022-09-28T23:47:07.514Z,10.35
2022-09-28T23:51:59.153Z,10.33
2022-09-28T23:56:50.810Z,10.32
