createdAt,value
2018-01-17T00:00:45.720Z,3.30
2018-01-17T00:03:19.258Z,3.20
2018-01-17T00:05:53.651Z,3.30
2018-01-17T00:08:27.233Z,3.20
2018-01-17T00:11:00.878Z,3.10
2018-01-17T00:13:34.380Z,3.10
2018-01-17T00:16:08.712Z,3.00
2018-01-17T00:18:42.313Z,3.00
2018-01-17T00:21:15.851Z,2.90
2018-01-17T00:23:49.441Z,2.90
2018-01-17T00:26:23.059Z,2.70
2018-01-17T00:28:56.643Z,2.70
2018-01-17T00:31:30.583Z,2.60
2018-01-17T00:34:04.248Z,2.60
2018-01-17T00:36:37.830Z,2.50
2018-01-17T00:39:11.378Z,2.40
2018-01-17T00:41:44.919Z,2.50
2018-01-17T00:44:18.668Z,2.50
2018-01-17T00:46:52.221Z,2.50
2018-01-17T00:49:27.286Z,2.50
2018-01-17T00:52:00.793Z,2.50
2018-01-17T00:54:34.759Z,2.50
2018-01-17T00:57:08.262Z,2.50
2018-01-17T00:59:41.818Z,2.40
2018-01-17T01:02:15.375Z,2.40
2018-01-17T01:04:48.971Z,2.40
2018-01-17T01:07:22.553Z,2.40
2018-01-17T01:09:56.098Z,2.30
2018-01-17T01:12:30.428Z,2.30
2018-01-17T01:15:03.936Z,2.30
2018-01-17T01:17:37.586Z,2.40
2018-01-17T01:20:11.287Z,2.40
2018-01-17T01:22:44.804Z,2.30
2018-01-17T01:25:18.507Z,2.30
2018-01-17T01:27:52.090Z,2.30
2018-01-17T01:30:25.720Z,2.30
2018-01-17T01:33:00.061Z,2.20
2018-01-17T01:35:33.661Z,2.20
2018-01-17T01:38:07.196Z,2.10
2018-01-17T01:40:40.699Z,2.10
2018-01-17T01:43:14.337Z,2.10
2018-01-17T01:45:47.968Z,2.10
2018-01-17T01:48:21.671Z,2.20
2018-01-17T01:50:56.081Z,2.20
2018-01-17T01:53:29.665Z,2.20
2018-01-17T01:56:03.398Z,2.20
2018-01-17T01:58:36.977Z,2.30
2018-01-17T02:01:10.577Z,2.30
2018-01-17T02:03:45.046Z,2.40
2018-01-17T02:06:19.155Z,2.40
2018-01-17T02:08:52.892Z,2.40
2018-01-17T02:11:26.493Z,2.50
2018-01-17T02:14:00.162Z,2.70
2018-01-17T02:16:33.860Z,2.70
2018-01-17T02:19:07.347Z,2.80
2018-01-17T02:21:41.015Z,2.90
2018-01-17T02:24:14.587Z,2.90
2018-01-17T02:26:48.164Z,2.90
2018-01-17T02:29:21.719Z,2.80
2018-01-17T02:31:56.188Z,2.60
2018-01-17T02:34:29.732Z,2.60
2018-01-17T02:37:03.406Z,2.20
2018-01-17T02:39:49.026Z,2.00
2018-01-17T02:42:22.586Z,1.90
2018-01-17T02:44:56.916Z,1.80
2018-01-17T02:47:30.485Z,1.80
2018-01-17T02:50:04.028Z,1.70
2018-01-17T02:52:37.635Z,1.60
2018-01-17T02:55:12.041Z,1.10
2018-01-17T02:57:45.559Z,1.10
2018-01-17T03:00:19.136Z,1.10
2018-01-17T03:02:52.651Z,1.10
2018-01-17T03:05:26.342Z,1.00
2018-01-17T03:08:00.815Z,1.00
2018-01-17T03:10:34.475Z,1.00
2018-01-17T03:13:08.031Z,1.10
2018-01-17T03:15:41.786Z,1.20
2018-01-17T03:18:15.352Z,1.30
2018-01-17T03:20:48.927Z,1.40
2018-01-17T03:23:22.525Z,1.50
2018-01-17T03:25:56.191Z,1.60
2018-01-17T03:28:29.779Z,1.70
2018-01-17T03:31:03.270Z,1.80
2018-01-17T03:33:36.933Z,1.80
2018-01-17T03:36:10.547Z,1.90
2018-01-17T03:38:44.887Z,2.10
2018-01-17T03:41:18.515Z,2.10
2018-01-17T03:43:52.099Z,2.20
2018-01-17T03:46:25.604Z,2.20
2018-01-17T03:48:59.168Z,2.20
2018-01-17T03:51:33.495Z,2.20
2018-01-17T03:54:07.202Z,2.20
2018-01-17T03:56:40.787Z,2.20
2018-01-17T03:59:14.302Z,2.20
2018-01-17T04:01:47.899Z,2.20
2018-01-17T04:04:21.492Z,2.30
2018-01-17T04:06:55.022Z,2.30
2018-01-17T04:09:28.492Z,2.40
2018-01-17T04:12:02.086Z,2.30
2018-01-17T04:14:35.702Z,2.20
2018-01-17T04:17:09.271Z,2.10
2018-01-17T04:19:42.806Z,1.90
2018-01-17T04:22:16.279Z,1.70
2018-01-17T04:24:49.797Z,1.50
2018-01-17T04:27:23.389Z,1.30
2018-01-17T04:29:56.918Z,1.10
2018-01-17T04:32:30.479Z,1.00
2018-01-17T04:35:04.811Z,1.00
2018-01-17T04:37:38.556Z,1.00
2018-01-17T04:40:12.075Z,0.90
2018-01-17T04:42:45.628Z,0.70
2018-01-17T04:45:19.311Z,0.70
2018-01-17T04:47:53.030Z,0.80
2018-01-17T04:50:26.711Z,0.80
2018-01-17T04:53:00.282Z,0.70
2018-01-17T04:55:33.900Z,0.70
2018-01-17T04:58:07.538Z,0.60
2018-01-17T05:00:41.111Z,0.60
2018-01-17T05:03:14.648Z,0.60
2018-01-17T05:05:48.226Z,0.70
2018-01-17T05:08:21.735Z,0.70
2018-01-17T05:10:55.252Z,0.80
2018-01-17T05:13:28.792Z,0.90
2018-01-17T05:16:02.404Z,0.90
2018-01-17T05:18:36.032Z,1.00
2018-01-17T22:17:03.743Z,0.30
2018-01-17T22:19:46.372Z,0.30
2018-01-17T22:22:20.042Z,0.40
2018-01-17T22:24:53.853Z,0.40
2018-01-17T22:27:28.759Z,0.30
2018-01-17T22:30:03.358Z,0.40
2018-01-17T22:32:38.009Z,0.30
2018-01-17T22:35:14.727Z,0.30
2018-01-17T22:37:48.485Z,0.30
2018-01-17T22:40:23.022Z,0.30
2018-01-17T22:42:57.562Z,0.30
2018-01-17T22:45:33.017Z,0.30
2018-01-17T22:48:06.978Z,0.20
2018-01-17T22:50:42.256Z,0.20
2018-01-17T22:53:16.491Z,0.20
2018-01-17T22:55:51.021Z,0.10
2018-01-17T22:58:27.611Z,0.10
2018-01-17T23:01:02.201Z,0.20
2018-01-17T23:03:36.010Z,0.20
2018-01-17T23:06:13.596Z,0.20
2018-01-17T23:08:47.351Z,0.20
2018-01-17T23:11:22.837Z,0.10
2018-01-17T23:13:57.940Z,0.00
2018-01-17T23:16:32.042Z,0.00
2018-01-17T23:19:07.241Z,-0.10
2018-01-17T23:21:43.699Z,-0.10
2018-01-17T23:24:17.619Z,-0.10
2018-01-17T23:26:51.342Z,0.10
2018-01-17T23:29:25.269Z,0.00
2018-01-17T23:31:59.986Z,0.10
2018-01-17T23:34:34.817Z,0.10
2018-01-17T23:37:09.575Z,0.10
2018-01-17T23:39:44.015Z,0.10
2018-01-17T23:42:19.184Z,0.10
2018-01-17T23:44:53.040Z,0.10
2018-01-17T23:47:27.456Z,0.20
2018-01-17T23:50:01.398Z,0.20
2018-01-17T23:52:35.336Z,0.30
2018-01-17T23:55:10.404Z,0.30
2018-01-17T23:57:45.955Z,0.30
