createdAt,value
2018-11-03T09:22:25.140Z,12.70
2018-11-03T09:24:53.695Z,12.70
2018-11-03T09:27:22.346Z,12.70
2018-11-03T09:29:51.031Z,12.80
2018-11-03T09:32:19.733Z,12.70
2018-11-03T09:34:48.445Z,12.70
2018-11-03T09:37:17.153Z,12.70
2018-11-03T09:39:45.569Z,12.70
2018-11-03T09:42:13.911Z,12.70
2018-11-03T09:44:42.351Z,12.70
2018-11-03T09:47:11.043Z,12.70
2018-11-03T09:49:39.707Z,12.80
2018-11-03T09:52:08.382Z,12.80
2018-11-03T09:54:37.080Z,12.80
2018-11-03T09:57:06.064Z,12.80
2018-11-03T09:59:34.455Z,12.80
2018-11-03T10:02:03.137Z,12.80
2018-11-03T10:04:31.815Z,12.80
2018-11-03T10:07:00.628Z,12.80
2018-11-03T10:09:28.993Z,12.80
2018-11-03T10:11:57.460Z,12.80
2018-11-03T10:14:26.717Z,12.80
2018-11-03T10:16:55.255Z,12.80
2018-11-03T10:19:23.932Z,12.80
2018-11-03T10:21:52.630Z,12.80
2018-11-03T10:24:21.301Z,12.80
2018-11-03T10:26:49.999Z,12.80
2018-11-03T10:29:18.892Z,12.80
2018-11-03T10:31:47.360Z,12.80
2018-11-03T10:34:15.679Z,12.80
2018-11-03T10:36:44.340Z,12.80
2018-11-03T10:39:13.954Z,12.80
2018-11-03T10:41:43.018Z,12.80
2018-11-03T10:44:12.123Z,12.80
2018-11-03T10:46:40.708Z,12.80
2018-11-03T10:49:09.410Z,12.80
2018-11-03T10:51:38.083Z,12.80
2018-11-03T10:54:07.090Z,12.80
2018-11-03T10:56:35.455Z,12.80
2018-11-03T10:59:04.185Z,12.80
2018-11-03T11:01:38.688Z,12.80
2018-11-03T11:04:12.553Z,12.80
2018-11-03T11:06:46.528Z,12.80
2018-11-03T11:09:20.165Z,12.80
2018-11-03T11:11:54.032Z,12.80
2018-11-03T11:14:22.463Z,12.80
2018-11-03T11:16:51.171Z,12.80
2018-11-03T11:19:19.841Z,12.80
2018-11-03T11:21:48.523Z,12.80
2018-11-03T11:24:17.445Z,12.80
2018-11-03T11:26:45.890Z,12.80
2018-11-03T11:29:14.578Z,12.80
2018-11-03T11:31:42.922Z,12.80
2018-11-03T11:34:12.108Z,12.80
2018-11-03T11:36:40.435Z,12.80
2018-11-03T11:39:08.815Z,12.80
2018-11-03T11:41:37.220Z,12.80
2018-11-03T11:44:05.646Z,12.80
2018-11-03T11:46:34.149Z,12.80
2018-11-03T11:49:02.834Z,12.80
2018-11-03T11:51:31.529Z,12.80
2018-11-03T11:54:00.201Z,12.80
2018-11-03T11:56:29.334Z,12.80
2018-11-03T11:58:57.998Z,12.80
2018-11-03T12:01:26.782Z,12.80
2018-11-03T12:03:55.373Z,12.80
2018-11-03T12:06:24.049Z,12.80
2018-11-03T12:08:53.551Z,12.80
2018-11-03T12:11:22.249Z,12.80
2018-11-03T12:13:50.914Z,12.80
2018-11-03T12:16:19.740Z,12.80
2018-11-03T12:18:48.301Z,13.00
2018-11-03T12:21:17.009Z,13.00
2018-11-03T12:23:45.688Z,13.10
2018-11-03T12:26:14.448Z,13.30
2018-11-03T12:28:43.057Z,13.70
2018-11-03T12:31:11.772Z,13.80
2018-11-03T12:33:40.421Z,14.00
2018-11-03T12:36:09.124Z,14.20
2018-11-03T12:38:38.008Z,14.30
2018-11-03T12:41:06.466Z,14.50
2018-11-03T12:43:35.160Z,14.70
2018-11-03T12:46:03.891Z,14.70
2018-11-03T12:48:32.539Z,14.80
2018-11-03T12:51:01.209Z,15.00
2018-11-03T12:53:29.926Z,15.10
2018-11-03T12:55:58.583Z,15.10
2018-11-03T12:58:27.267Z,15.20
2018-11-03T13:00:55.981Z,15.30
2018-11-03T13:03:24.660Z,15.40
2018-11-03T13:05:53.329Z,15.40
2018-11-03T13:08:21.781Z,15.50
2018-11-03T13:10:50.274Z,15.60
2018-11-03T13:13:18.979Z,15.60
2018-11-03T13:15:48.648Z,15.60
2018-11-03T13:18:17.172Z,15.70
2018-11-03T13:20:45.512Z,15.90
2018-11-03T13:23:14.122Z,15.80
2018-11-03T13:25:42.820Z,15.90
2018-11-03T13:28:11.556Z,16.00
2018-11-03T13:30:40.195Z,16.00
2018-11-03T13:33:08.903Z,16.00
2018-11-03T13:35:37.216Z,16.00
2018-11-03T13:38:05.939Z,16.20
2018-11-03T13:40:34.533Z,16.20
2018-11-03T13:43:04.480Z,16.20
2018-11-03T13:45:33.132Z,16.20
2018-11-03T13:48:01.819Z,16.40
2018-11-03T13:50:30.500Z,16.40
2018-11-03T13:52:59.187Z,16.30
2018-11-03T13:55:27.874Z,16.40
2018-11-03T13:57:56.574Z,16.50
2018-11-03T14:00:25.245Z,16.50
2018-11-03T14:02:53.928Z,16.50
2018-11-03T14:05:22.635Z,16.50
2018-11-03T14:07:51.306Z,16.60
2018-11-03T14:10:19.991Z,16.60
2018-11-03T14:12:48.676Z,16.60
2018-11-03T14:15:18.615Z,16.70
2018-11-03T14:17:47.679Z,16.80
2018-11-03T14:20:16.931Z,16.70
2018-11-03T14:22:45.978Z,16.70
2018-11-03T14:25:16.096Z,16.90
2018-11-03T14:27:45.472Z,16.90
2018-11-03T14:30:14.500Z,16.80
2018-11-03T14:32:43.384Z,16.90
2018-11-03T14:35:12.698Z,17.00
2018-11-03T14:37:42.047Z,17.00
2018-11-03T14:40:12.927Z,17.00
2018-11-03T14:42:42.430Z,17.00
2018-11-03T14:45:11.984Z,17.10
2018-11-03T14:47:40.826Z,17.10
2018-11-03T14:50:10.107Z,17.00
2018-11-03T14:52:40.057Z,17.10
2018-11-03T14:55:09.680Z,17.20
2018-11-03T14:57:38.565Z,17.20
2018-11-03T15:00:12.359Z,17.10
2018-11-03T15:02:41.121Z,17.20
2018-11-03T15:05:10.439Z,17.30
2018-11-03T15:07:39.323Z,17.20
2018-11-03T15:10:09.238Z,17.20
2018-11-03T15:12:38.106Z,17.30
2018-11-03T15:15:08.154Z,17.50
2018-11-03T15:17:36.437Z,17.40
2018-11-03T15:20:06.231Z,17.30
2018-11-03T15:22:34.618Z,17.40
2018-11-03T15:25:03.112Z,17.50
2018-11-03T15:27:31.807Z,17.40
2018-11-03T15:30:00.480Z,17.40
2018-11-03T15:32:29.176Z,17.50
2018-11-03T15:34:57.910Z,17.50
2018-11-03T15:37:26.723Z,17.40
2018-11-03T15:39:55.314Z,17.50
2018-11-03T15:42:24.169Z,17.50
2018-11-03T15:44:52.601Z,17.60
2018-11-03T15:47:20.999Z,17.50
2018-11-03T15:49:49.569Z,17.50
2018-11-03T15:52:18.260Z,17.60
2018-11-03T15:54:46.986Z,17.60
2018-11-03T15:57:15.620Z,17.50
2018-11-03T15:59:43.972Z,17.50
2018-11-03T16:02:12.579Z,17.70
2018-11-03T16:04:41.291Z,17.60
2018-11-03T16:07:10.420Z,17.60
2018-11-03T16:09:39.035Z,17.70
2018-11-03T16:12:07.797Z,17.70
2018-11-03T16:14:36.412Z,17.60
2018-11-03T16:17:05.523Z,17.60
2018-11-03T16:19:34.255Z,17.70
2018-11-03T16:22:02.861Z,17.60
2018-11-03T16:24:31.919Z,17.60
2018-11-03T16:27:00.664Z,17.60
2018-11-03T16:29:29.362Z,17.80
2018-11-03T16:31:57.781Z,17.80
2018-11-03T16:34:26.294Z,17.70
2018-11-03T16:36:54.639Z,17.70
2018-11-03T16:39:23.278Z,17.90
2018-11-03T16:41:51.967Z,17.80
2018-11-03T16:44:20.647Z,17.70
2018-11-03T16:46:49.603Z,17.80
2018-11-03T16:49:19.171Z,17.90
2018-11-03T16:51:47.955Z,17.80
2018-11-03T16:54:16.607Z,17.80
2018-11-03T16:56:45.982Z,17.90
2018-11-03T16:59:14.391Z,18.00
2018-11-03T17:01:42.931Z,17.60
2018-11-03T17:04:11.335Z,17.30
2018-11-03T17:06:40.039Z,17.00
2018-11-03T17:09:09.003Z,16.70
2018-11-03T17:11:37.522Z,16.50
2018-11-03T17:14:06.172Z,16.30
2018-11-03T17:16:34.583Z,16.20
2018-11-03T17:19:03.075Z,16.00
2018-11-03T17:21:31.752Z,15.90
2018-11-03T17:24:00.437Z,15.80
2018-11-03T17:26:29.109Z,15.70
2018-11-03T17:28:57.801Z,15.60
2018-11-03T17:31:26.496Z,15.60
2018-11-03T17:33:55.160Z,15.50
2018-11-03T17:36:23.892Z,15.40
2018-11-03T17:38:52.557Z,15.40
2018-11-03T17:41:21.235Z,15.30
2018-11-03T17:43:49.934Z,15.30
2018-11-03T17:46:18.621Z,15.20
2018-11-03T17:48:47.305Z,15.10
2018-11-03T17:51:16.003Z,15.10
2018-11-03T17:53:44.679Z,15.00
2018-11-03T17:56:13.355Z,15.00
2018-11-03T17:58:42.035Z,15.00
2018-11-03T18:01:10.482Z,14.90
2018-11-03T18:03:39.017Z,14.90
2018-11-03T18:06:07.996Z,14.90
2018-11-03T18:08:36.456Z,14.80
2018-11-03T18:11:05.979Z,14.80
2018-11-03T18:13:34.863Z,14.80
2018-11-03T18:16:03.447Z,14.70
2018-11-03T18:18:31.964Z,14.70
2018-11-03T18:21:00.646Z,14.70
2018-11-03T18:23:29.411Z,14.70
2018-11-03T18:25:58.037Z,14.60
2018-11-03T18:28:26.734Z,14.60
2018-11-03T18:30:55.502Z,14.60
2018-11-03T18:33:23.884Z,14.60
2018-11-03T18:35:52.369Z,14.50
2018-11-03T18:38:21.035Z,14.50
2018-11-03T18:40:49.760Z,14.50
2018-11-03T18:43:18.477Z,14.50
2018-11-03T18:45:47.512Z,14.50
2018-11-03T18:48:16.187Z,14.40
2018-11-03T18:50:44.871Z,14.40
2018-11-03T18:53:13.579Z,14.40
2018-11-03T18:55:42.239Z,14.40
2018-11-03T18:58:11.009Z,14.40
2018-11-03T19:00:39.625Z,14.40
2018-11-03T19:03:07.998Z,14.30
2018-11-03T19:05:36.387Z,14.30
2018-11-03T19:08:05.571Z,14.30
2018-11-03T19:10:34.140Z,14.30
2018-11-03T19:13:02.483Z,14.30
2018-11-03T19:15:30.876Z,14.30
2018-11-03T19:17:59.600Z,14.30
2018-11-03T19:20:28.128Z,14.20
2018-11-03T19:22:56.610Z,14.20
2018-11-03T19:25:25.256Z,14.20
2018-11-03T19:27:53.939Z,14.20
2018-11-03T19:30:22.669Z,14.20
2018-11-03T19:32:51.328Z,14.20
2018-11-03T19:35:20.004Z,14.10
2018-11-03T19:37:48.750Z,14.10
2018-11-03T19:40:17.410Z,14.10
2018-11-03T19:42:46.117Z,14.10
2018-11-03T19:45:14.802Z,14.10
2018-11-03T19:47:43.468Z,14.10
2018-11-03T19:50:12.142Z,14.10
2018-11-03T19:52:40.817Z,14.10
2018-11-03T19:55:09.507Z,14.10
2018-11-03T19:57:38.191Z,14.00
2018-11-03T20:00:09.952Z,14.00
2018-11-03T20:02:38.467Z,14.00
2018-11-03T20:05:07.419Z,14.00
2018-11-03T20:07:35.803Z,14.00
2018-11-03T20:10:04.645Z,14.00
2018-11-03T20:12:33.173Z,14.00
2018-11-03T20:15:01.888Z,14.00
2018-11-03T20:17:30.555Z,14.00
2018-11-03T20:19:59.240Z,14.00
2018-11-03T20:22:28.368Z,13.90
2018-11-03T20:24:57.017Z,13.90
2018-11-03T20:27:25.703Z,13.90
2018-11-03T20:29:54.017Z,13.90
2018-11-03T20:32:22.596Z,13.90
2018-11-03T20:34:50.957Z,13.90
2018-11-03T20:37:19.656Z,13.90
2018-11-03T20:39:48.335Z,13.90
2018-11-03T20:42:17.024Z,13.90
2018-11-03T20:44:45.707Z,13.80
2018-11-03T20:47:14.397Z,13.80
2018-11-03T20:49:43.101Z,13.80
2018-11-03T20:52:11.831Z,13.80
2018-11-03T20:54:40.471Z,13.80
2018-11-03T20:57:09.201Z,13.80
2018-11-03T20:59:37.847Z,13.80
2018-11-03T21:02:06.560Z,13.80
2018-11-03T21:04:35.203Z,13.80
2018-11-03T21:07:03.901Z,13.80
2018-11-03T21:09:32.211Z,13.80
2018-11-03T21:12:01.271Z,13.70
2018-11-03T21:14:29.969Z,13.70
2018-11-03T21:16:58.718Z,13.70
2018-11-03T21:19:27.347Z,13.70
2018-11-03T21:21:56.027Z,13.70
2018-11-03T21:24:24.697Z,13.70
2018-11-03T21:26:53.398Z,13.70
2018-11-03T21:29:22.139Z,13.70
2018-11-03T21:31:50.858Z,13.70
2018-11-03T21:34:19.463Z,13.70
2018-11-03T21:36:48.348Z,13.70
2018-11-03T21:39:16.827Z,13.70
2018-11-03T21:41:50.076Z,13.60
2018-11-03T21:44:18.727Z,13.60
2018-11-03T21:46:47.446Z,13.60
2018-11-03T21:49:16.380Z,13.60
2018-11-03T21:51:44.723Z,13.60
2018-11-03T21:54:13.463Z,13.60
2018-11-03T21:56:42.431Z,13.60
2018-11-03T21:59:10.856Z,13.60
2018-11-03T22:01:39.183Z,13.60
2018-11-03T22:04:07.800Z,13.60
2018-11-03T22:06:36.508Z,13.60
2018-11-03T22:09:07.932Z,13.60
2018-11-03T22:11:36.777Z,13.60
2018-11-03T22:14:05.522Z,13.50
2018-11-03T22:16:34.113Z,13.50
2018-11-03T22:19:02.432Z,13.50
2018-11-03T22:21:31.725Z,13.50
2018-11-03T22:24:00.759Z,13.50
2018-11-03T22:26:29.283Z,13.50
2018-11-03T22:28:57.945Z,13.50
2018-11-03T22:31:26.644Z,13.50
2018-11-03T22:33:55.327Z,13.50
2018-11-03T22:36:24.019Z,13.50
2018-11-03T22:38:52.708Z,13.50
2018-11-03T22:41:21.381Z,13.50
2018-11-03T22:43:50.199Z,13.50
2018-11-03T22:46:18.788Z,13.50
2018-11-03T22:48:47.483Z,13.50
2018-11-03T22:51:16.212Z,13.40
2018-11-03T22:53:46.147Z,13.40
2018-11-03T22:56:15.175Z,13.40
2018-11-03T22:58:43.848Z,13.40
2018-11-03T23:01:12.543Z,13.40
2018-11-03T23:03:41.316Z,13.40
2018-11-03T23:06:09.915Z,13.40
2018-11-03T23:08:38.602Z,13.40
2018-11-03T23:11:07.290Z,13.40
2018-11-03T23:13:35.978Z,13.40
2018-11-03T23:16:04.299Z,13.40
2018-11-03T23:18:32.939Z,13.40
2018-11-03T23:21:01.631Z,13.40
2018-11-03T23:23:30.300Z,13.40
2018-11-03T23:25:58.796Z,13.40
2018-11-03T23:28:27.268Z,13.40
2018-11-03T23:30:55.952Z,13.40
2018-11-03T23:33:24.635Z,13.30
2018-11-03T23:35:53.342Z,13.30
2018-11-03T23:38:22.038Z,13.30
2018-11-03T23:40:50.387Z,13.30
2018-11-03T23:43:18.993Z,13.30
2018-11-03T23:45:47.666Z,13.30
2018-11-03T23:48:16.368Z,13.30
2018-11-03T23:50:45.070Z,13.30
2018-11-03T23:53:13.443Z,13.30
2018-11-03T23:55:41.843Z,13.30
2018-11-03T23:58:10.205Z,13.30
