createdAt,value
2017-07-21T00:02:47.301Z,0
2017-07-21T00:12:47.297Z,0
2017-07-21T00:22:47.299Z,0
2017-07-21T00:32:47.254Z,0
2017-07-21T00:42:47.493Z,0
2017-07-21T00:52:47.508Z,0
2017-07-21T01:02:47.235Z,0
2017-07-21T01:12:47.242Z,0
2017-07-21T01:22:47.233Z,0
2017-07-21T01:32:47.292Z,0
2017-07-21T01:42:47.226Z,0
2017-07-21T01:52:47.288Z,0
2017-07-21T02:02:47.230Z,0
2017-07-21T02:12:47.236Z,0
2017-07-21T02:22:47.262Z,0
2017-07-21T02:32:47.322Z,0
2017-07-21T02:42:47.574Z,0
2017-07-21T02:52:47.417Z,4
2017-07-21T03:02:47.243Z,8
2017-07-21T03:12:47.243Z,32
2017-07-21T03:22:47.249Z,96
2017-07-21T03:32:47.307Z,240
2017-07-21T03:42:47.225Z,520
2017-07-21T03:52:47.244Z,1024
2017-07-21T04:02:47.245Z,1648
2017-07-21T04:12:47.289Z,2952
2017-07-21T04:22:47.267Z,3968
2017-07-21T04:32:47.333Z,3900
2017-07-21T04:42:47.215Z,4320
2017-07-21T04:52:47.274Z,4676
2017-07-21T05:02:47.345Z,5368
2017-07-21T05:12:47.238Z,5224
2017-07-21T05:22:47.243Z,5652
2017-07-21T05:32:47.264Z,5948
2017-07-21T05:42:47.245Z,6056
2017-07-21T05:52:47.237Z,6388
2017-07-21T06:02:47.259Z,7088
2017-07-21T06:12:47.259Z,9600
2017-07-21T06:22:47.238Z,15488
2017-07-21T06:32:47.240Z,44128
2017-07-21T06:42:47.218Z,54848
2017-07-21T06:52:47.259Z,56448
2017-07-21T07:02:47.246Z,55872
2017-07-21T07:12:47.253Z,50400
2017-07-21T07:22:47.239Z,57472
2017-07-21T07:32:47.315Z,60096
2017-07-21T07:42:47.296Z,61472
2017-07-21T07:52:47.343Z,76576
2017-07-21T08:02:47.317Z,69600
2017-07-21T08:12:47.280Z,75712
2017-07-21T08:22:47.357Z,73728
2017-07-21T08:32:47.304Z,85824
2017-07-21T08:42:47.290Z,89760
2017-07-21T08:52:47.271Z,79872
2017-07-21T09:02:47.331Z,15296
2017-07-21T09:12:47.367Z,6376
2017-07-21T09:22:47.289Z,5660
2017-07-21T09:32:47.321Z,5576
2017-07-21T09:42:47.341Z,5732
2017-07-21T09:52:47.311Z,5472
2017-07-21T10:02:47.314Z,5388
2017-07-21T10:12:47.365Z,5112
2017-07-21T10:22:47.325Z,5056
2017-07-21T10:32:47.395Z,4964
2017-07-21T10:42:47.297Z,5220
2017-07-21T10:52:47.300Z,4840
2017-07-21T11:02:47.333Z,6452
